linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8BB351C90C174833954,IND,,Poeppelman,Gary,,,,1176 Quiet Brook Trl,,Dayton,OH,45458,,2019-11-29,42,129,Champion Apparel,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3163938675CD4E87AFF,IND,,Johnson,Suellen,,,,1406 Eagle Way,,Ashland,OH,44805,,2019-12-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43A24E82F53940E8B13,IND,,Laycock,Paul,,,,1639 Evalie Dr,,Fairfield,OH,45014,,2019-12-15,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A015A9254C0484F06BCF,IND,,Cojocaru,Adrian,,,,4137 Twin Township Rd,,Lewisburg,OH,45338,,2019-12-31,42,243,Self-Employed,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDCFD3F0B2F340B3939,IND,,Davis,Ann,,,,68 Lane Dr,,Chillicothe,OH,45601,,2019-09-08,42,42,Birchwood,Quality Assurance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C0C44F553874781B72,IND,,Hanna,Betty,,,,1435 Bull Run Rd,# A,Minford,OH,45653,,2019-10-31,42,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19148105D77E45BABA5,IND,,McCoy,Matthew,,,,13 Stanton Dr,,Springboro,OH,45066,,2019-09-01,42,84,SRC,Program Management Support,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB842518876C4B5CA83,IND,,Labocki,Marcy,,,,3083 Deeds Rd,Gran,Granville,OH,43023,,2019-09-10,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45EFD2373F294593AD2,IND,,Albert,Steven,,,,128 W Fairway Dr,,Hamilton,OH,45013,,2019-09-10,42,109,IRS,Security Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55F6C0E265A04968B7A,IND,,Rotunna,Sam,,,,5652 Miss Royal Pass Dr,,Loveland,OH,45140,,2019-08-08,42,42,HSO,R.Ph,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3A76C03608643B5993,IND,,Dalrymple,Terry,,,,1851 Oxford Trenton Rd,,Oxford,OH,45056,,2019-11-29,42,126,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87EE64AEA4E44C48B5B,IND,,Powell,Peggy,,,,2204 Ames Ave,,Belpre,OH,45714,,2019-10-31,42,226,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C6F0194960B45F9A17,IND,,Dorwart,Barbara,,,,3705 Crumley Rd SW,,Lancaster,OH,43130,,2019-11-29,42,171,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C3E8353BA77420E865,IND,,Boyer,Mary,,,,6099 Murphys Pond Rd,,Canal Winchester,OH,43110,,2019-11-29,42,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A914205333FAF44FF899,IND,,Conway,Michael,,,,51335 Rehm Rd,,Saint Clairsville,OH,43950,,2019-08-31,42,126,Self-Employed,Insurance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1CEB23F7E094DA5AEA,IND,,Parsley,Betty,,,,6727 Lakeside Cir E,,Worthington,OH,43085,,2019-09-01,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09530266BE9E43A3AAF,IND,,Welch,Norman,,,,254 County Road 60,,Ada,OH,45810,,2019-08-21,42,119,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D1D8E51D51345F8AC8,IND,,Smith,Paul,,,,6971 Sylmar Ct,,Dayton,OH,45424,,2019-09-01,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3E454D37C154900A67,IND,,Miller,Shellie,,,,3514 Woodbine Ave,,Dayton,OH,45420,,2019-08-20,42,62,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84E88B9BB4BE436299C,IND,,Clark,Linda,,,,14206 Collingwood Ave,,Lakeview,OH,43331,,2019-08-31,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A466E9BDA0154410EB20,IND,,Debo,Michael A,,,,554 Ashton Woods Dr,,Ashville,OH,43103,,2019-09-08,42,117,PICCA,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A22DE086D8C46DEAAC,IND,,Alford,James,,,,6846 Yankee Rd,,Liberty Township,OH,45044,,2019-09-27,42,210,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3BCF600164D4039AEC,IND,,Baumgartner,William,,,,3674 Pigeon Run Rd SW,,Massillon,OH,44647,,2019-08-31,42,126,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6BAC5F8CE0D4CF9A34,IND,,Kovac,Jim,,,,6925 Brady Ct,,Liberty Township,OH,45044,,2019-09-08,42,42,Mercy health care,Implementation Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D10FAD27AAB4F16B14,IND,,Huffman,Douglas,,,,77 W Hiram St,,Barberton,OH,44203,,2019-09-24,42,277,Copley Township,Firefighter Paramedic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57FC1485F2624D00B69,IND,,Craig,Don,,,,1494 Texas Dr,,Xenia,OH,45385,,2019-08-19,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB2E3FE1590142FDA25,IND,,Rado,Valerie,,,,2743 3rd St,,Cuyahoga Falls,OH,44221,,2019-09-08,42,42,Valeries Hair Studio,Hair designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39ABD4598A7649988E2,IND,,Maret,Charles,,,,887 Southerness Dr,,Cincinnati,OH,45245,,2019-09-08,42,126,"Delta Air Lines, Inc.",Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08163C9EA5BF433FBEC,IND,,Cuesta,Ruby Diana,,,,2253 Rhoades Rd,,Farmersville,OH,45325,,2019-08-22,42,67,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD8EE8C027F54ACDB44,IND,,Dalton,Angela,,,,9054 State Route 725 E,,Germantown,OH,45327,,2019-11-25,42,204,Advics Manufacturing Ohio,Key op,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0F48786C93C440AA57,IND,,Arnold,Gordon,,,,5853 Georgedale Rd,,Toledo,OH,43613,,2019-09-10,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BBAC7EEE11240558A1,IND,,ORTWEIN,KEN,,,,5945 Giffindale Dr,,Cincinnati,OH,45239,,2019-09-08,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18D5881487054A7DAC9,IND,,Steelman,Diana,,,,8335 Stahley Dr,,Cincinnati,OH,45239,,2019-09-27,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE9F8B95EA2D4F4F9FF,IND,,Benson,Mark,,,,PO Box 17,,Perrysburg,OH,43552,,2019-10-31,42,192,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A474F8FE58ABE4EE78E3,IND,,Hill,Bob,,,,PO Box 121,,Groveport,OH,43125,,2019-08-31,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C8FF994C2F34BD59C8,IND,,Horgan,Janet,,,,5079 Harvest Meadow Ct,,Hilliard,OH,43026,,2019-08-21,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AE6493A35FD44AAA0C,IND,,Childress,Patricia,,,,37 Greystone,,Poland,OH,44514,,2019-09-10,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0848714F86F34746A54,IND,,Kaslly,Gordyne,,,,4063 Newcastle Dr,,Sylvania,OH,43560,,2019-08-31,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A630995770A0E4BB0A45,IND,,Waters,Stephen,,,,6995 Ballou Rd,,Heath,OH,43056,,2019-11-08,42,92,Wagner-Meinert,Regional Service Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF36E208D1F57449881F,IND,,morrow,stephen,,,,2085 Wadsworth Dr,,Columbus,OH,43232,,2019-11-09,42,42,Nationwide Children's Hospital,Boiler operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EC56A6DF09546C18CE,IND,,Maghie,Shawn,,,,221 N Front St,Apt 107,Columbus,OH,43215,,2019-10-31,42,142,Jones Lumber Millwork,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A588F8393D94E4A22B94,IND,,Blanchard,Chris,,,,1215 S High St,,Columbus,OH,43206,,2019-11-08,42,279,Blanchard Vacuum Cleaners Sales & Serv,Blanchard Vacuum Sales & Service,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C9FB6EC59754978B69,IND,,Farinacci,Kimberly,,,,207 Nautical Way,,Fairport Harbor,OH,44077,,2019-09-10,42,42,FFL,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04378327EAF54CD98D2,IND,,Brescia,Jean,,,,10837 Gallia Pike Rd,,Wheelersburg,OH,45694,,2019-09-27,42,137,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB244D3D677A4E4BB6C,IND,,Schirmann,Diane,,,,2715 Powell Dr,,Cincinnati,OH,45211,,2019-08-31,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C63CE7413914924861,IND,,Metzger,Greg,,,,429 Rader Dr,,Vandalia,OH,45377,,2019-08-21,42,42,G.E,Program Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A3DC5DCE51F457FB47,IND,,Mclaughlin,Jody,,,,7317 County Road 97,,Bellville,OH,44813,,2019-08-31,42,42,Ohio Health,Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85DC2DBC9A7B4871A4C,IND,,Gonzalez,Herman,,,,465 Terrace Creek Ct,,Lebanon,OH,45036,,2019-11-22,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77F2AD0D7DB24983BA8,IND,,Scott,Tommy,,,,2851 Hayne Rd,,Akron,OH,44312,,2019-09-27,42,42,Versatile Machine,Machinist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78AAC2080E2D434884A,IND,,Jessee,Phil and Jeanne,,,,811 W Spring Valley Pike,,Dayton,OH,45458,,2019-08-31,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07311AAAB78445AFAF1,IND,,Kilgore,Cathy,,,,191 W Main St,,Seville,OH,44273,,2019-09-27,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19055BC9569C4C32BB5,IND,,Chaplow,Joseph,,,,142 Stanton Ave,,Columbiana,OH,44408,,2019-11-22,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A391F6EB8845440BD928,IND,,Case,Jeri,,,,24 Dellenbaugh Loop,,Etna,OH,43062,,2019-10-31,42,52,ODRC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF20DC8C63C434CEC8F6,IND,,Dooley,Pat,,,,701 W Lakeside Ave,# PH2G,Cleveland,OH,44113,,2019-11-08,42,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA2F550280B0474C82F,IND,,Anielski,Jonathan,,,,17150 Alexander Rd,,Walton Hills,OH,44146,,2019-12-05,42,132,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC78989110BC44038B1,IND,,ODell,Ryan,,,,PO Box 97,,Butler,OH,44822,,2019-09-09,42,42,NUE Series,Founder/Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82CAE7F913FA42F8AF0,IND,,Scaccio,Joseph,,,,417 Starr Line Dr,,Tallmadge,OH,44278,,2019-09-09,42,42,Self-Employed,Real estate/Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD18B0F7D68F4A56966,IND,,Childers,Janet,,,,515 Cedar St,,Chillicothe,OH,45601,,2019-08-31,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAAC427FD63D4B7AA9A,IND,,Markley,Kelly,,,,5576 Oakvista Dr,,Madeira,OH,45227,,2019-09-10,42,42,Courtesy Automotive,Automobile Sales/Finance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B91D0D29A74407185E,IND,,Sparks,Rufus,,,,PO Box 8527,,Warren,OH,44484,,2019-09-27,42,84,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25318538FAA8425E823,IND,,Burger,Mary Ann,,,,1648 19th St,,Cuyahoga Falls,OH,44223,,2019-11-21,42,42,Selp,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D12B945AA5443DAAA0,IND,,Wilson,Robert,,,,2824 Gilbert Ave,,Portsmouth,OH,45662,,2019-08-31,42,793,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E18F66DA5314364945,IND,,McDaniel,Delores,,,,421 Hilltop Dr,,Doylestown,OH,44230,,2019-07-31,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A4999E5306B4B7685C,IND,,Sullivan,John,,,,2479 Renwood Pl,,Columbus,OH,43211,,2019-09-09,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFB1ABE392EC4B9CB83,IND,,Reichard,Sharon,,,,2427 Marthas Wood,,Grove City,OH,43123,,2019-11-22,42,317,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6B9882DB8694320A20,IND,,WHITE,JOHN,,,,5668 Alfred Oval,,Medina,OH,44256,,2019-12-06,42,280,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07D9B32B42554F0C93F,IND,,McNeil,Dennis,,,,37940 Euclid Ave,,Willoughby,OH,44094,,2019-11-08,42,77,Immaculate Conception Church,Clergy,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7394E6CF6A784421B25,IND,,Thompson,Jeanne,,,,920 E Hoewisher Rd,,Sidney,OH,45365,,2019-09-27,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87DAB0CF1B4140CFB9B,IND,,Brown,John,,,,40 W Hunter Dr,,Enon,OH,45323,,2019-09-09,42,42,Nuvasise,Machinist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EE64C8E1BC54397980,IND,,Frederick,Elmer,,,,5188 Pleasantdale Ter,,Fairfield,OH,45014,,2019-09-02,42,67,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A4779C5CF2B4DC7BFE,IND,,Lawton,Donna,,,,66889 Lake Ridge Rd,,Lore City,OH,43755,,2019-11-21,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E471D1C733244E7BFD,IND,,Haas,Rhonda,,,,1032 Golfview Rd,,Middletown,OH,45042,,2019-08-19,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDB05BE97C6D477F9CE,IND,,Jaggers,James,,,,10791 Gate Post Rd,,Strongsville,OH,44149,,2019-10-31,42,127,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A037198C692224C7CBAC,IND,,Parr,Kathleen,,,,187 Harmon Rd,,Aurora,OH,44202,,2019-09-10,42,229,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE6492F41EC84656BA2,IND,,Dipane,Phillip,,,,150 River Park Blvd,,Munroe Falls,OH,44262,,2019-10-31,42,42,Cuyahoga Valley Christian Academy,IT Administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1409E53A062F4ADFA6C,IND,,Soto,John,,,,625 Napoleon St,,Fremont,OH,43420,,2019-09-02,42,92,Domino's Pizza,Insurance Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF509652BE7164925ACE,IND,,Dickens,James,,,,354 Kingston Dr NW,,Canton,OH,44708,,2019-08-31,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9CDFD25A8EE46B7B8A,IND,,Vu,Lan,,,,3 Bookbinder Pl,,Fairfield,OH,45014,,2019-07-31,42,42,Costrategix,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60C3F4C801AC493DA03,IND,,Goodsell,Rita K,,,,657 Barlow Rd,,Hudson,OH,44236,,2019-10-31,42,176,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A721514151983462795E,IND,,connor,tim,,,,85 Citation Dr SW,,Pataskala,OH,43062,,2019-12-05,42,42,Kroger,grocery clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC28AEFF29C34DDC9FA,IND,,Zhou,Ran,,,,8667 Meadowview Dr,,West Chester,OH,45069,,2019-07-31,42,42,OPTUM,Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19D048617D54490BBAB,IND,,Holt,Marc,,,,2856 Columbus Rd,,Springfield,OH,45503,,2019-08-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3139C93BC0D94DE1BFB,IND,,Gillespie,Gene,,,,931 Turning Point Ln,,Maineville,OH,45039,,2019-08-31,42,42,Self-Employed,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB08A495A20FD42A5B29,IND,,Tippett,Susan,,,,1000 Urlin Ave,,Grandview Heights,OH,43212,,2019-09-09,42,84,State of Ohio,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB41D2672AF264E96BC4,IND,,Kaylor,Tracey,,,,3106 Mary Ave,,Columbus,OH,43204,,2019-09-09,42,84,First Fleet Inc,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8E6BD9FC7114E70B6F,IND,,Wonsettler,Joseph,,,,6372 Kilkenny Cir NW,,Massillon,OH,44646,,2019-10-31,42,176,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A661021F728B54E4589B,IND,,Brunton,Colene,,,,3744 Mason Rd,,Canal Winchester,OH,43110,,2019-08-31,42,117,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF64159F5B9E430D8BC,IND,,Eckard,Mary Sue,,,,6465 Liberty Rd,,Solon,OH,44139,,2019-10-31,42,422,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B6C1C74C3E241FFAE8,IND,,loder,frank,,,,1656 Clearbrook Rd NW,,Massillon,OH,44646,,2019-11-08,42,77,GA Cecchini Ventures inc,restauarant management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D8CEE2579B5411797D,IND,,Nguyen,Thanh,,,,168 Park Rd,,Painesville,OH,44077,,2019-08-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF69142F153E147F5A1E,IND,,Cojocaru,Adrian,,,,4137 Twin Township Rd,,Lewisburg,OH,45338,,2019-08-31,42,42,Self-Employed,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A8030CA7E88445FAA2,IND,,Roe,Geraldine,,,,5451 Candy Ln,,Milford,OH,45150,,2019-07-31,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9E2DC6BA15A4AFA9B4,IND,,Toma,Ihab,,,,17241 Red Fox Trl,,Chagrin Falls,OH,44023,,2019-08-31,42,42,CCF,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1F6FE1CFCCF492EB3D,IND,,landis,jeffrey,,,,4612 Riverview Ave,,Middletown,OH,45042,,2019-11-08,42,42,Philips,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCA67CC062DC460CBEE,IND,,O'Donnell,Morgan,,,,7151 Cabot Ln,,Chagrin Falls,OH,44022,,2019-10-31,42,142,Howard Hanna,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ABBB8ACF8834D40A1F,IND,,Cline,James,,,,290 Braxton St,,Delaware,OH,43015,,2019-09-09,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB4667DA97E046FF9F4,IND,,Ashbrook,Scott,,,,31813 Del Ln,,Avon Lake,OH,44012,,2019-09-08,42,42,"American Office Services, Inc.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05FA9EB4BC544F14928,IND,,Adkins,Benita,,,,1125 County Road 123,,Chesapeake,OH,45619,,2019-09-01,42,42,Cabell Huntington Hospital,Labor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF4F56058B0E4013AF4,IND,,Gibson,Bruce,,,,9758 Friend Rd,,De Graff,OH,43318,,2019-12-05,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DFC48E92E074E3EB14,IND,,Rediker,dennis,,,,737 Lakengren Cv,,Eaton,OH,45320,,2019-08-31,42,92,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC40D458D34C04A8D8F5,IND,,Harcourt,Bradley,,,,2774 Shillingford Cir NW,,North Canton,OH,44720,,2019-09-09,42,42,Bradley Harcourt,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
