linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC78FCE1F5E284044B7D,IND,,Manewa,Randolph,,,,87-161 Waiolu St,,Waianae,HI,96792,,2020-09-24,47.5,531,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5978BB45FA2646D18F2,IND,,Schaefer,Carolyn M,,,,2200 Main St,,Wailuku,HI,96793,,2020-09-30,47.5,50,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABC29B059BFF14103944,IND,,Fujii,Nyree,,,,1115 Krukowski Rd,,Honolulu,HI,96819,,2020-09-29,47.5,140,NYREE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93ADB7AC35474063921,IND,,Tuazon,Diana,,,,PO Box 706,,Anahola,HI,96703,,2020-09-29,47.5,580,NO,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBD3CD19323A459585B,IND,,Pirscher,Christina,,,,734 Kaipii St,,Kailua,HI,96734,,2020-09-29,47.5,495,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA718602CF5A43BAA60,IND,,Franceschini,Alex,,,,Hc3box10038,,Keaau,HI,96749,,2020-09-14,47.5,130,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA8D2E8C9E3240AAADC,IND,,Courter,Sharron,,,,177 Alea Pl,,Makawao,HI,96768,,2020-09-29,47.5,1427,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE334C4DD971345408EE,IND,,Lundgren,Jess,,,,68-282 Olohio St,,Waialua,HI,96791,,2020-09-14,47.5,231,SCREEN ACTORS GUILD,STUNT PERFORMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A3002466D254CA487C,IND,,Bradshaw,Kenneth,,,,PO Box 448,,Haleiwa,HI,96712,,2020-09-16,47.5,602,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E0867B3D9AB4DA2A75,IND,,Estrada,Adam,,,,15-2662 Pahoa Village Rd,Ste 306,Pahoa,HI,96778,,2020-09-25,47.5,50,INDUCTION TECHNOLOGY CORPORATION,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD2D551E90D948E389E,IND,,Smith,Corky,,,,4299 Lower Honoapiilani Rd,# 372,Lahaina,HI,96761,,2020-09-29,47.5,270,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2B424204EB94D3A96B,IND,,Whitmyer,Robert,,,,PO Box 245,,Kailua Kona,HI,96745,,2020-09-19,47.5,176,808 COMPUTERS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46A6D3E2A6584DA7948,IND,,Kagawa,Alton,,,,643 Hoohulu Pl,,Pearl City,HI,96782,,2020-09-23,47.5,662,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA7C238A524146B696F,IND,,Kondo,Deborah,,,,3565 Waakaua St,,Honolulu,HI,96822,,2020-09-20,47.5,1377,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B7ECE09D9A845C093F,IND,,Holguin,Rick,,,,5078 Poola Pl,,Honolulu,HI,96821,,2020-09-23,47.5,600,SELF-EMPLOYED,PERIODONTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB399B86FD5854E8EA89,IND,,Low,John,,,,2237 Alahee St,,Lihue,HI,96766,,2020-09-23,47.5,1564.25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA0D79E968354898A2F,IND,,Baptista,Lawrence,,,,47-734 Ahuimanu Loop,,Kaneohe,HI,96744,,2020-09-20,47.5,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96C3C22ABDE2454E844,IND,,Wallace,Patrick,,,,1269 Kokomo Rd,,Haiku,HI,96708,,2020-07-22,47.5,269,SCHOOL,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A828C3FB24D904CDEBF2,IND,,R,Justin,,,,532 Mililani Pl,,Kihei,HI,96753,,2020-07-22,47.5,502,STATE OF HAWAII,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DEF1C0D9E214A6F947,IND,,carnwath,william,,,,PO Box 1345,,Kapaa,HI,96746,,2020-09-19,47.5,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D70529EE31149D2942,IND,,Kukahiko,Tabitha,,,,41-854 Ala Koa St,,Waimanalo,HI,96795,,2020-09-18,47.5,100,"M. OISHI DDS, INC",DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF03848B279F0437B814,IND,,Pearre,Frances,,,,PO Box 423,,Kula,HI,96790,,2020-09-22,47.5,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96BDD43F553E4957B10,IND,,S.,Gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,96822,,2020-09-17,47.5,4832.4,INFORMATION REQUESTED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBCEA8E991D0472AB58,IND,,Kaufman,Norm,,,,1050 Anapuni Pl,,Lahaina,HI,96761,,2020-09-29,47.5,50,Morlab Partners,MEDICAL DIAGNOSTICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03379205100A4313BED,IND,,Estanique,Travis,,,,94-992 Awaiki St,,Waipahu,HI,96797,,2020-07-23,47.5,150,HAWAIIAN AIRLINES,AIRCRAFT MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8022A093E5594675BD0,IND,,Gorby,David,,,,91-1181 Kuhaimoana Pl,,Ewa Beach,HI,96706,,2020-09-30,47.5,270,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88C109F5B8AC44C7B83,IND,,Higashide,James,,,,1226 Alexander St,,Honolulu,HI,96826,,2020-07-22,47.5,4392.37,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64356A39D9804306BE8,IND,,Morley,Merry,,,,PO Box 2805,,Kailua Kona,HI,96745,,2020-09-17,47.5,1027,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CDD8CBA46F942A6890,IND,,AhNee,Wanda,,,,45-368 Mahalani St,,Kaneohe,HI,96744,,2020-09-24,47.5,2779.75,ADWAY PROMOTIONS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6D60B400AB64CBFBF8,IND,,Tuazon,Diana,,,,PO Box 706,,Anahola,HI,96703,,2020-09-25,47.5,530,NO,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4259643030F844D1B66,IND,,Tabata,Russell,,,,96 Kawananakoa Pl,,Honolulu,HI,96817,,2020-09-29,47.5,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8974A2F70604CBF9A9,IND,,kusaka,Maryanne,,,,5151 Nonou Rd,,Kapaa,HI,96746,,2020-09-23,47.5,1951,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DB001ABBE4A4FC6A86,IND,,Goebbert,Diana,,,,2025 Paulele Pl,,Kihei,HI,96753,,2020-09-23,47.5,2767.36,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A559227DA9604439393B,IND,,Fourshey,Isaiah,,,,HC 2 Box 5763,,Keaau,HI,96749,,2020-07-22,47.5,1475,PANDA RESTAURANT GROUP,CHEF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB6933CBF4A74FA1880,IND,,Goebbert,Diana,,,,2025 Paulele Pl,,Kihei,HI,96753,,2020-09-23,47.5,2767.36,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A701BFF8DE095425B90F,IND,,Franz,Steve,,,,183 Kahana Ridge Dr,,Lahaina,HI,96761,,2020-09-19,47.5,50,HAWAII DOE,EDUCATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46F90BD4215A40299FE,IND,,Tuazon,Diana,,,,PO Box 706,,Anahola,HI,96703,,2020-09-23,47.5,480,NO,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6B5938CF6F64254B9F,IND,,Bowley,John,,,,PO Box 401,,Wailuku,HI,96793,,2020-09-26,47.5,179,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6BE4F0E6FF2425BB70,IND,,Lam,Adriel,,,,45-379 Namoku St,,Kaneohe,HI,96744,,2020-09-19,47.5,625,US ARMY CORPS OF ENGINEERS,CIVIL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E58F99267444BEEB17,IND,,Matsumoto,Scott,,,,1291 Lunalilo Home Rd,,Honolulu,HI,96825,,2020-09-26,47.5,150,MUTUAL OF AMERICA,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD022B13EEBAC4806B70,IND,,Hall,Gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,96822,,2020-09-22,47.5,350,"PROPERTIES OF THE PACIFIC, LLC",REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0BBD8B0D8684BA395B,IND,,Morley,Merry,,,,PO Box 2805,,Kailua Kona,HI,96745,,2020-09-24,47.5,1419,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D9FDDDDA8AB4F7697B,IND,,Hall,Gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,96822,,2020-09-22,47.5,350,"PROPERTIES OF THE PACIFIC, LLC",REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAD72E167A1845E2846,IND,,Miller,Vicki,,,,94-1158 Manino Pl,,Waipahu,HI,96797,,2020-09-26,47.5,960,JV AUDIO LLC,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA09D66FCF5F24333BA4,IND,,Schaefer,Carolyn M.,,,,"1 Main Plaza, Ste. 529",,Wailuku,HI,96793,,2020-09-30,47.5,150,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFC92E46A5A314931919,IND,,Schuetz,Baird,,,,700 Richards St,Apt 2107,Honolulu,HI,96813,,2020-09-30,47.5,50,Baird Schuetz,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAD193644B5047319AE,IND,,Motoyama,Dean,,,,1760 S Beretania St,,Honolulu,HI,96826,,2020-09-24,47.5,305,WORLD WIDE TECHNOLOGY,SERVICES CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A401479A65C9A4E1D96F,IND,,Whitmyer,Robert,,,,PO Box 245,,Kailua Kona,HI,96745,,2020-09-26,47.5,226,808 COMPUTERS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A548881EF586F4361B57,IND,,Matsumoto,Scott,,,,1291 Lunalilo Home Rd,,Honolulu,HI,96825,,2020-09-26,47.5,150,MUTUAL OF AMERICA,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BEC787F1DA140E08F9,IND,,Ching,Douglas,,,,6914 Kalanianaole Hwy,,Honolulu,HI,96825,,2020-09-23,47.5,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0BBE5BCDE0747219B0,IND,,Vowell,R Charles,,,,67-338 Kaiea Pl,,Waialua,HI,96791,,2020-09-29,47.5,1075,PACIFIC REFRIGERATION & MARKET EQUIPME,CONTRACTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3B45E16FD8FC4E1E939,IND,,Onouye,Carole,,,,1118 Ala Moana Blvd,,Honolulu,HI,96814,,2020-09-25,47.5,537,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE28C9C734B094AF3A23,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-09-25,47.5,8195.36,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDB39A10CADB4FC796F,IND,,Rude,Tim,,,,74-5042 Hanahanai Loop,,Kailua Kona,HI,96740,,2020-09-26,47.5,105,KONA HOSPITAL,NUC MED TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0F813774C4647F8B5E,IND,,Blessing,Dan,,,,145 Kualapa Pl,,Lahaina,HI,96761,,2020-09-19,47.5,365,ISLAND CREAM LLC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A216D483B9EEA41DFBD9,IND,,Miller,Marshall,,,,1212 Nuuanu Ave,,Honolulu,HI,96817,,2020-09-19,47.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF562967819834FA4853,IND,,Low,John,,,,2237 Alahee St,,Lihue,HI,96766,,2020-09-19,47.5,1514.25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59801542D8E843EA948,IND,,Cabral,Nancy,,,,2 Kamehameha Ave,,Hilo,HI,96720,,2020-09-30,47.08,6233,SELF-EMPLOYED,PROPERTY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70993925D5964C45A8D,IND,,Cabral,Nancy,,,,2 Kamehameha Ave,,Hilo,HI,96720,,2020-09-26,47.08,5291.5,SELF-EMPLOYED,PROPERTY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA6DB67B8D7A45DD8FB,IND,,Az,Constante G,,,,3-1901 Kaumualii Hwy,,Lihue,HI,96766,,2020-07-04,47,94,UNIV OF HAWAII,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6C2E87BD4484EEB9C1,IND,,Park,James,,,,91-208 Puni Pl,,Ewa Beach,HI,96706,,2020-09-11,47,194,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA685B9945E16415394A,IND,,Az,Constante G,,,,3-1901 Kaumualii Hwy,,Lihue,HI,96766,,2020-07-02,47,47,UNIV OF HAWAII,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBE87A22E0E94CF0841,IND,,Price,Richard,,,,48 Waiahole Homestead Road,,Kaneohe,HI,96744,,2020-08-31,47,494,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACFC74C14E75C472F87C,IND,,Price,Richard,,,,48 Waiahole Homestead Road,,Kaneohe,HI,96744,,2020-08-30,47,447,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0B9EBB297245427884E,IND,,Price,Richard,,,,48 Waiahole Homestead Road,,Kaneohe,HI,96744,,2020-09-30,47,541,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB9172B2CCF34585926,IND,,Williams,Trudy,,,,44 Waiakoa Pl,,Kula,HI,96790,,2020-09-02,47,1544.2,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,AFC7467DA09D141BA88A,IND,,R,Justin,,,,532 Mililani Pl,,Kihei,HI,96753,,2020-09-18,46,729,STATE OF HAWAII,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E4394582C9B4A2382D,IND,,Herrod,Lokahi.,,,,PO Box 445,,Haleiwa,HI,96712,,2020-09-07,46,166,COUNTY OF MAUI,FIRE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0931419755B47C78FF,IND,,Sindlinger,Darlene,,,,P0 Box 742,,Naalehu,HI,96772,,2020-09-27,45.6,1167.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32668D9F4685438C8AE,IND,,Sindlinger,Darlene,,,,P0 Box 742,,Naalehu,HI,96772,,2020-09-20,45.6,1119.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE9A606BFDCC4E55922,IND,,Sindlinger,Darlene,,,,P0 Box 742,,Naalehu,HI,96772,,2020-09-14,45.6,1068.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9567C419E4E4A1E864,IND,,Sindlinger,Darlene,,,,P0 Box 742,,Naalehu,HI,96772,,2020-09-13,45.6,1020.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11C166D48D83433AAB2,IND,,MELCHER,MICHAEL,,,,6009 Kalanianaole Hwy,,Honolulu,HI,96821,,2020-09-24,45,11204,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC604160E352E431EBBF,IND,,MELCHER,MICHAEL,,,,6009 Kalanianaole Hwy,,Honolulu,HI,96821,,2020-09-24,45,11204,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A219164166D60498E9E3,IND,,Faggioli,Karen,,,,95-200 Anuanu Pl,,Mililani,HI,96789,,2020-09-26,45,250,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,ADFCB8B12E10F444AB9D,IND,,Engstrom,Wesley,,,,76-4308 Kamamalu Pl,,Kailua Kona,HI,96740,,2020-07-07,45,325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2EC66F11E5549DA830,IND,,Gibson,Heather,,,,PO Box 1710,,Hanalei,HI,96714,,2020-07-22,45,1105,INFORMATION REQUESTED,LLC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30100B764854498693C,IND,,Roque,Jonathan,,,,774 Molokai Akau St,,Kahului,HI,96732,,2020-07-12,45,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05A4ACD1F1794A93934,IND,,Koftinow,Grace,,,,874 Kumulani Dr,,Kihei,HI,96753,,2020-08-20,45,3662,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE1186355B7346CE904,IND,,Tupinio,Ledwina,,,,94-103 Hakai Loop,# G105,Waipahu,HI,96797,,2020-07-12,45,480,OAHU TRANSIT SERVICES,RES AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF6E93EED7FE446990E,IND,,PARKER,Sally,,,,PO Box 8961,,Honolulu,HI,96830,,2020-08-19,45,2368,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77DDE677CC9C419C990,IND,,clevenger,Dana,,,,3870 Sierra Dr,,Honolulu,HI,96816,,2020-09-21,45,45,LAMERS ENTERPRISE,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CF8019A1DD7441DA26,IND,,Marta,Fernando,,,,91-511 Pupu St,,Ewa Beach,HI,96706,,2020-07-16,45,475,MILITARY,PILOT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA57B1666CE0F4BA8817,IND,,Knight (rd),Ernest,,,,94 Kupuohi Street,,Waipahu,HI,96797,,2020-07-12,45,2263,USPSERVICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2196791E59F4511A36,IND,,Chong,Simon,,,,48-488 Kamehameha Hwy,,Kaneohe,HI,96744,,2020-09-15,45,2956,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6A83B35BD2E4B01BAB,IND,,PARKER,Sally,,,,PO Box 8961,,Honolulu,HI,96830,,2020-08-20,45,2963,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B7E582183804426BD1,IND,,Wagner,Neal K,,,,22 Manu St,,Kula,HI,96790,,2020-09-25,45,1677,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE53D58897E741429D7,IND,,Toguchi,Luke,,,,77-422 Pelenike Dr,,Kailua Kona,HI,96740,,2020-09-25,45,90,SAFEWAY,COURTESY CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CA8BD01D94046D79F5,IND,,PARKER,Sally,,,,PO Box 8961,,Honolulu,HI,96830,,2020-08-19,45,2368,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31CD13DAE1824349BB8,IND,,Lindsey,Henry,,,,105 Kulamanu Cir,,Kula,HI,96790,,2020-08-29,45,635,RIDGELINE HOMES INC.,BUILDER/ DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B0C34E39F884F3BB2C,IND,,Antonio,Jaron,,,,91-1761 Punako St,,Ewa Beach,HI,96706,,2020-07-12,45,400,ARMY,SIGNAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC6DBF28FC44413EBA9,IND,,Patch,James,,,,5177 Hanawai St,,Lahaina,HI,96761,,2020-07-13,45,340,SELF-EMPLOYED,RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7CDA8886E004E91A33,IND,,R,Justin,,,,532 Mililani Pl,,Kihei,HI,96753,,2020-08-20,45,659,STATE OF HAWAII,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEF4EA4076EB4DDBB09,IND,,Halvorson,Mary,,,,2979 Kaiwiki Rd,,Hilo,HI,96720,,2020-09-26,45,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64579797D2884D26904,IND,,Lapilio,Ryan,,,,4872B Nunu Rd,,Kapaa,HI,96746,,2020-08-14,45,90,FUN FACTORY,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED5046B3D4A34D59A2C,IND,,Weiss,Don,,,,37 Lana St,,Paia,HI,96779,,2020-08-31,45,171,KILOHANA,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A812C57D5CA244884842,IND,,Miller,Elizabeth P,,,,201 Signer Blvd,Apt A,Honolulu,HI,96818,,2020-08-19,45,974,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92FC4391FCB54EC69A6,IND,,MELCHER,MICHAEL,,,,6009 Kalanianaole Hwy,,Honolulu,HI,96821,,2020-07-13,45,4808,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE8563FE54A946D49BF,IND,,Keith,Christopher,,,,186 Lakeview Cir,Apt 2,Wahiawa,HI,96786,,2020-09-07,45,344.2,INTELSAT CORP.,TELEPORT TECHNICIAN,,Earmarked for NRCC (C00075820),2020
