linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B43673FBD70024CD6AA7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-05,100,,Earmarked Contribution From Breck Bregel,,Earmarked Contribution From Breck Bregel. transmitted by check/EFT,2020
SB23,C00694323,B4D1F762974AB4D1098F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-29,100,,Earmarked Contribution From Steven Stroshine,,Earmarked Contribution From Steven Stroshine. transmitted by check/EFT,2020
SB23,C00694323,B9C44825B0B874FA6903,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-30,100,,Earmarked Contribution From james Kanary,,Earmarked Contribution From james Kanary. transmitted by check/EFT,2020
SB23,C00694323,B6C00E84B4CEF4ADFA21,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-06,100,,Earmarked Contribution From Mark Rogers,,Earmarked Contribution From Mark Rogers. transmitted by check/EFT,2020
SB23,C00694323,BE463FCC970D7447B8BC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-17,100,,Earmarked Contribution From Dennis Pflaum,,Earmarked Contribution From Dennis Pflaum. transmitted by check/EFT,2020
SB23,C00694323,B4D7B5801FB3442B0A1D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-22,100,,Earmarked Contribution From Jerty Strickland,,Earmarked Contribution From Jerty Strickland. transmitted by check/EFT,2020
SB23,C00694323,BA45D1150904D402CAAB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-03,100,,Earmarked Contribution From Gary Reznik,,Earmarked Contribution From Gary Reznik. transmitted by check/EFT,2020
SB23,C00694323,BD898FE01D2E7437EA7D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,100,,Earmarked Contribution From Yuk fun Ku,,Earmarked Contribution From Yuk fun Ku. transmitted by check/EFT,2020
SB23,C00694323,B9D23A37CA81D40C1A56,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-16,100,,Earmarked Contribution From Mairead k Fyda,,Earmarked Contribution From Mairead k Fyda. transmitted by check/EFT,2020
SB23,C00694323,B4F86FDBAA2A44AE7887,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,100,,Earmarked Contribution From Margaret Stauffer,,Earmarked Contribution From Margaret Stauffer. transmitted by check/EFT,2020
SB23,C00694323,B0EA9038E1DE644A1826,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,100,,Earmarked Contribution From lampros moumouris,,Earmarked Contribution From lampros moumouris. transmitted by check/EFT,2020
SB23,C00694323,B9562FC2F3D964E3AA0C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-28,100,,Earmarked Contribution From michael kijek,,Earmarked Contribution From michael kijek. transmitted by check/EFT,2020
SB23,C00694323,B021DBC581E244CBCA58,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-16,100,,Earmarked Contribution From Linda Pearson,,Earmarked Contribution From Linda Pearson. transmitted by check/EFT,2020
SB23,C00694323,BA1F4A364B3434864BE9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,100,,Earmarked Contribution From Matt Wyatt,,Earmarked Contribution From Matt Wyatt. transmitted by check/EFT,2020
SB23,C00694323,B2638F99DE6AF4342B00,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-21,100,,Earmarked Contribution From Curt Orr,,Earmarked Contribution From Curt Orr. transmitted by check/EFT,2020
SB23,C00694323,BF4AA17F907254C94870,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-05-29,100,,Earmarked Contribution From David Renner,,Earmarked Contribution From David Renner. transmitted by check/EFT,2020
SB23,C00694323,B4C4A0CA67BBD48158A4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-27,100,,Earmarked Contribution From Carl Mitchell,,Earmarked Contribution From Carl Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B7FD5B5A356724AE6B36,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-18,100,,Earmarked Contribution From Elizabeth Limbert,,Earmarked Contribution From Elizabeth Limbert. transmitted by check/EFT,2020
SB23,C00694323,B4341D66199D742DEAD6,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-30,100,,Earmarked Contribution From Anthony Ziehler,,Earmarked Contribution From Anthony Ziehler. transmitted by check/EFT,2020
SB23,C00694323,BD79A46F8FEB94248ADF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,100,,Earmarked Contribution From Sterling Louviere,,Earmarked Contribution From Sterling Louviere. transmitted by check/EFT,2020
SB23,C00694323,B80F50D7CD71C43B4BB6,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-04-29,100,,Earmarked Contribution From James Knapp,,Earmarked Contribution From James Knapp. transmitted by check/EFT,2020
SB23,C00694323,B64A292206BC84B4A943,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,100,,Earmarked Contribution From Huy Phan,,Earmarked Contribution From Huy Phan. transmitted by check/EFT,2020
SB23,C00694323,BC76D2366CDF64300AD1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,100,,Earmarked Contribution From David HEISLEY,,Earmarked Contribution From David HEISLEY. transmitted by check/EFT,2020
SB23,C00694323,B4F081DD9ED9944EB999,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-18,100,,Earmarked Contribution From Ronald Lynn,,Earmarked Contribution From Ronald Lynn. transmitted by check/EFT,2020
SB23,C00694323,B5270AB4E1E4D44A0A18,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,100,,Earmarked Contribution From Linnea Comstock,,Earmarked Contribution From Linnea Comstock. transmitted by check/EFT,2020
SB23,C00694323,B46F1E33DE11B4836B5A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,100,,Earmarked Contribution From Tim Collins,,Earmarked Contribution From Tim Collins. transmitted by check/EFT,2020
SB23,C00694323,B05B37370ECD542E7824,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-05,100,,Earmarked Contribution From monty rinehart,,Earmarked Contribution From monty rinehart. transmitted by check/EFT,2020
SB23,C00694323,B0730BBC067B34E7EA17,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-22,100,,Earmarked Contribution From David Harris Pangle,,Earmarked Contribution From David Harris Pangle. transmitted by check/EFT,2020
SB23,C00694323,B415B9C471E0A4A268FA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-06,100,,Earmarked Contribution From Charles Holbrook,,Earmarked Contribution From Charles Holbrook. transmitted by check/EFT,2020
SB23,C00694323,BFD5D00DBDAD9469B8B2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,100,,Earmarked Contribution From Tomi Olex,,Earmarked Contribution From Tomi Olex. transmitted by check/EFT,2020
SB23,C00694323,BDFD96D74A9A54CF9A17,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-15,100,,Earmarked Contribution From Marcela Garcia Huidobro,,Earmarked Contribution From Marcela Garcia Huidobro. transmitted by check/EFT,2020
SB23,C00694323,B2E932A4F659244399FA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-25,100,,Earmarked Contribution From Pamela Inelli,,Earmarked Contribution From Pamela Inelli. transmitted by check/EFT,2020
SB23,C00694323,B0B7C87BFE80C4315A90,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-23,100,,Earmarked Contribution From Michael Campion,,Earmarked Contribution From Michael Campion. transmitted by check/EFT,2020
SB23,C00694323,BD701C4DAD81E4F14928,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,100,,Earmarked Contribution From Paul Bumila,,Earmarked Contribution From Paul Bumila. transmitted by check/EFT,2020
SB23,C00694323,B37C0B1342D284D6FBEF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-18,100,,Earmarked Contribution From Jeannette Rodrigues,,Earmarked Contribution From Jeannette Rodrigues. transmitted by check/EFT,2020
SB23,C00694323,BFC3ABA9F7FCB4F9BB46,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-25,100,,Earmarked Contribution From Jeanne Ginder,,Earmarked Contribution From Jeanne Ginder. transmitted by check/EFT,2020
SB23,C00694323,BE5C55FA85EB6468FB3C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-17,100,,Earmarked Contribution From Michael Leonard,,Earmarked Contribution From Michael Leonard. transmitted by check/EFT,2020
SB23,C00694323,BFC2872B8A5694E7B9C0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-08,100,,Earmarked Contribution From Jem McKillip,,Earmarked Contribution From Jem McKillip. transmitted by check/EFT,2020
SB23,C00694323,B7CA09636B0C6479BA9F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-30,100,,Earmarked Contribution From Sue Black,,Earmarked Contribution From Sue Black. transmitted by check/EFT,2020
SB23,C00694323,B69299CA384E74ADBBB8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-08,100,,Earmarked Contribution From Zully Giunts,,Earmarked Contribution From Zully Giunts. transmitted by check/EFT,2020
SB23,C00694323,BB15E957270574610ABD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-21,100,,Earmarked Contribution From Pamela Learman,,Earmarked Contribution From Pamela Learman. transmitted by check/EFT,2020
SB23,C00694323,B0169429B662C4610BA9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-27,100,,Earmarked Contribution From Delia Meese,,Earmarked Contribution From Delia Meese. transmitted by check/EFT,2020
SB23,C00694323,BFA86E1599FDE4506984,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-28,100,,Earmarked Contribution From Arthur Cibor,,Earmarked Contribution From Arthur Cibor. transmitted by check/EFT,2020
SB23,C00694323,B2FA1DB1562484F53B68,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-28,100,,Earmarked Contribution From Mick Jensen,,Earmarked Contribution From Mick Jensen. transmitted by check/EFT,2020
SB23,C00694323,B9C79A45579204DF4B33,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-05-01,100,,Earmarked Contribution From Gary Joann Scott,,Earmarked Contribution From Gary Joann Scott. transmitted by check/EFT,2020
SB23,C00694323,BD94725E9541F42CDA26,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-20,100,,Earmarked Contribution From margaret graham,,Earmarked Contribution From margaret graham. transmitted by check/EFT,2020
SB23,C00694323,BD4C331253E5C44D2AA1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-25,100,,Earmarked Contribution From Sharon Peacock,,Earmarked Contribution From Sharon Peacock. transmitted by check/EFT,2020
SB23,C00694323,B1CA5CA70079642E7859,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-10,100,,Earmarked Contribution From Candace Pape,,Earmarked Contribution From Candace Pape. transmitted by check/EFT,2020
SB23,C00694323,B91889D8431D8402CB32,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-13,100,,Earmarked Contribution From william Lyon,,Earmarked Contribution From william Lyon. transmitted by check/EFT,2020
SB23,C00694323,B4D48CA64481B41DF850,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,100,,Earmarked Contribution From Mary Welty,,Earmarked Contribution From Mary Welty. transmitted by check/EFT,2020
SB23,C00694323,BF7F61B5074A841C5948,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-11,100,,Earmarked Contribution From Joy Stroehmann,,Earmarked Contribution From Joy Stroehmann. transmitted by check/EFT,2020
SB23,C00694323,B60F29926F48744AEAA9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-17,100,,Earmarked Contribution From Cynthia Torgrimson,,Earmarked Contribution From Cynthia Torgrimson. transmitted by check/EFT,2020
SB23,C00694323,BD6665F0D514D4D81BF5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,100,,Earmarked Contribution From Douglas Smith,,Earmarked Contribution From Douglas Smith. transmitted by check/EFT,2020
SB23,C00694323,B6E203019A8D14BC9A07,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-23,100,,Earmarked Contribution From Lyn Cipriano,,Earmarked Contribution From Lyn Cipriano. transmitted by check/EFT,2020
SB23,C00694323,B5F3DCDB319884ABFBEF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-06,100,,Earmarked Contribution From Elizabeth Kneen,,Earmarked Contribution From Elizabeth Kneen. transmitted by check/EFT,2020
SB23,C00694323,BCA3D82098D4E4306A9E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-21,100,,Earmarked Contribution From MARY BERTRAM,,Earmarked Contribution From MARY BERTRAM. transmitted by check/EFT,2020
SB23,C00694323,B6ACA2B95268B4553904,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-24,100,,Earmarked Contribution From Lawrence e Ludeman,,Earmarked Contribution From Lawrence e Ludeman. transmitted by check/EFT,2020
SB23,C00694323,B529E01E27BB8417692B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-07,100,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCC5499E1315642D4B33,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,100,,Earmarked Contribution From William Floyd,,Earmarked Contribution From William Floyd. transmitted by check/EFT,2020
SB23,C00694323,BA32C0DECD2C84610BE5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,100,,Earmarked Contribution From Michael Fitelson,,Earmarked Contribution From Michael Fitelson. transmitted by check/EFT,2020
SB23,C00694323,BDA0DCFF1D90F4B6DAFE,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-06-22,100,,Earmarked Contribution From Lowell Body,,Earmarked Contribution From Lowell Body. transmitted by check/EFT,2020
SB23,C00694323,B02FACE5B9CAE4463A5F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-28,100,,Earmarked Contribution From Praxedese Demesa,,Earmarked Contribution From Praxedese Demesa. transmitted by check/EFT,2020
SB23,C00694323,B72BF827D7CA94399AE0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-07,100,,Earmarked Contribution From Sandra Dahl,,Earmarked Contribution From Sandra Dahl. transmitted by check/EFT,2020
SB23,C00694323,BD440EFE3002E4D0985C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,100,,Earmarked Contribution From Patricia Walcott,,Earmarked Contribution From Patricia Walcott. transmitted by check/EFT,2020
SB23,C00694323,B1CFD85FA90B4468FBF6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-03,100,,Earmarked Contribution From Elaine Haynes,,Earmarked Contribution From Elaine Haynes. transmitted by check/EFT,2020
SB23,C00694323,B5DD1AB0A93034A7883C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,100,,Earmarked Contribution From RICH POTTER,,Earmarked Contribution From RICH POTTER. transmitted by check/EFT,2020
SB23,C00694323,B30ECB1A10E2D437AB0B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-14,100,,Earmarked Contribution From Lauren Simmons,,Earmarked Contribution From Lauren Simmons. transmitted by check/EFT,2020
SB23,C00694323,BB7DB30866BD440EFAA9,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-25,100,,Earmarked Contribution From Joanne Sloneker,,Earmarked Contribution From Joanne Sloneker. transmitted by check/EFT,2020
SB23,C00694323,B4D261B409B404E2A9FC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-16,100,,Earmarked Contribution From Karen Mashburn,,Earmarked Contribution From Karen Mashburn. transmitted by check/EFT,2020
SB23,C00694323,B07F2C1968314472394F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-13,100,,Earmarked Contribution From Ann R,,Earmarked Contribution From Ann R. transmitted by check/EFT,2020
SB23,C00694323,B4EBF4F8F0E88451588F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-25,100,,Earmarked Contribution From Philip Johnson,,Earmarked Contribution From Philip Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9D2D75119C1B4D55ADE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,100,,Earmarked Contribution From Truxtun Morrison,,Earmarked Contribution From Truxtun Morrison. transmitted by check/EFT,2020
SB23,C00694323,BA656B9EA17134D8FBEC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-30,100,,Earmarked Contribution From Pax Lattimore,,Earmarked Contribution From Pax Lattimore. transmitted by check/EFT,2020
SB23,C00694323,B9356419A082E4065969,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,100,,Earmarked Contribution From Anna Loretta Rosche,,Earmarked Contribution From Anna Loretta Rosche. transmitted by check/EFT,2020
SB23,C00694323,B315B25119EBC449FBBC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-06,100,,Earmarked Contribution From Diane Murphrey,,Earmarked Contribution From Diane Murphrey. transmitted by check/EFT,2020
SB23,C00694323,B1AF12C7ECCAC46C6A15,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,100,,Earmarked Contribution From constantino Galaxidas,,Earmarked Contribution From constantino Galaxidas. transmitted by check/EFT,2020
SB23,C00694323,BF633EB42B3904A27AEE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-16,100,,Earmarked Contribution From Shirley/Edd Dawson,,Earmarked Contribution From Shirley/Edd Dawson. transmitted by check/EFT,2020
SB23,C00694323,B8C47980BA7CA4D069A9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,100,,Earmarked Contribution From May Ortega,,Earmarked Contribution From May Ortega. transmitted by check/EFT,2020
SB23,C00694323,B181669A3CA6D48B090C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-12,100,,Earmarked Contribution From Martha Wagler,,Earmarked Contribution From Martha Wagler. transmitted by check/EFT,2020
SB23,C00694323,B97E3CC271D0B4082869,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,100,,Earmarked Contribution From Cecilia Aguilar,,Earmarked Contribution From Cecilia Aguilar. transmitted by check/EFT,2020
SB23,C00694323,B15D85E1DD8D4476CB55,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,100,,Earmarked Contribution From Paul Harwood,,Earmarked Contribution From Paul Harwood. transmitted by check/EFT,2020
SB23,C00694323,BA1A9A6E4D5B542EA9E1,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-23,100,,Earmarked Contribution From Dale Joiner,,Earmarked Contribution From Dale Joiner. transmitted by check/EFT,2020
SB23,C00694323,B9E6B928B2D584B9A9AE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-23,100,,Earmarked Contribution From Joyce Foster,,Earmarked Contribution From Joyce Foster. transmitted by check/EFT,2020
SB23,C00694323,B80ABABC7C3C34A98890,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,100,,Earmarked Contribution From Susan Mckeefry,,Earmarked Contribution From Susan Mckeefry. transmitted by check/EFT,2020
SB23,C00694323,B1711A86BFDDD4A0F861,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-11,100,,Earmarked Contribution From Audrey Blackwood,,Earmarked Contribution From Audrey Blackwood. transmitted by check/EFT,2020
SB23,C00694323,BEE664C724A574455970,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-04,100,,Earmarked Contribution From Scott Evans,,Earmarked Contribution From Scott Evans. transmitted by check/EFT,2020
SB23,C00694323,BC760A172194D47E99D7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-31,100,,Earmarked Contribution From Diane Dowling,,Earmarked Contribution From Diane Dowling. transmitted by check/EFT,2020
SB23,C00694323,BD53BA50014814E8F990,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,100,,Earmarked Contribution From Raymond Hoover,,Earmarked Contribution From Raymond Hoover. transmitted by check/EFT,2020
SB23,C00694323,BE32DD2FD91C5422D902,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-03,100,,Earmarked Contribution From Evan Levi,,Earmarked Contribution From Evan Levi. transmitted by check/EFT,2020
SB23,C00694323,B1F696FF3FACD45EFA3E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-24,100,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BFE953E211F3E470481F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,100,,Earmarked Contribution From Marvin Miles,,Earmarked Contribution From Marvin Miles. transmitted by check/EFT,2020
SB23,C00694323,BBCE1056FD2774F15AEC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-09,100,,Earmarked Contribution From Priscilla Gaucher,,Earmarked Contribution From Priscilla Gaucher. transmitted by check/EFT,2020
SB23,C00694323,B4F4D74CCD5154E368DC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,100,,Earmarked Contribution From Randie Walton,,Earmarked Contribution From Randie Walton. transmitted by check/EFT,2020
SB23,C00694323,B64135B5580BF4B6ABC2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-19,100,,Earmarked Contribution From Rebecca Robinson,,Earmarked Contribution From Rebecca Robinson. transmitted by check/EFT,2020
SB23,C00694323,BCA357999291F49B795B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-05,100,,Earmarked Contribution From Jean Champeau,,Earmarked Contribution From Jean Champeau. transmitted by check/EFT,2020
SB23,C00694323,BE46A0662F24C4CF993C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-06,100,,Earmarked Contribution From Jean Champeau,,Earmarked Contribution From Jean Champeau. transmitted by check/EFT,2020
SB23,C00694323,B788B7E77B5C34130B8E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-12,100,,Earmarked Contribution From Alan S Kirshner,,Earmarked Contribution From Alan S Kirshner. transmitted by check/EFT,2020
SB23,C00694323,B16D13E7FC20D4F6F853,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-12,100,,Earmarked Contribution From Gean Dunlevy,,Earmarked Contribution From Gean Dunlevy. transmitted by check/EFT,2020
