linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA2D2F2397B9C4B71BF5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,100,,Earmarked Contribution From Resa Pohlmann,,Earmarked Contribution From Resa Pohlmann. transmitted by check/EFT,2020
SB23,C00694323,BC5E5311928BF4707921,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,100,,Earmarked Contribution From William Fann,,Earmarked Contribution From William Fann. transmitted by check/EFT,2020
SB23,C00694323,B47FD8F72B394422391E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,100,,Earmarked Contribution From DEBRA M. SMITH,,Earmarked Contribution From DEBRA M. SMITH. transmitted by check/EFT,2020
SB23,C00694323,B1F7E47D504ED4175A41,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,100,,Earmarked Contribution From Charles Trado,,Earmarked Contribution From Charles Trado. transmitted by check/EFT,2020
SB23,C00694323,B61F423FDF02A48BCA59,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,100,,Earmarked Contribution From Lealie Ingold,,Earmarked Contribution From Lealie Ingold. transmitted by check/EFT,2020
SB23,C00694323,BF8F8927C5B4E46F8A7A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-06,100,,Earmarked Contribution From James Arker,,Earmarked Contribution From James Arker. transmitted by check/EFT,2020
SB23,C00694323,B3AC44C64335D4DF3906,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,100,,Earmarked Contribution From Rod Neier,,Earmarked Contribution From Rod Neier. transmitted by check/EFT,2020
SB23,C00694323,B37BB8FB719654A4FB4B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,100,,Earmarked Contribution From Karen Beane,,Earmarked Contribution From Karen Beane. transmitted by check/EFT,2020
SB23,C00694323,B83E26DF16C7D4108BB6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-06,100,,Earmarked Contribution From Arthur Roberts,,Earmarked Contribution From Arthur Roberts. transmitted by check/EFT,2020
SB23,C00694323,B4F3EE241712D46158A7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,100,,Earmarked Contribution From Edward S Martin,,Earmarked Contribution From Edward S Martin. transmitted by check/EFT,2020
SB23,C00694323,BCF8207B77581432ABBA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-09,100,,Earmarked Contribution From Francis Levin,,Earmarked Contribution From Francis Levin. transmitted by check/EFT,2020
SB23,C00694323,B7BCE1811697047ABBB0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-10,100,,Earmarked Contribution From jeffrey Spragens,,Earmarked Contribution From jeffrey Spragens. transmitted by check/EFT,2020
SB23,C00694323,B350393192588481FA30,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,100,,Earmarked Contribution From Edward A Reilly,,Earmarked Contribution From Edward A Reilly. transmitted by check/EFT,2020
SB23,C00694323,B92565BBF3C1848DBA24,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-08,100,,Earmarked Contribution From Angela Mccarthy,,Earmarked Contribution From Angela Mccarthy. transmitted by check/EFT,2020
SB23,C00694323,B051C4B2C9C194CACBC5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-08,100,,Earmarked Contribution From Greg Hubler,,Earmarked Contribution From Greg Hubler. transmitted by check/EFT,2020
SB23,C00694323,B1E6A948F0E6D49FD984,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,100,,Earmarked Contribution From Michael Oleary,,Earmarked Contribution From Michael Oleary. transmitted by check/EFT,2020
SB23,C00694323,B05DDC4D6CE2744EEB80,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,100,,Earmarked Contribution From Jason Pauley,,Earmarked Contribution From Jason Pauley. transmitted by check/EFT,2020
SB23,C00694323,BF7FDAC21DBEC4788999,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,100,,Earmarked Contribution From Ida Parker,,Earmarked Contribution From Ida Parker. transmitted by check/EFT,2020
SB23,C00694323,B493BDDBB4C7A416DB38,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,100,,Earmarked Contribution From Robert Seale,,Earmarked Contribution From Robert Seale. transmitted by check/EFT,2020
SB23,C00694323,B984C475CF35C4CD3B64,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From Russ Smith,,Earmarked Contribution From Russ Smith. transmitted by check/EFT,2020
SB23,C00694323,B56394A90D9DD48A5B58,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-14,100,,Earmarked Contribution From Michael Hayward,,Earmarked Contribution From Michael Hayward. transmitted by check/EFT,2020
SB23,C00694323,B9A0B021C4594429C976,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,100,,Earmarked Contribution From Steven Barta,,Earmarked Contribution From Steven Barta. transmitted by check/EFT,2020
SB23,C00694323,B3EFCB8EDB1814311A01,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,100,,Earmarked Contribution From Cynthia Pfaff,,Earmarked Contribution From Cynthia Pfaff. transmitted by check/EFT,2020
SB23,C00694323,B44711E99AB554499AE3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,100,,Earmarked Contribution From Richard Kees,,Earmarked Contribution From Richard Kees. transmitted by check/EFT,2020
SB23,C00694323,B2424654B385E4D08961,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From Gerald McMurray,,Earmarked Contribution From Gerald McMurray. transmitted by check/EFT,2020
SB23,C00694323,BCB90747D49604387B5D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,100,,Earmarked Contribution From WALTER SPARKS,,Earmarked Contribution From WALTER SPARKS. transmitted by check/EFT,2020
SB23,C00694323,B2EAEE7AA36A1460CAA5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-03,100,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B925699565E904D73887,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,100,,Earmarked Contribution From Marcy Lambourne,,Earmarked Contribution From Marcy Lambourne. transmitted by check/EFT,2020
SB23,C00694323,B69EF4CD2F1D34527BC2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-03,100,,Earmarked Contribution From Don Mangum,,Earmarked Contribution From Don Mangum. transmitted by check/EFT,2020
SB23,C00694323,B3116ADD3D44D4F859C8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,100,,Earmarked Contribution From Barbara Batulis,,Earmarked Contribution From Barbara Batulis. transmitted by check/EFT,2020
SB23,C00694323,B44B0B9CC8F214F09B8E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,100,,Earmarked Contribution From christian Finkbeiner,,Earmarked Contribution From christian Finkbeiner. transmitted by check/EFT,2020
SB23,C00694323,BD4DD344DE99344959A3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,100,,Earmarked Contribution From Thomas Chalcraft,,Earmarked Contribution From Thomas Chalcraft. transmitted by check/EFT,2020
SB23,C00694323,B5A73D8D3D9834437B2E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,100,,Earmarked Contribution From Margaret Bell,,Earmarked Contribution From Margaret Bell. transmitted by check/EFT,2020
SB23,C00694323,BD61E101298DA4944B15,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,100,,Earmarked Contribution From Merritt Fugler,,Earmarked Contribution From Merritt Fugler. transmitted by check/EFT,2020
SB23,C00694323,B85837C2BF29F4898BF8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,100,,Earmarked Contribution From David LaVergne,,Earmarked Contribution From David LaVergne. transmitted by check/EFT,2020
SB23,C00694323,B5442AD081DD84E9898B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,100,,Earmarked Contribution From James Huyck,,Earmarked Contribution From James Huyck. transmitted by check/EFT,2020
SB23,C00694323,B46B52AD754BB4598885,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,100,,Earmarked Contribution From Curtis Barmby,,Earmarked Contribution From Curtis Barmby. transmitted by check/EFT,2020
SB23,C00694323,B296E3E9E829749B587C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,100,,Earmarked Contribution From Patrick Nitzschke,,Earmarked Contribution From Patrick Nitzschke. transmitted by check/EFT,2020
SB23,C00694323,BB0751EA4B7C84EE09CA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-07,100,,Earmarked Contribution From George Wright,,Earmarked Contribution From George Wright. transmitted by check/EFT,2020
SB23,C00694323,BE6DE69CFA86F443E972,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,100,,Earmarked Contribution From Dana Hollingsworth,,Earmarked Contribution From Dana Hollingsworth. transmitted by check/EFT,2020
SB23,C00694323,B8F152FE392044DF7A6F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,100,,Earmarked Contribution From Jerome Missel,,Earmarked Contribution From Jerome Missel. transmitted by check/EFT,2020
SB23,C00694323,B405399190B094C8EB6B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,100,,Earmarked Contribution From Connie Yamauchi,,Earmarked Contribution From Connie Yamauchi. transmitted by check/EFT,2020
SB23,C00694323,B04040E6D8A13408696B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-14,100,,Earmarked Contribution From Lori Kittle,,Earmarked Contribution From Lori Kittle. transmitted by check/EFT,2020
SB23,C00694323,B291745DD4BCA419DAFD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,100,,Earmarked Contribution From Wade Harrison,,Earmarked Contribution From Wade Harrison. transmitted by check/EFT,2020
SB23,C00694323,B9F5E9B06594948F2AE1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,100,,Earmarked Contribution From Edward Lorenzen,,Earmarked Contribution From Edward Lorenzen. transmitted by check/EFT,2020
SB23,C00694323,B18CA2F4FBFC94C9BA33,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From Detlef Taylor,,Earmarked Contribution From Detlef Taylor. transmitted by check/EFT,2020
SB23,C00694323,BDC2FD668BA5B42B3A2B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,100,,Earmarked Contribution From tony crady,,Earmarked Contribution From tony crady. transmitted by check/EFT,2020
SB23,C00694323,B602403530EDE4378B98,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-07,100,,Earmarked Contribution From Ivan Fernandez,,Earmarked Contribution From Ivan Fernandez. transmitted by check/EFT,2020
SB23,C00694323,BD286DEDAADA14FB4BB2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-09,100,,Earmarked Contribution From Bill Swan,,Earmarked Contribution From Bill Swan. transmitted by check/EFT,2020
SB23,C00694323,BEA4CA5657EE9463FB8F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,100,,Earmarked Contribution From Victor Edwin,,Earmarked Contribution From Victor Edwin. transmitted by check/EFT,2020
SB23,C00694323,B2F7F7AD144754302BE9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,100,,Earmarked Contribution From Gladys Heinrich,,Earmarked Contribution From Gladys Heinrich. transmitted by check/EFT,2020
SB23,C00694323,B9839420E1887437CA2A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,100,,Earmarked Contribution From Beth McNaughton,,Earmarked Contribution From Beth McNaughton. transmitted by check/EFT,2020
SB23,C00694323,B695BB5EEE28647EEA71,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From Carl Swenlin,,Earmarked Contribution From Carl Swenlin. transmitted by check/EFT,2020
SB23,C00694323,BDAC3EB3A6D4F4C88B09,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,100,,Earmarked Contribution From Robert Cantrell,,Earmarked Contribution From Robert Cantrell. transmitted by check/EFT,2020
SB23,C00694323,B12D18865938D4C16B01,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,100,,Earmarked Contribution From Kathy Benton,,Earmarked Contribution From Kathy Benton. transmitted by check/EFT,2020
SB23,C00694323,BAE324EF56F974B41966,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,100,,Earmarked Contribution From Mark Fusco,,Earmarked Contribution From Mark Fusco. transmitted by check/EFT,2020
SB23,C00694323,B8E8B1A2B28C44681B68,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From WALTER SPARKS,,Earmarked Contribution From WALTER SPARKS. transmitted by check/EFT,2020
SB23,C00694323,BF35B45B99EDA4D5E831,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From John Dayton,,Earmarked Contribution From John Dayton. transmitted by check/EFT,2020
SB23,C00694323,B23D8D0AC70FD4DDD8CA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-04,100,,Earmarked Contribution From yen nguyen,,Earmarked Contribution From yen nguyen. transmitted by check/EFT,2020
SB23,C00694323,BBDB6E4A1637F4359B9F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,100,,Earmarked Contribution From Margaret Carter,,Earmarked Contribution From Margaret Carter. transmitted by check/EFT,2020
SB23,C00694323,BD32BEE3C51364C5697B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-04,100,,Earmarked Contribution From Peter Lu,,Earmarked Contribution From Peter Lu. transmitted by check/EFT,2020
SB23,C00694323,BC4B427320D9B4074AF3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,100,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BF4EE52BE102C4513927,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From Patrick Farrah,,Earmarked Contribution From Patrick Farrah. transmitted by check/EFT,2020
SB23,C00694323,BA8444256CB9443E0B01,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,100,,Earmarked Contribution From Judy Alonso,,Earmarked Contribution From Judy Alonso. transmitted by check/EFT,2020
SB23,C00694323,B85AC5D7DC37A4C91887,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,100,,Earmarked Contribution From Debra Cannon,,Earmarked Contribution From Debra Cannon. transmitted by check/EFT,2020
SB23,C00694323,B83A59C35C3B045CFB06,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-07,100,,Earmarked Contribution From Ss Cheesman,,Earmarked Contribution From Ss Cheesman. transmitted by check/EFT,2020
SB23,C00694323,B223A4F420B5449BBAFC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,100,,Earmarked Contribution From Michael Czarnecki,,Earmarked Contribution From Michael Czarnecki. transmitted by check/EFT,2020
SB23,C00694323,BCF670042B7414B81A0E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,100,,Earmarked Contribution From James Gill,,Earmarked Contribution From James Gill. transmitted by check/EFT,2020
SB23,C00694323,B8B20288867F049E58CE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-14,100,,Earmarked Contribution From Alva Branch,,Earmarked Contribution From Alva Branch. transmitted by check/EFT,2020
SB23,C00694323,B8FA0CBDEC4AD4593B6B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,100,,Earmarked Contribution From Ernest Klein,,Earmarked Contribution From Ernest Klein. transmitted by check/EFT,2020
SB23,C00694323,B8EC7BBE7402749C68FE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-02,100,,Earmarked Contribution From Ken Jackson,,Earmarked Contribution From Ken Jackson. transmitted by check/EFT,2020
SB23,C00694323,BA21391BFB60248CEAAB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-10,100,,Earmarked Contribution From Ronda Green,,Earmarked Contribution From Ronda Green. transmitted by check/EFT,2020
SB23,C00694323,B884F4B0C911F49B6A3E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-01,100,,Earmarked Contribution From Valerie Lewis,,Earmarked Contribution From Valerie Lewis. transmitted by check/EFT,2020
SB23,C00694323,BDB66E894C36A4E22917,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From Lee McClennahan,,Earmarked Contribution From Lee McClennahan. transmitted by check/EFT,2020
SB23,C00694323,BBF4867710E1D41C1A12,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-14,100,,Earmarked Contribution From Richard Watson,,Earmarked Contribution From Richard Watson. transmitted by check/EFT,2020
SB23,C00694323,B99EC5C66AD7E452C859,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-05,100,,Earmarked Contribution From William Henshaw,,Earmarked Contribution From William Henshaw. transmitted by check/EFT,2020
SB23,C00694323,B6869ECAC40B34010B64,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,100,,Earmarked Contribution From waref Azmeh,,Earmarked Contribution From waref Azmeh. transmitted by check/EFT,2020
SB23,C00694323,B0D8BEB60146E436CAAE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,100,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2020
SB23,C00694323,B3F9752AE459C4ED284F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-05,100,,Earmarked Contribution From Thomas Youngs,,Earmarked Contribution From Thomas Youngs. transmitted by check/EFT,2020
SB23,C00694323,BE7F86E932EEE4A47BF1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-08,100,,Earmarked Contribution From Billy Vera,,Earmarked Contribution From Billy Vera. transmitted by check/EFT,2020
SB23,C00694323,B5C546D2A02514A31A0F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-03,100,,Earmarked Contribution From Vivaldo Azevedo,,Earmarked Contribution From Vivaldo Azevedo. transmitted by check/EFT,2020
SB23,C00694323,B2658DBB800FF404CA20,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,100,,Earmarked Contribution From Robert Gamblin,,Earmarked Contribution From Robert Gamblin. transmitted by check/EFT,2020
SB23,C00694323,B7898D56AE62A45A4907,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,100,,Earmarked Contribution From Orrin Homme,,Earmarked Contribution From Orrin Homme. transmitted by check/EFT,2020
SB23,C00694323,B351F4C0674164EFFB90,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,100,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,B68CB2F55C0064C4AAC0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,100,,Earmarked Contribution From Stephen Anderson,,Earmarked Contribution From Stephen Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF4D0E705A6DE4A31B7D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-01,100,,Earmarked Contribution From Bobbie whorton,,Earmarked Contribution From Bobbie whorton. transmitted by check/EFT,2020
SB23,C00694323,B845F7EDBEB314119A3D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-12,100,,Earmarked Contribution From anthony Simonetti,,Earmarked Contribution From anthony Simonetti. transmitted by check/EFT,2020
SB23,C00694323,B9B4111B1D66C4A4C853,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-03,100,,Earmarked Contribution From Harlan Kundel,,Earmarked Contribution From Harlan Kundel. transmitted by check/EFT,2020
SB23,C00694323,B71731ECDF7034D28B96,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-13,100,,Earmarked Contribution From Ann and Dunbar Hoskins,,Earmarked Contribution From Ann and Dunbar Hoskins. transmitted by check/EFT,2020
SB23,C00694323,BF0948710A7784566BFB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,100,,Earmarked Contribution From Robert Leathers,,Earmarked Contribution From Robert Leathers. transmitted by check/EFT,2020
SB23,C00694323,B4EC6878C92524093B15,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,100,,Earmarked Contribution From Nicole Rost,,Earmarked Contribution From Nicole Rost. transmitted by check/EFT,2020
SB23,C00694323,BB6086C6CBE6B4DB0AB1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,100,,Earmarked Contribution From Gregory Mendez,,Earmarked Contribution From Gregory Mendez. transmitted by check/EFT,2020
SB23,C00694323,B33D5EA8EBCCD46B68D8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,100,,Earmarked Contribution From Thomas Kroger,,Earmarked Contribution From Thomas Kroger. transmitted by check/EFT,2020
SB23,C00694323,B0C3B8181F43D404E866,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,100,,Earmarked Contribution From William Peters,,Earmarked Contribution From William Peters. transmitted by check/EFT,2020
SB23,C00694323,B762A9F892F374E2683D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,100,,Earmarked Contribution From Donald Bowen,,Earmarked Contribution From Donald Bowen. transmitted by check/EFT,2020
SB23,C00694323,BBE03AC37549547DEBE2,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-10-02,100,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B8A660074044741A5AE5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,100,,Earmarked Contribution From Mark Enloe,,Earmarked Contribution From Mark Enloe. transmitted by check/EFT,2020
SB23,C00694323,B1576CEA7321D467A96D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,100,,Earmarked Contribution From Sally Martell,,Earmarked Contribution From Sally Martell. transmitted by check/EFT,2020
SB23,C00694323,B1C3CBABCEBD44259959,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-06,100,,Earmarked Contribution From Winifred Gray,,Earmarked Contribution From Winifred Gray. transmitted by check/EFT,2020
