linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF3B16F41DBB94B18813,IND,,FachonKalweit,Suzanne,,,,632 Willow Rd,,Springfield,OH,45502,,2022-10-15,50,14021,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84DC5A0D182149D4870,IND,,Garrett,Brenda,,,,2012 Common Bent Dr,,Sunbury,OH,43074,,2022-10-19,50,1382,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84E02810EA3244D097C,IND,,Troyer,Joe,,,,6424 Harmony Church Rd,,Johnstown,OH,43031,,2022-10-19,50,262,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A864EEC2B980143FF8D8,IND,,ANDREWS,BRIAN,,,,1483 Woodward Ave,,Lakewood,OH,44107,,2022-10-19,50,50,Lighthouse Solutions,SALES,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,A91EEE85F334640E6BED,IND,,blackmon,jeffry,,,,140 Fiord Dr,,Eaton,OH,45320,,2022-10-19,50,226,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A7E30DE5DFDD047D7995,IND,,Edwards,Clint,,,,845 Greenhouse Dr,,Kettering,OH,45419,,2022-10-19,50,220,PROMACH,CPA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9048F7C2FF3B49FA882,IND,,Ciaccio,Jane,,,,5491 Beechmont Ave,Apt 506,Cincinnati,OH,45230,,2022-10-19,50,26019.9,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9A404911E2404272B11,IND,,Butkewicz,Peter,,,,500 Seminary Dr,Unit 105,Monroe,OH,45050,,2022-10-19,50,19380.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8914E1F1E858465586F,IND,,HALL,KENNETH,,,,1146 E Lindsey Ave,,Miamisburg,OH,45342,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A806326D098D6469D98D,IND,,Doyle,Mary,,,,2704 Congress Dr SW,,Canton,OH,44706,,2022-10-19,50,155,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8DD82D5245BC4099BDE,IND,,Kerekes,Cindy,,,,5319 Selma St,,Toledo,OH,43613,,2022-10-19,50,50,Ohioans home healthcare,RN,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A8DD0996E8E6A41E2B33,IND,,Miller,Scott,,,,6556 Joellen Dr,,Goshen,OH,45122,,2022-10-19,50,184,CMS,PLUMBER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8DCEDE525B1946369E6,IND,,Thome,William,,,,7083 Laurel Oaks Dr,,West Chester,OH,45069,,2022-10-19,50,607,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8B5F95D6237A46C382F,IND,,Kozimor,John,,,,720 Waterberry Ct,,Avon Lake,OH,44012,,2022-10-19,50,1410,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8D9F62D93A3C4034938,IND,,Tehan,Karen,,,,3113 Deep Water Ln,,Maumee,OH,43537,,2022-10-19,50,150,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A7EE5F2007F15431B966,IND,,Keyes,Donald,,,,6904 Mount Vernon Ave,,Cincinnati,OH,45227,,2022-10-19,50,6780.51,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9C23724258F04C8398E,IND,,Mcfearin,Brian,,,,3515 Springlake Dr,,Findlay,OH,45840,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A995B063782D3482C8EA,IND,,Miller,Scott,,,,6556 Joellen Dr,,Goshen,OH,45122,,2022-10-19,50,184,CMS,PLUMBER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A814DD32078C142E58CA,IND,,Ciaccio,Jane,,,,5491 Beechmont Ave,Apt 506,Cincinnati,OH,45230,,2022-10-19,50,26019.9,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8D1AD52DC5DF4853B9D,IND,,Snyder,Eric,,,,6627 Ohio 13,,Bellville,OH,44813,,2022-10-19,50,50,RBC INC.,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7D11DE2995DC47EABBC,IND,,SullivanHerl,Donna,,,,6606 Forestwood St NW,,Canton,OH,44718,,2022-10-19,50,1697.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A97634B23E8104B68816,IND,,Oberlander,Deb,,,,2130 Haywood Dr,,Mansfield,OH,44903,,2022-10-19,50,355,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A80A67677A938438183C,IND,,Standley,Cindy,,,,17 Camargo Cyn,,Cincinnati,OH,45243,,2022-10-19,50,55,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A79A83442E04746688AB,IND,,Janszen,Jerry,,,,11280 Foremark Dr,,Blue Ash,OH,45241,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A8218728A1D944873A13,IND,,Jackson,James,,,,6451 Curtiss Ct,,Mentor,OH,44060,,2022-10-19,50,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9714D71305E84C6EA69,IND,,Zinck,Monty,,,,9079 S Normandy Ln,,Dayton,OH,45458,,2022-10-19,50,6381.88,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D4E19B34CF1443E975,IND,,Vaske,Sandra,,,,7969 Redd Rd,,Fort Jennings,OH,45844,,2022-10-19,50,265,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8C4C153D0B6C402C897,IND,,ATKINS,DOROTHEA,,,,9639 Kenrick Rd,,Dayton,OH,45458,,2022-10-19,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B3215E775AE424EBA9,IND,,Holdberg,Richard,,,,5123 Cambrian Rd,,Toledo,OH,43623,,2022-10-19,50,3177.66,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8AAAB1EAD9CE4F25990,IND,,Hutton,Tony,,,,38573 State Route 124,,Pomeroy,OH,45769,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9502563A2D044E599CF,IND,,Igoe,Thomas,,,,6000 Riverside Dr,,Dublin,OH,43017,,2022-10-19,50,355,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A94EBE8E2680A40E4B92,IND,,Breen,Paul,,,,1008 Woodman Dr,,Columbus,OH,43085,,2022-10-19,50,11557,WEALTHSTONE,CPA,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7C3C7884C5184EBFBCA,IND,,Ratliff,James,,,,6100 Laurent Dr,Apt 417,Cleveland,OH,44129,,2022-10-19,50,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9AA94F49BCB24FC8A0D,IND,,McCauley,Jennifer,,,,320 Burns Ave,,Cincinnati,OH,45215,,2022-10-19,50,885,SELF,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A6EF6E92804DA45F2918,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,43015,P2020,2022-10-06,50,13980.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8D0BA759793546E89FE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-09,50,80042.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A61BB22E326B54CC88E7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-06,50,64989.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F918E542445478EB8D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-10,50,82564,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A92ABC50683294D8A965,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-19,50,107478,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8B3A9A666C9B463FAC0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-06,50,64989.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A931259C28BEB478188F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-13,50,88300.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89627F1FB4C2419BBD5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-18,50,106077,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A78D6C2EB5D264E4F913,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-12,50,87534.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A649A94330EDB41EF85B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-10,50,82564,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7E0CD676243742E5BEC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-16,50,92845.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A765ED64F6205422995B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-14,50,89543.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A680E0C9C295E48EEB02,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-19,50,107478,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A65B05A77F5AA4B06BFC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-07,50,73716.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A62894211416C414DB19,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,P2020,2022-10-03,50,17824.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7B2F154CEA27485B96B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-03,50,49003.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6C84B45826EA4AABB98,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-17,50,96213.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7043C050174741D8A5A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-18,50,106077,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A85676DD8FF0543AEA6B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-07,50,73716.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6A2AFBC3EFF649D19DE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-04,50,50804.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8ABDC4F539FC40BDBEC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-04,50,50804.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8EB4C7AF2D6549029A9,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,P2020,2022-10-07,50,18616.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A77F244E3C8D641BB817,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-06,50,64989.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7A1646A5E5EA48DC8FA,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,P2020,2022-10-13,50,19016.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A81FD6A5A62BD414EA64,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2022-10-11,50,85196.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABDF52486A0CF4DDC956,IND,,Tidona,Nancy,,,,6460 Grasslands Ct,,Westerville,OH,43082,,2022-10-19,50,695,AVAAP,CONSULTING,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABABFAECB775546D3B93,IND,,Guntzelman,Raymond,,,,28182 Hilliard Blvd,,Westlake,OH,44145,,2022-10-19,50,672,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC34F7D1856E244A4870,IND,,Cochran,Michael,,,,44063 Columbiana Waterford Rd,,Columbiana,OH,44408,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB6A38C152FE54477BD0,IND,,Zinck,Monty,,,,9079 S Normandy Ln,,Dayton,OH,45458,,2022-10-19,50,6381.88,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABE04F5263ADC4ADFA05,IND,,Ritz,William,,,,6712 Stafford Dr,,Cleveland,OH,44124,,2022-10-19,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB474DBABCF9E4ED5B92,IND,,BURY,marcus,,,,1128 NE Catawba Rd,,Port Clinton,OH,43452,,2022-10-19,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABC62E30823AC41D1A39,IND,,Hendrich,Phillip,,,,3080 Eaton Lewisburg Rd,,Eaton,OH,45320,,2022-10-19,50,163.95,WHIRLPOOL,ASSEMBLY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC5699B3F291D4269B86,IND,,Hein,Erwin J,,,,10420 Howard Rd,,Harrison,OH,45030,,2022-10-19,50,1400,IRS,EMPLOYMENT TAX SPECIALIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC3AE5C5ECFBD49608EF,IND,,Carruthers,Suzanne,,,,1808 Olde Post Rd,,Ashland,OH,44805,,2022-10-19,50,2400,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB48B618728714990A36,IND,,Teague,Phillip,,,,183 Heritage Xing SE,,Sugarcreek,OH,44681,,2022-10-19,50,6113.88,SELF,FAMILY PHYSICIAN,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AC3A1E2D03E8343BDA25,IND,,Wendel,Lisle,,,,7386 State Route 703,,Celina,OH,45822,,2022-10-19,50,2448.3,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC082653E6C57452D983,IND,,Keyes,Donald,,,,6904 Mount Vernon Ave,,Cincinnati,OH,45227,,2022-10-19,50,6780.51,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB87F5B38FA148238F0,IND,,Romesburg,Barry,,,,1312 Fairway Ct,,Miamisburg,OH,45342,,2022-10-19,50,275,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,ABD983C4B928B4CF292A,IND,,Burkett,Timothy,,,,PO Box 762,,Fairborn,OH,45324,,2022-10-19,50,500,SELF,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7FF51EF1B3C4847940,IND,,Sperling,Dale,,,,201 E Maple St,,Liberty Center,OH,43532,,2022-10-19,50,1741,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD24DA5F0A4C843D9956,IND,,Dalambakis,Chris,,,,3759 Heritage Ct,,Loveland,OH,45140,,2022-10-19,50,204,Chris Dalambakis,MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACF4BC511D3E94E08A42,IND,,Sayles,Jeffrey,,,,18711 US Highway 20A,,West Unity,OH,43570,,2022-10-19,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD975A93DDEFC4B1EA48,IND,,Ewing,Matthew,,,,5860 Lancaster Kirkersville Rd NW,,Baltimore,OH,43105,,2022-10-19,50,1470,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AD8FA9BE130A24C9A9BB,IND,,Jones,Jerry,,,,5926 Weidner Rd,,Springboro,OH,45066,,2022-10-19,50,1683,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6B3731859564277A7B,IND,,Shumway,Nancy,,,,214 N Jefferson St,,Harrison,OH,45030,,2022-10-19,50,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6E47F5411414DA4941,IND,,Kozimor,John,,,,720 Waterberry Ct,,Avon Lake,OH,44012,,2022-10-19,50,1410,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC6E7F5296CDB42BA8A5,IND,,Clary,Bruce,,,,392 Darlington Rd SE,,Warren,OH,44484,,2022-10-19,50,1824.99,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD7473A5F788345C1A68,IND,,Maxwell,Raymond,,,,3665 Lilac Ln,Apt 4,Beavercreek,OH,45431,,2022-10-19,50,700,BALL AEROSPACE,CONTRACTS MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB9441D77F0714FD093F,IND,,Guirlinger,Edward,,,,5868 Kitzmiller Rd,,New Albany,OH,43054,,2022-10-19,50,600,FLEXCART,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD2B4D22E5CBF41A3B12,IND,,Wojciechowski,Paul,,,,7743 Eleventh Hour Ln,,West Chester,OH,45069,,2022-10-19,50,150,UNIVERSITY OF CINCINNATI,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD2923071DA674FF7ACB,IND,,Kozimor,John,,,,720 Waterberry Ct,,Avon Lake,OH,44012,,2022-10-19,50,1410,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AC8EA4C837C54431EA0D,IND,,Perkins,Fred,,,,1509 Lemans Blvd,,Centerville,OH,45458,,2022-10-19,50,105,R E MICHEL,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC2A2D46D334A44FE860,IND,,Willeford,Mary,,,,6975 Mosier Rd,,Yellow Springs,OH,45387,,2022-10-19,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC14F9520688C4767974,IND,,Rodeheffer,Cathy,,,,6256 Deerhaven Ln,,Loveland,OH,45140,,2022-10-19,50,4349.03,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AC0ED5DD4ECB14215996,IND,,Evanoff,Marjorie,,,,618 Cahoon Ledges Dr,,Bay Village,OH,44140,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC0E450F2F2484BF38FC,IND,,THORN,LAWRENCE,,,,8661 Arcturus Dr,,Montgomery,OH,45249,,2022-10-19,50,165,"HIXSON, INC.",ARCHITECT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ACD42E27734E44F0BAF5,IND,,Gutheil,Jimiea,,,,8693 Roberts Rd,# 4612,Galloway,OH,43119,,2022-10-19,50,265,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD43FF54F57134FE18CE,IND,,Vicario,Manuel,,,,3340 Broadway,,Lorain,OH,44055,,2022-10-19,50,1597.52,ATF,INVESTIGATOR,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,AD4352C10631C4BADB5D,IND,,Walls,Robert,,,,0510O State Route 37,,Forest,OH,45843,,2022-10-19,50,757,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC1F9E25C61FD4B2A833,IND,,Cochran,Shawn,,,,7736 Brownwood Ave NW,,Canal Fulton,OH,44614,,2022-10-19,50,50,Etechgroup,ELECTRICAL ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD8A030605F3A40019BC,IND,,Williams,Mark,,,,5110 Hickory Dr,,Lyndhurst,OH,44124,,2022-10-19,50,205,SELF-EMPLOYED,BREAKTHROUGH COACH,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACA5AE6D479944684BD7,IND,,Williams,Mark,,,,5110 Hickory Dr,,Lyndhurst,OH,44124,,2022-10-19,50,205,SELF-EMPLOYED,BREAKTHROUGH COACH,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A45BC78C26A8A49B2B6F,IND,,Cook,Chris,,,,392 Wakefield Run Blvd,,Hinckley,OH,44233,,2022-10-19,50,100,BOSCH REXROTH,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4A9CF70F5F3344C7BD4,IND,,Thornton,Pamela,,,,6367 Glengarry Ave NW,,Canton,OH,44718,,2022-10-19,50,2021,BEHAVIORAL PSYCHIATRIC CONSULTANTS INC,REGISTERED NURSE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A44C015DF98BD4FE1990,IND,,Thieman,Tom,,,,100 Gilberg St,,New Bremen,OH,45869,,2022-10-19,50,20438.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A42395CEFFBAC4F74882,IND,,Coates,Martin,,,,9809 Saddle Creek Trl,,Dayton,OH,45458,,2022-10-19,50,2105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A45008A5340D74D36836,IND,,Gorsek,Michael,,,,5107 Overlook Dr,,Mason,OH,45040,,2022-10-19,50,50,ESI,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4852D0C2DAFC41F5B51,IND,,King,Cynthia,,,,3865 Shadowstone Way,,Columbus,OH,43221,,2022-10-19,50,130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4833351A06AC419DA89,IND,,Dorski,Ronald,,,,9912 State Route 4,,Castalia,OH,44824,,2022-10-19,50,252.5,RETIRED,ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A31F9CDA81A20425DA7F,IND,,Greco,Donald,,,,5103 Brinthaven Dr,,Sylvania,OH,43560,,2022-10-19,50,210,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4752D962018E42668E7,IND,,Vail,Dennis,,,,6508 Regency Dr,,Cleveland,OH,44129,,2022-10-19,50,19036.9,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4742404E85174B90AFF,IND,,Flanner,George,,,,3835 Hillandale Rd,,Ottawa Hills,OH,43606,,2022-10-19,50,63,SELF-EMPLOYED,FINANCIAL SERVICES,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A4741AB7E439D417DBED,IND,,Bordner,Michael,,,,8361 N State Route 19,,Green Springs,OH,44836,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A42EE716701774ABA841,IND,,Hartshorne,John,,,,1981 Royal Oak Dr,,Uniontown,OH,44685,,2022-10-19,50,100,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A4F9C2CC5864C4D53929,IND,,Boyer,Steven,,,,1097 Sea Shell Dr,,Westerville,OH,43082,,2022-10-19,50,577,SAFELITE,Sales Opts,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A393360DC73EE4794B55,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-10-19,50,135549,GLENRO  INC,MANAGER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A41FA9DBC741D4430A3C,IND,,Dreiling,Mildred,,,,9370 Mahoning Ave,,North Jackson,OH,44451,,2022-10-19,50,55,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4E530B03A9A543CEAFF,IND,,Moul,Darlene,,,,60 W Possum Rd,,Springfield,OH,45506,,2022-10-19,50,205,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
