linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5BABF4F91E624500B49,IND,,Shouffler,Howard,,,,213 Morton Grove Rd,,Berkeley Springs,WV,25411,,2022-10-17,35,798,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8C694DFAD4624D50B67,IND,,Harris,Charles E,,,,3 Sunset Dr,,Kenova,WV,25530,,2022-10-15,35,1732.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8C60E6BE12D34F86A07,IND,,Burton,David,,,,2657 Simpson Rd,,Flemington,WV,26347,,2022-10-13,35,1695,INFORMAITON REQUESTTED,DRIVER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A87370ADC3E90473B9C8,IND,,Burton,David,,,,2657 Simpson Rd,,Flemington,WV,26347,,2022-10-15,35,2075,INFORMAITON REQUESTTED,DRIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8CCD842DFC1F4739804,IND,,Smith,Richard,,,,PO Box 872,,Pineville,WV,24874,,2022-10-16,35,160,U. S. DEPT. OF JUSTICE,LAW ENFORCEMENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8ACBD0CA5650467AB54,IND,,GRIGSBY,DANIEL,,,,100 Danielle Dr,,Fairmont,WV,26554,,2022-10-14,35,2690.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A49B9C384F8AA472EA03,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-13,35,8815.73,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7085EB1DC0944812911,IND,,Whitten,James,,,,PO Box 860,,Matewan,WV,25678,,2022-10-17,35,1582,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7DE16E478C9C49DBA70,IND,,Mikkilineni,Kim,,,,101 Home St,,Beckley,WV,25801,,2022-10-16,35,1927,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7B9BFF4FBD124A8EBDA,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-13,35,8815.73,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A6E82F0A7B4864E1DB37,IND,,Dixon,Naomi,,,,1605 Market St,,Parkersburg,WV,26101,,2022-10-18,35,275,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6D8F11A59D574F26B0D,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-17,35,9456.73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C2C958F07924B9CA2F,IND,,Davis,Donna,,,,64 Bryant Davis Ln,,Saint Marys,WV,26170,,2022-10-14,35,445,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6A9981D9CB0341F783E,IND,,Hutzler,James,,,,357 Firefly Ln,,Martinsburg,WV,25403,,2022-10-17,35,2405.5,SELF,RENTAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BB3A51ED2D6454F87A,IND,,Boggs,Carlene,,,,23 Cedar Ridge Rd,,Chauncey,WV,25612,,2022-10-16,35,395,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62DC0AA132D74EB1855,IND,,Butler,Lisa,,,,PO Box 42,,Buckhannon,WV,26201,,2022-10-15,35,350,CLEANING,CLEANING,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A64C5F4A6F40545E0B89,IND,,Burton,David,,,,2657 Simpson Rd,,Flemington,WV,26347,,2022-10-13,35,1695,INFORMAITON REQUESTTED,DRIVER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A67DFA07E93ED4FD18AC,IND,,Nemec,Michael,,,,5203 Kabletown Rd,,Charles Town,WV,25414,,2022-10-17,35,160,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A586D9DCF7F88463883F,IND,,Windon,Billy,,,,182 Bluetick Dr,,Ronceverte,WV,24970,,2022-10-18,35,1523.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A59BDD01B539F4AAD821,IND,,Cooper,Danny,,,,118Wind Tree Drive-box 151,,Bolt,WV,25817,,2022-10-15,35,885,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A54530F56E2E14724AFB,IND,,Oldham,Laura,,,,4001 Pinnacle View Dr,,Hurricane,WV,25526,,2022-10-18,35,483,SELF-EMPLOYED,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A521E2C7B09B54145ABF,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-15,35,17951.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A530C5283602249998F9,IND,,Rohrig,Shelley,,,,49 Maser Ave,,Wheeling,WV,26003,,2022-10-17,35,31639.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4CEC61D16E374CCA985,IND,,Weese,Sheldon,,,,128 Columbia Ave,,Wheeling,WV,26003,,2022-10-17,35,881,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC451F26902184595B4C,IND,,Craig,Deborah,,,,873 McCutcheon Rd,,Triadelphia,WV,26059,,2022-10-03,35,195,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB39CC762975040BDB5E,IND,,Mikkilineni,Kim,,,,101 Home St,,Beckley,WV,25801,,2022-10-04,35,1582,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC8F0754036C443BFA9B,IND,,Arritt,Maria,,,,1773 Maple Ave,,Fayetteville,WV,25840,,2022-10-01,35,615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE2E58ADA1744FE09BA,IND,,Thompson,Charles,,,,7258 S Fork Rd,,Moorefield,WV,26836,,2022-10-06,35,2077,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABD1DC4FE8EF242B3936,IND,,Hutzler,James,,,,357 Firefly Ln,,Martinsburg,WV,25403,,2022-10-06,35,2332.5,SELF,RENTAL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A86460A938C204FA7A38,IND,,Ashcraft,Eileen,,,,723 Holden Hollow Rd,,Salem,WV,26426,,2022-10-03,35,1153.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84F075B8757D45EAA8B,IND,,Bunner,Charles,,,,339 Merrick Rd,,Fairmont,WV,26554,,2022-10-05,35,440,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A978BA9C95DBD42C4A95,IND,,McGuire,Terri,,,,2098 Games Ridge Rd,,Proctor,WV,26055,,2022-10-05,35,5846,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97009BC562E54E898A2,IND,,Petitto,Mickey,,,,228 E Main St,,Clarksburg,WV,26301,,2022-10-02,35,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8489137E57414FAABB3,IND,,Marshall,Roma,,,,234 Bartow Dr,,Barboursville,WV,25504,,2022-10-01,35,205,GLOBAL OUTREACH,NURSE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB5A49213CD7B4E48BF7,IND,,Duff,Mark,,,,421 Ironwood Dr,,Griffithsville,WV,25521,,2022-10-05,35,2060,MARK DUFF,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB4846B97938544769C4,IND,,Walker,Gregory,,,,215 Valley View Dr,,Scott Depot,WV,25560,,2022-10-06,35,266,WALKER CDJR,SALESMAN,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB43EACF558BC4D17900,IND,,Rochlani,Maya,,,,359 Lakeview Dr,,Morgantown,WV,26508,,2022-10-06,35,2784.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A79BD0FF095D8464EB1B,IND,,Melton,Melba,,,,3253 Putnam Ave,,Hurricane,WV,25526,,2022-10-03,35,1016,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AC22DE5C3217047E1BEA,IND,,Bloyd,Diana,,,,557 Cressen Dr,,Gerrardstown,WV,25420,,2022-10-02,35,85,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC11AA8F050854418BE9,IND,,Sayre,Roy k,,,,506 Ira St,,Hurricane,WV,25526,,2022-10-03,35,70,DUTT,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C4EC6D5DB7940B8B54,IND,,Kolluri,Pavan,,,,217 Seneca Rd,,Huntington,WV,25705,,2022-10-05,35,1681,ENVISION,DOCTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1535B69114104BA9878,IND,,Harrison,Sharon,,,,10376 McLane Pike,,Liberty,WV,25124,,2022-10-06,35,910,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A17B503DF958B4520BBD,IND,,Villamar,Daniel,,,,185 Drexel Ct,,Martinsburg,WV,25404,,2022-10-03,35,310.22,SELF,CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A192476736B28401FB2A,IND,,Harless,Regina,,,,606 McKinley St,,Wharton,WV,25208,,2022-10-03,35,380,BOONE COUNTY SCHOOLS,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A26B49088265347CDAAA,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-06,35,15362.6,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A0F7454088BAF44F3B04,IND,,Evans,Karen,,,,218 Firefly Ln,,Martinsburg,WV,25403,,2022-10-02,35,1855,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0FE46C09FCCD49A29DF,IND,,McCauley,Gary,,,,124 Holden Dr,,Martinsburg,WV,25403,,2022-10-04,35,1030,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C9D8297A062442D8DD,IND,,Houston,Michael,,,,6 Mound Mnr,,Saint Marys,WV,26170,,2022-10-04,35,35,MOMENTIVE PERFORMANCE MATERIALS,INSTRUMENT MECHANIC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A36C0FD23E3A847F591E,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-06,35,6790.73,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3693078359D541C0A4B,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-04,35,6280.73,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0C7131BA227548CFBD6,IND,,Oldham,Laura,,,,4001 Pinnacle View Dr,,Hurricane,WV,25526,,2022-10-05,35,379,SELF-EMPLOYED,ATTORNEY,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A36414590D4F141E2B5D,IND,,Neal,Rollie,,,,17 Larkspur Ln,,Clarksburg,WV,26301,,2022-10-05,35,4590,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A344F4709C528499AA3B,IND,,Eckley,Linda,,,,127 Lakeside Dr,,Daniels,WV,25832,,2022-10-03,35,135,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5DF18ADCB5C94969A78,IND,,Rohrig,Shelley,,,,49 Maser Ave,,Wheeling,WV,26003,,2022-10-05,35,29967.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BDC6123B7EB4E609E4,IND,,Thompson,Charles,,,,PO Box 272,,Charlton Heights,WV,25040,,2022-10-05,35,2392.91,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5D990ADACDA14774A0D,IND,,Coffman,Gary,,,,PO Box 435,,Mill Creek,WV,26280,,2022-10-03,35,139,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5001B2ABFFAB4428A3C,IND,,Thompson,Charles,,,,PO Box 272,,Charlton Heights,WV,25040,,2022-10-01,35,2287.91,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A506D5C4B517F425EB45,IND,,Rice,Carolyn,,,,112 Lexus Dr,,Hurricane,WV,25526,,2022-10-05,35,75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A59182DCDAC86438F8EA,IND,,Rowe,Alice,,,,629 Easy St,,Bridgeport,WV,26330,,2022-10-02,35,604.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5B69D0A8445C47279E7,IND,,Carroll,Larry,,,,160 Split Rail Ln,,Brandywine,WV,26802,,2022-10-06,35,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BA204B90EF44F37AB0,IND,,Randoloh,Cathy,,,,PO Box 94,,Liberty,WV,25124,,2022-10-05,35,1115,OLIVER FUELS  OIL,OFFICE MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A31DB9BAB0B174A67A0A,IND,,Lough,Dallas,,,,PO Box 279,,West Milford,WV,26451,,2022-10-06,35,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A315C33E120BE4CD5AED,IND,,Chrivia,James,,,,223 Rust Dr,,Charleston,WV,25320,,2022-10-01,35,3089.43,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FB493D9D0914C6B8C4,IND,,Brown,Toni,,,,4836 Ohio St,,South Charleston,WV,25309,,2022-10-05,35,1795,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E5D9E975F9041BE9B0,IND,,Anderson,George,,,,393 Morgan Grove Rd,,Shepherdstown,WV,25443,,2022-10-06,35,520,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2D33C1FA29BD48CAB6F,IND,,Brown,Toni,,,,4836 Ohio St,,South Charleston,WV,25309,,2022-10-05,35,1795,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48D96E60B70446F3885,IND,,Sullivan,Joseph,,,,PO Box 321,,Scott Depot,WV,25560,,2022-10-03,35,675,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9F607D7F84744614A92,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-16,34.65,18332.2,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A03AB2B69BAC04C40BC7,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-10,34.65,7941.64,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6EED31EDB93E4AF8877,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-03,34.65,14576.6,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6BD1AE6F63CC4CB0A4D,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-10,34.65,7759.73,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A5F0263617C9844E8A4E,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-10-07,34.65,7440.2,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AEB76B7831804468C8BA,IND,,Cook,Everett,,,,1136 Flanagan Mt. Road,,Winona,WV,25942,,2022-10-03,34.65,4326.67,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A65D26E99D34346B08E0,IND,,Martin,Carol,,,,26075 Huntington Rd,,Apple Grove,WV,25502,,2022-10-17,34.65,1832.88,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AC674E46619E043F1823,IND,,recco,mary,,,,PO Box 45,,Hansford,WV,25103,,2022-10-06,34.65,420,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAEEF5A2D3AE141BBBD2,IND,,Mikkilineni,Kim,,,,101 Home St,,Beckley,WV,25801,,2022-10-03,34.65,1502,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A48696E88086F449EA88,IND,,Zwolensky,Brett,,,,405 Sunrise Dr,,Bridgeport,WV,26330,,2022-10-01,34.65,35,VAMC,OPTOMETRIST,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A1735AE838CF04700AC8,IND,,Rohrig,Shelley,,,,49 Maser Ave,,Wheeling,WV,26003,,2022-10-13,34.65,31188.8,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AB7F5EB84445C40FCB25,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-10-10,34.65,7759.73,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A1C2F8D959DE142F295C,IND,,Rohrig,Shelley,,,,49 Maser Ave,,Wheeling,WV,26003,,2022-10-13,34.65,31188.8,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A296EC89EDD234C4E83B,IND,,Dillon,Pamela,,,,3711 Cambridge Dr,,Hurricane,WV,25526,,2022-10-04,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A367A9D4003FC4DFD8EE,IND,,Ludwick,Dan,,,,16059 Upper Patterson Creek Rd,,Burlington,WV,26710,,2022-10-10,34,234,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50EF04021B674A28B0E,IND,,Chapman,Sara,,,,629 E Twin View Ln,,Huntington,WV,25704,,2022-10-11,34,189,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4024EE3F6FF740679EF,IND,,Wood,Christopher,,,,933 Lee St,,Summersville,WV,26651,,2022-10-12,34,59,Dept of Veterans Affairs,LPN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21FAB78042334DD3B34,IND,,Osborne,Teresa,,,,139 Railroad Ln,,Williamsburg,WV,24991,,2022-10-11,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB13F5718382E4047A6F,IND,,Porcella,John,,,,445 Rowan Rd,,White Sulphur Springs,WV,24986,,2022-10-17,34,34,WVDOL,INSPECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB076159D09E94172BC8,IND,,Strine,Nancy,,,,60 Red Blossom Cir,,Shepherdstown,WV,25443,,2022-10-17,34,549,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD050EA784AC64F40AEB,IND,,Gerald,Brewer,,,,31 Mount Olivet Rd,,Wheeling,WV,26003,,2022-10-17,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD4CB77501BA4944A40,IND,,Sempirek,Cindy,,,,521 Richland Ave,,Wheeling,WV,26003,,2022-10-17,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE056AECB18264E1AB44,IND,,Kingery,Stephen,,,,314 E Maplewood Ests,,Scott Depot,WV,25560,,2022-10-17,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08554E4CF36347DB968,IND,,Arnold,Maria,,,,788 S Hills Dr,,Morgantown,WV,26501,,2022-10-19,34,88,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC89355EB049F4108944,IND,,Bowen,Tom,,,,6204 E Gate Rd,,Huntington,WV,25705,,2022-10-11,34,94,Lazer ship,COURIER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF13FB29F95574BE7B01,IND,,Krashoc,Marsha,,,,199 Sunflower Dr,,Kearneysville,WV,25430,,2022-10-11,34,240,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF10E23C9F68F4BB785B,IND,,Kirkpatrick,Ann,,,,102 Old Carriage Ln,,Daniels,WV,25832,,2022-10-11,34,1805,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A22A0953011D141FF96D,IND,,Hill,Linda,,,,59 Oriole Dr,,New Martinsville,WV,26155,,2022-10-13,34,319,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A22C9BDEFD23F429798E,IND,,Silveous,Mary,,,,123 Turkey Run Ln,,Kearneysville,WV,25430,,2022-10-17,34,34,APEI,SR ANALYST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD1B2E8B1349843F5BF2,IND,,Moody,John,,,,401 10th St,,Huntington,WV,25701,,2022-10-11,34,109,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05D37D7BADEB417F80E,IND,,Akers,Dianna,,,,1133 Mount View Rd,,Cool Ridge,WV,25825,,2022-10-17,34,39,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCB51E928A14475AAC6,IND,,HULA,STEVEN,,,,42 Sheffield Ct,,Charles Town,WV,25414,,2022-10-08,34,84,AM WASHINGTON DC,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A020CD0847F404D0B8EE,IND,,Beckett,Rebecca,,,,904 S Kanawha St,,Beckley,WV,25801,,2022-10-17,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30743695C6864E9282C,IND,,Jay,Watson,,,,838 Greenbrier St,,Saint Albans,WV,25177,,2022-10-13,34,34,CASCI,CSA II,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A32C9B51E128C45B3AAF,IND,,Downs,Theresa,,,,23 Mozart Mdws,,Wheeling,WV,26003,,2022-10-17,34,34,Global Medical Billing,MEDICAL BILLING SPECIALIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F1F0A5B19CD4C3B9DF,IND,,Howell,James,,,,8230 Waxler Rd,,Keyser,WV,26726,,2022-10-18,34,109,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A48283E8DDE214BABAEC,IND,,Effland,Daniel,,,,125 Nicklin Ct,,Hedgesville,WV,25427,,2022-10-17,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A693E81578C054B8E8CE,IND,,Allphin,Peter,,,,603 Olympic Dr,,Martinsburg,WV,25404,,2022-10-15,34,211,VHA,SOCIAL WORKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A31EEDDDF9B442C846,IND,,Oldham,Laura,,,,4001 Pinnacle View Dr,,Hurricane,WV,25526,,2022-10-17,34,448,SELF-EMPLOYED,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B48E173C4334CA184A,IND,,Bounds,Homer,,,,PO Box 519,,Ansted,WV,25812,,2022-10-17,34,64,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65FFA98C73C04063B31,IND,,Reed Beaty,Connie,,,,236 9th Ave,,Huntington,WV,25701,,2022-10-17,34,184,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72FEC087CA7A4ACC993,IND,,Arnold,Maria,,,,788 S Hills Dr,,Morgantown,WV,26501,,2022-10-17,34,54,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F976707CFA940F389E,IND,,Henrie,Gregory,,,,917 Henrie Ln,,Williamstown,WV,26187,,2022-10-06,34,34,MMH,REGISTERED NURSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9C2AEB3F9244A288B0,IND,,Reed,Roy Michael,,,,4604 Virginia Ave SE,,Charleston,WV,25304,,2022-10-05,34,2271,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B3C3B05E37E425FBF7,IND,,GRIGSBY,DANIEL,,,,100 Danielle Dr,,Fairmont,WV,26554,,2022-10-07,34,2598.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBAE1AB9EFB0450D8ED,IND,,Jones,Bill,,,,472 W Barnes Mill Dr,,Romney,WV,26757,,2022-10-17,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
