linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFD7AD11F1E1549A1BFB,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-15,25,,Earmarked Contribution From Sherril Dormaoet,,Earmarked Contribution From Sherril Dormaoet. transmitted by check/EFT,2022
SB23,C00694323,B0B427E92CED146B1914,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-22,25,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2022
SB28a,C00694323,BE758813B4C3E4A72BB6,IND,,Gray,Barbara,,,,155 Ed Green Rd,,Hampton,TN,376583525,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF6AC54B538A549C1A90,IND,,Hall,Danny,,,,875 Pleasant Grove Rd,,Bluff City,TN,376181829,2022-07-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF6D63B3400224555AF3,IND,,Lubienski,Justine,,,,1637 Foxfire Cir,,Seymour,TN,378653174,2022-08-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF751A91AF4DF4BB881F,IND,,Owen,Carol,,,,5018 Mountain Springs Rd,,Antioch,TN,370135790,2022-08-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF9DB86E1347141B0B0B,IND,,Barnes,Norma,,,,2100 Old Stage Rd,,Spring City,TN,373814607,2022-07-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFB7CC406B29A4D40858,IND,,Henley,James,,,,1087 Aedc Rd,,Winchester,TN,373984916,2022-07-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFD279B1DEFC144E0AEE,IND,,Sica,Kenneth,,,,5639 Benton Pike NE,,Cleveland,TN,373235133,2022-08-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFD378D94F4954DFD82A,IND,,Watt,Randall,,,,3010 Fishing Ford Rd,,Petersburg,TN,371442402,2022-08-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFD5CF88A3F174E0F9EF,IND,,faulk,loy,,,,673 Valley Dr,,Blountville,TN,376175056,2022-09-05,25,,Refund of Contribution,,,2022
SB23,C00694323,B41FB4420F78F4D0C9FF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-21,25,,Earmarked Contribution From charles herrington,,Earmarked Contribution From charles herrington. transmitted by check/EFT,2022
SB23,C00694323,B4D202EFE885E4AC0A4B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-18,25,,Earmarked Contribution From Albert Keller,,Earmarked Contribution From Albert Keller. transmitted by check/EFT,2022
SB23,C00694323,B4901A489BD374F22BBC,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-18,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B4100EB936C5D4B128EF,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-21,25,,Earmarked Contribution From Marilyn Flanary,,Earmarked Contribution From Marilyn Flanary. transmitted by check/EFT,2022
SB23,C00694323,B4242B004F9B34D6EB2A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-17,25,,Earmarked Contribution From John F Condon,,Earmarked Contribution From John F Condon. transmitted by check/EFT,2022
SB23,C00694323,B4104C8D44E194805B8B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-22,25,,Earmarked Contribution From Faye Culbertson,,Earmarked Contribution From Faye Culbertson. transmitted by check/EFT,2022
SB23,C00694323,B3B82B62ADFEB4028819,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-20,25,,Earmarked Contribution From Diane Little,,Earmarked Contribution From Diane Little. transmitted by check/EFT,2022
SB23,C00694323,B48F3E07F184844E6BF3,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-20,25,,Earmarked Contribution From Gerald Petty,,Earmarked Contribution From Gerald Petty. transmitted by check/EFT,2022
SB23,C00694323,B410B19858B764667B5C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-19,25,,Earmarked Contribution From Mike Nolen,,Earmarked Contribution From Mike Nolen. transmitted by check/EFT,2022
SB23,C00694323,B4285294B78494302834,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-21,25,,Earmarked Contribution From Joyce Twardokus,,Earmarked Contribution From Joyce Twardokus. transmitted by check/EFT,2022
SB23,C00694323,B47C0C9A952BD494EA82,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-22,25,,Earmarked Contribution From Ed Adlard,,Earmarked Contribution From Ed Adlard. transmitted by check/EFT,2022
SB23,C00694323,B4149A8EC450147D4969,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-18,25,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B48D46D3C20EB4F82B27,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-22,25,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B433607377F9C445494D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-19,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B41696B09573F454B8B5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-18,25,,Earmarked Contribution From Clark Thomas,,Earmarked Contribution From Clark Thomas. transmitted by check/EFT,2022
SB23,C00694323,B4D2FAD5442284342B8D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-21,25,,Earmarked Contribution From Susan Condon,,Earmarked Contribution From Susan Condon. transmitted by check/EFT,2022
SB23,C00694323,B49C42817D2C84B4E8CA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-17,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,B4D2C21CA39A54D278E7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-22,25,,Earmarked Contribution From Edward Shaykevich,,Earmarked Contribution From Edward Shaykevich. transmitted by check/EFT,2022
SB23,C00694323,B41A08AE3D516409194C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-21,25,,Earmarked Contribution From Robert Pozzi,,Earmarked Contribution From Robert Pozzi. transmitted by check/EFT,2022
SB23,C00694323,B4926BD1F502E4EFF8BD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-17,25,,Earmarked Contribution From Sharon Heber,,Earmarked Contribution From Sharon Heber. transmitted by check/EFT,2022
SB23,C00694323,B47E5428244134BF7867,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-22,25,,Earmarked Contribution From Melodee Lyons,,Earmarked Contribution From Melodee Lyons. transmitted by check/EFT,2022
SB23,C00694323,BBC3C9FC63BF640939C8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-16,25,,Earmarked Contribution From Butch Parrish,,Earmarked Contribution From Butch Parrish. transmitted by check/EFT,2022
SB23,C00694323,BC0634F15737A4F08A2F,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-13,25,,Earmarked Contribution From Marjorie Fenton,,Earmarked Contribution From Marjorie Fenton. transmitted by check/EFT,2022
SB23,C00694323,BB6B795F50B314A9C86A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-12,25,,Earmarked Contribution From Lori Averill,,Earmarked Contribution From Lori Averill. transmitted by check/EFT,2022
SB23,C00694323,BB6D68717B60046B68E0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-14,25,,Earmarked Contribution From Shelly Muirhead,,Earmarked Contribution From Shelly Muirhead. transmitted by check/EFT,2022
SB23,C00694323,BBFCA9A359950491AB77,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-15,25,,Earmarked Contribution From russell lodarek,,Earmarked Contribution From russell lodarek. transmitted by check/EFT,2022
SB23,C00694323,BB700DDA5304045959A7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-16,25,,Earmarked Contribution From Rella Afams,,Earmarked Contribution From Rella Afams. transmitted by check/EFT,2022
SB23,C00694323,BB71AF407C9FA4161A14,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-11,25,,Earmarked Contribution From Sandra Austin,,Earmarked Contribution From Sandra Austin. transmitted by check/EFT,2022
SB23,C00694323,BB877D9037C7A4658A98,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-14,25,,Earmarked Contribution From Gary Richards,,Earmarked Contribution From Gary Richards. transmitted by check/EFT,2022
SB23,C00694323,BB623E2A3C9BA465493F,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-11,25,,Earmarked Contribution From Sally Stader,,Earmarked Contribution From Sally Stader. transmitted by check/EFT,2022
SB23,C00694323,BBF0D0BEB4BFC4F0A834,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-09-15,25,,Earmarked Contribution From Brad McSpadden,,Earmarked Contribution From Brad McSpadden. transmitted by check/EFT,2022
SB23,C00694323,BBADF90D1EE8D49088A5,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-12,25,,Earmarked Contribution From Henri R Veerman,,Earmarked Contribution From Henri R Veerman. transmitted by check/EFT,2022
SB23,C00694323,BBD043B84C1334777931,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-14,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BBD0423ACF3574DD1A2A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-12,25,,Earmarked Contribution From Linda Richard,,Earmarked Contribution From Linda Richard. transmitted by check/EFT,2022
SB23,C00694323,BBCE5640419F84C9AA0A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-14,25,,Earmarked Contribution From Ksy Wilson,,Earmarked Contribution From Ksy Wilson. transmitted by check/EFT,2022
SB23,C00694323,BBB7261C3D5E144A7BCB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-16,25,,Earmarked Contribution From Carla Staats,,Earmarked Contribution From Carla Staats. transmitted by check/EFT,2022
SB23,C00694323,B77B62920E0C24EFF909,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-17,25,,Earmarked Contribution From Bonnie Linerode,,Earmarked Contribution From Bonnie Linerode. transmitted by check/EFT,2022
SB23,C00694323,B6DCEA75B6DB148D187F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-17,25,,Earmarked Contribution From Abbie Parrish,,Earmarked Contribution From Abbie Parrish. transmitted by check/EFT,2022
SB23,C00694323,B6B8F33C069224792AF4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-17,25,,Earmarked Contribution From Louis Garner,,Earmarked Contribution From Louis Garner. transmitted by check/EFT,2022
SB23,C00694323,B6B8347B4ADAD4086BB5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-21,25,,Earmarked Contribution From Jan Bolen,,Earmarked Contribution From Jan Bolen. transmitted by check/EFT,2022
SB23,C00694323,B6D6B97ECDB134BB2BD9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-17,25,,Earmarked Contribution From Jeff Hoig,,Earmarked Contribution From Jeff Hoig. transmitted by check/EFT,2022
SB23,C00694323,B76B2E07575B64832AC1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-22,25,,Earmarked Contribution From Sandra Bailey,,Earmarked Contribution From Sandra Bailey. transmitted by check/EFT,2022
SB23,C00694323,B6D13D35D20C645E6968,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-17,25,,Earmarked Contribution From Richard Byrd,,Earmarked Contribution From Richard Byrd. transmitted by check/EFT,2022
SB23,C00694323,B768171E6BCC0424AAEC,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-21,25,,Earmarked Contribution From RHONDA Henley,,Earmarked Contribution From RHONDA Henley. transmitted by check/EFT,2022
SB23,C00694323,B73869DF1F4CE4801AA0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-18,25,,Earmarked Contribution From Kiera McCaffrey,,Earmarked Contribution From Kiera McCaffrey. transmitted by check/EFT,2022
SB23,C00694323,B79054EB42EFE4F18B37,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-21,25,,Earmarked Contribution From Paula Evans,,Earmarked Contribution From Paula Evans. transmitted by check/EFT,2022
SB23,C00694323,B7908F6393840426CB7E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-19,25,,Earmarked Contribution From Joseph F. Trochta,,Earmarked Contribution From Joseph F. Trochta. transmitted by check/EFT,2022
SB23,C00694323,B7646825423614B80BD5,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-20,25,,Earmarked Contribution From Elizabeth Kozial,,Earmarked Contribution From Elizabeth Kozial. transmitted by check/EFT,2022
SB23,C00694323,B6BFB567684384E39A92,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-22,25,,Earmarked Contribution From Daniel Wilson,,Earmarked Contribution From Daniel Wilson. transmitted by check/EFT,2022
SB23,C00694323,B6BD9B75B6D604F9AAE3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-20,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B6E103953041F41FDA59,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-17,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BA7D71CEAC8F341EE9EA,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BB96B5F3BD0A24BFA824,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BA7E832C042DC49DE99C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-30,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,BA83614FB14054857979,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Stony Lohr,,Earmarked Contribution From Stony Lohr. transmitted by check/EFT,2022
SB23,C00694323,BA64CCF7138F94E12828,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-30,25,,Earmarked Contribution From Brad Winn,,Earmarked Contribution From Brad Winn. transmitted by check/EFT,2022
SB23,C00694323,BB39C67C0FA86470194B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Florence Goodwin,,Earmarked Contribution From Florence Goodwin. transmitted by check/EFT,2022
SB28a,C00694323,B0014B919A78046688A1,IND,,Watt,Randall,,,,3010 Fishing Ford Rd,,Petersburg,TN,371442402,2022-08-26,25,,Refund of Contribution,,,2022
SB23,C00694323,BB116968AE43F46EE832,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-29,25,,Earmarked Contribution From Margaret A Johnson,,Earmarked Contribution From Margaret A Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA701DCD63B0345F7847,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Herbert Dilger,,Earmarked Contribution From Herbert Dilger. transmitted by check/EFT,2022
SB23,C00694323,BB8FAE00F6DDC46CEA39,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Thomas Buda,,Earmarked Contribution From Thomas Buda. transmitted by check/EFT,2022
SB23,C00694323,BA72D4C0F16D640FBAD2,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-30,25,,Earmarked Contribution From Kathy Reynolds,,Earmarked Contribution From Kathy Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BA935A2EF88DB42129A8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Dorothy Nix,,Earmarked Contribution From Dorothy Nix. transmitted by check/EFT,2022
SB23,C00694323,BBA842EB27BD7417AB03,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Alisa Brodock,,Earmarked Contribution From Alisa Brodock. transmitted by check/EFT,2022
SB23,C00694323,BAA4412C97B5E43418BD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-29,25,,Earmarked Contribution From George McVey,,Earmarked Contribution From George McVey. transmitted by check/EFT,2022
SB23,C00694323,BBAAF103D3F4D418BB60,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-29,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BAC04EED1F0504D03A3F,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-30,25,,Earmarked Contribution From Steven Anderson,,Earmarked Contribution From Steven Anderson. transmitted by check/EFT,2022
SB23,C00694323,BAB2AED0F15C9430CBD1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Chris Shaw,,Earmarked Contribution From Chris Shaw. transmitted by check/EFT,2022
SB23,C00694323,BAABD2D92846940D9871,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From John Simone,,Earmarked Contribution From John Simone. transmitted by check/EFT,2022
SB23,C00694323,BAACA4055DF4442D498E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-29,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BB9EC4BF449044BFFBA9,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B222C872C29AE461694E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Neil Ramsey,,Earmarked Contribution From Neil Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B2C9317BD26E94239A88,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-30,25,,Earmarked Contribution From John HOWE,,Earmarked Contribution From John HOWE. transmitted by check/EFT,2022
SB23,C00694323,B21F7482ABBE546BA995,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Restine Lynda,,Earmarked Contribution From Restine Lynda. transmitted by check/EFT,2022
SB23,C00694323,B1DB56792E7914861832,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Edward Miska,,Earmarked Contribution From Edward Miska. transmitted by check/EFT,2022
SB23,C00694323,B075573153BB34E5CA9E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Darlo VANDER WILT,,Earmarked Contribution From Darlo VANDER WILT. transmitted by check/EFT,2022
SB23,C00694323,B1F4C917A78B546A1A28,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B204D1068B1B746DFA83,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Thomas Tumlinson,,Earmarked Contribution From Thomas Tumlinson. transmitted by check/EFT,2022
SB23,C00694323,B07D3C9CA84E0400DB2E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From John Clark Jr.,,Earmarked Contribution From John Clark Jr.. transmitted by check/EFT,2022
SB23,C00694323,B2C3553D9B8A447A28DB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Evelyn Niemeier,,Earmarked Contribution From Evelyn Niemeier. transmitted by check/EFT,2022
SB23,C00694323,B09AC103DB77F4B38922,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Herbert Hoppe,,Earmarked Contribution From Herbert Hoppe. transmitted by check/EFT,2022
SB23,C00694323,B0AEE0E56B6A24ECEAB4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Jacobo Goldberg,,Earmarked Contribution From Jacobo Goldberg. transmitted by check/EFT,2022
SB23,C00694323,B0B983A8C29A34B7B9C9,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-30,25,,Earmarked Contribution From Dolores Shadburn,,Earmarked Contribution From Dolores Shadburn. transmitted by check/EFT,2022
SB23,C00694323,B0BCEC53104C444D38FF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Sue Hamm,,Earmarked Contribution From Sue Hamm. transmitted by check/EFT,2022
SB23,C00694323,B295717550C1E46039AA,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-09-30,25,,Earmarked Contribution From Donald Rybarczyk,,Earmarked Contribution From Donald Rybarczyk. transmitted by check/EFT,2022
SB23,C00694323,B2D4F53B6C960448C996,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-09-30,25,,Earmarked Contribution From William B Liebhaber,,Earmarked Contribution From William B Liebhaber. transmitted by check/EFT,2022
SB23,C00694323,B123FDDFC74D243CF93B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Arthur Radichio,,Earmarked Contribution From Arthur Radichio. transmitted by check/EFT,2022
SB23,C00694323,B26213C32CEB84D69B3A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Chris Anderson,,Earmarked Contribution From Chris Anderson. transmitted by check/EFT,2022
SB23,C00694323,B25317F3CA5804E7DA1A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Barry McNurlin,,Earmarked Contribution From Barry McNurlin. transmitted by check/EFT,2022
SB23,C00694323,B176F4567230F40EE80C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-30,25,,Earmarked Contribution From Karen Albanesi,,Earmarked Contribution From Karen Albanesi. transmitted by check/EFT,2022
SB23,C00694323,B17EB12EA46654A97A61,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-09-29,25,,Earmarked Contribution From Sonja BERG,,Earmarked Contribution From Sonja BERG. transmitted by check/EFT,2022
SB28a,C00694323,B5DE8D9CBD27347CA8E5,IND,,Chadwell,Jennifer,,,,PO Box 22,,Loretto,TN,384690022,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6D4E3978D4414D538FF,IND,,Trezevant,Laura,,,,6606 London Dr,,Memphis,TN,381203219,2022-07-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5E377D28EC4A46979A5,IND,,Higgins,Penny,,,,189 Woodlyn Rd,,Johnson City,TN,376014202,2022-08-01,25,,Refund of Contribution,,,2022
