linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B76E30CA9FE2549CF990,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,50,,Earmarked Contribution From Ellen Ghelardi,,Earmarked Contribution From Ellen Ghelardi. transmitted by check/EFT,2020
SB23,C00694323,B985765610D3D49BAB6A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,50,,Earmarked Contribution From Gene Brumbelow,,Earmarked Contribution From Gene Brumbelow. transmitted by check/EFT,2020
SB23,C00694323,BC78656A2ABA84FE3823,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-30,50,,Earmarked Contribution From Myles Doyle,,Earmarked Contribution From Myles Doyle. transmitted by check/EFT,2020
SB23,C00694323,BAD353711734946E9A00,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-19,50,,Earmarked Contribution From H Kertchem,,Earmarked Contribution From H Kertchem. transmitted by check/EFT,2020
SB23,C00694323,BE14C2216DE3F4B379B8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-12,50,,Earmarked Contribution From Charles Braymer,,Earmarked Contribution From Charles Braymer. transmitted by check/EFT,2020
SB23,C00694323,B6AEB6640D6F64F969C9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-19,50,,Earmarked Contribution From Andy Bourke,,Earmarked Contribution From Andy Bourke. transmitted by check/EFT,2020
SB23,C00694323,BD935C76511304286A43,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-14,50,,Earmarked Contribution From Derrick Johns,,Earmarked Contribution From Derrick Johns. transmitted by check/EFT,2020
SB23,C00694323,B4E4B4126B6E348AFB6F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-02,50,,Earmarked Contribution From Shirlee Zaloumis,,Earmarked Contribution From Shirlee Zaloumis. transmitted by check/EFT,2020
SB23,C00694323,BF9F86E779006463DA96,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-16,50,,Earmarked Contribution From William McHenry,,Earmarked Contribution From William McHenry. transmitted by check/EFT,2020
SB23,C00694323,BF54C21CAD9DA461FAD7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-07,50,,Earmarked Contribution From Denise Brown,,Earmarked Contribution From Denise Brown. transmitted by check/EFT,2020
SB23,C00694323,B25DAFFB18B5C4019A8D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-26,50,,Earmarked Contribution From Lynn Farnsworth,,Earmarked Contribution From Lynn Farnsworth. transmitted by check/EFT,2020
SB23,C00694323,B91DE1CDA9C6A4AA1964,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-04,50,,Earmarked Contribution From Anthony Livhits,,Earmarked Contribution From Anthony Livhits. transmitted by check/EFT,2020
SB23,C00694323,BE445AD5F131540A396E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-18,50,,Earmarked Contribution From MArk stys,,Earmarked Contribution From MArk stys. transmitted by check/EFT,2020
SB23,C00694323,B265AD84473B14830930,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-09,50,,Earmarked Contribution From David Fowler,,Earmarked Contribution From David Fowler. transmitted by check/EFT,2020
SB28a,C00694323,B1F654140E5A14D3180D,IND,,pollock,Jesse,,,,1104 W 2050 S,,Syracuse,UT,840752601,2020-07-03,50,,Refund of Contribution,,,2020
SB23,C00694323,BB58EFE2C1D404951858,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,50,,Earmarked Contribution From Alfred Henderson,,Earmarked Contribution From Alfred Henderson. transmitted by check/EFT,2020
SB23,C00694323,BB611CAA002294064B9D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-25,50,,Earmarked Contribution From Kathy Ferrante,,Earmarked Contribution From Kathy Ferrante. transmitted by check/EFT,2020
SB28a,C00694323,B3860F9B45E27409EB35,IND,,pollock,Jesse,,,,1104 W 2050 S,,Syracuse,UT,840752601,2020-07-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4D9E3DD6BC2F4EFDA45,IND,,pollock,Jesse,,,,1104 W 2050 S,,Syracuse,UT,840752601,2020-07-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B40BF5F40A9304EB2949,IND,,pollock,Jesse,,,,1104 W 2050 S,,Syracuse,UT,840752601,2020-07-03,50,,Refund of Contribution,,,2020
SB23,C00694323,B91A82FC8C40F48A0B9E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-16,50,,Earmarked Contribution From Therese Ambrusko,,Earmarked Contribution From Therese Ambrusko. transmitted by check/EFT,2020
SB23,C00694323,B2614D917B9044DB4B49,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-30,50,,Earmarked Contribution From Douglas Spence,,Earmarked Contribution From Douglas Spence. transmitted by check/EFT,2020
SB23,C00694323,BF74C612BD2CD4831A9E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-25,50,,Earmarked Contribution From Thoms Claridge,,Earmarked Contribution From Thoms Claridge. transmitted by check/EFT,2020
SB23,C00694323,B3E7AA5FC38A3443788E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-08-26,50,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2020
SB23,C00694323,BA20CF1D6ECB94322B5F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,50,,Earmarked Contribution From harry Wilkie,,Earmarked Contribution From harry Wilkie. transmitted by check/EFT,2020
SB23,C00694323,BDFC470F509EC456680E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-29,50,,Earmarked Contribution From Gloria Layne,,Earmarked Contribution From Gloria Layne. transmitted by check/EFT,2020
SB23,C00694323,BAAF94C573E514A85961,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-08,50,,Earmarked Contribution From David Helgerson,,Earmarked Contribution From David Helgerson. transmitted by check/EFT,2020
SB23,C00694323,BA781AE52AECD409D871,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-24,50,,Earmarked Contribution From Yvonne Link,,Earmarked Contribution From Yvonne Link. transmitted by check/EFT,2020
SB23,C00694323,BD44E181FF02C4950BDB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-21,50,,Earmarked Contribution From joseph alton,,Earmarked Contribution From joseph alton. transmitted by check/EFT,2020
SB23,C00694323,B551AE275F82D421FB23,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,50,,Earmarked Contribution From George Busher,,Earmarked Contribution From George Busher. transmitted by check/EFT,2020
SB23,C00694323,BE25929D81D5B42D49E9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-30,50,,Earmarked Contribution From Norman Thomas,,Earmarked Contribution From Norman Thomas. transmitted by check/EFT,2020
SB23,C00694323,B551AE275F82D421FB23,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,50,,Earmarked Contribution From George Busher,,Earmarked Contribution From George Busher. transmitted by check/EFT,2020
SB28a,C00694323,B435FD88ACCBC48FFB77,IND,,Rembecky,Ed,,,,1630 E 2450 S,Unit 94,Saint George,UT,847907060,2020-07-07,50,,Refund of Contribution,,,2020
SB23,C00694323,B8867C9609B7D45B2A43,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,50,,Earmarked Contribution From Marcia Bower,,Earmarked Contribution From Marcia Bower. transmitted by check/EFT,2020
SB23,C00694323,B662BCF4837E2499988E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-11,50,,Earmarked Contribution From Spencer Carlisle,,Earmarked Contribution From Spencer Carlisle. transmitted by check/EFT,2020
SB28a,C00694323,B26C4BA6903DE4B4EBB5,IND,,Strickler,Teresa,,,,2421 W 2375 N,,Clearfield,UT,840158127,2020-07-09,50,,Refund of Contribution,,,2020
SB23,C00694323,B9F01A247B9BE4C9F93A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-27,50,,Earmarked Contribution From Bill Ferdinand,,Earmarked Contribution From Bill Ferdinand. transmitted by check/EFT,2020
SB23,C00694323,BD455D212765B46A5AC4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,50,,Earmarked Contribution From Robert Hill,,Earmarked Contribution From Robert Hill. transmitted by check/EFT,2020
SB23,C00694323,B8FDDA3B8D64D47F5BC0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-20,50,,Earmarked Contribution From Arnold and Pamela Gentilezza,,Earmarked Contribution From Arnold and Pamela Gentilezza. transmitted by check/EFT,2020
SB28a,C00694323,B9089208DD7B448C4A52,IND,,Croft,Paula,,,,4687 W Salish Cir,,Riverton,UT,840967690,2020-07-21,50,,Refund of Contribution,,,2020
SB23,C00694323,BDE1021DECDE045228EE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-25,50,,Earmarked Contribution From Bob Wiley,,Earmarked Contribution From Bob Wiley. transmitted by check/EFT,2020
SB23,C00694323,BB9247B32230E4BAB9DA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-20,50,,Earmarked Contribution From Ron Lake,,Earmarked Contribution From Ron Lake. transmitted by check/EFT,2020
SB23,C00694323,B7E0AD84B119B4934876,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,50,,Earmarked Contribution From Paul Clayton,,Earmarked Contribution From Paul Clayton. transmitted by check/EFT,2020
SB23,C00694323,BAB736F9831A14892B41,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-14,50,,Earmarked Contribution From deborah epstein,,Earmarked Contribution From deborah epstein. transmitted by check/EFT,2020
SB23,C00694323,B11954A104F48484ABBE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-15,50,,Earmarked Contribution From Christine Vasquez,,Earmarked Contribution From Christine Vasquez. transmitted by check/EFT,2020
SB23,C00694323,B53B11E9E91A340A8A77,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-20,50,,Earmarked Contribution From Lydia Eckhoff,,Earmarked Contribution From Lydia Eckhoff. transmitted by check/EFT,2020
SB23,C00694323,BBDABC2288153467DA6A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,50,,Earmarked Contribution From Kathleen Jamail,,Earmarked Contribution From Kathleen Jamail. transmitted by check/EFT,2020
SB23,C00694323,BB2384BE5ACD84977AD2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,50,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,B2B2B72689C1E4EE3989,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-25,50,,Earmarked Contribution From Thelma Lou Pickett,,Earmarked Contribution From Thelma Lou Pickett. transmitted by check/EFT,2020
SB23,C00694323,B73514C2710234A43819,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-27,50,,Earmarked Contribution From Donald Wood,,Earmarked Contribution From Donald Wood. transmitted by check/EFT,2020
SB23,C00694323,BB5BFF7CE4CFF48068F7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,50,,Earmarked Contribution From RICHARD REPICI,,Earmarked Contribution From RICHARD REPICI. transmitted by check/EFT,2020
SB23,C00694323,B6E5922C9E2654CEB888,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-26,50,,Earmarked Contribution From Barbara English,,Earmarked Contribution From Barbara English. transmitted by check/EFT,2020
SB23,C00694323,B29E213E8613542BA8D7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-24,50,,Earmarked Contribution From John McCue,,Earmarked Contribution From John McCue. transmitted by check/EFT,2020
SB23,C00694323,BFF277EDEAD2E4D8F825,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-15,50,,Earmarked Contribution From patrick parcells,,Earmarked Contribution From patrick parcells. transmitted by check/EFT,2020
SB23,C00694323,B78742FB2735B4AF39BF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-26,50,,Earmarked Contribution From Willard Edison,,Earmarked Contribution From Willard Edison. transmitted by check/EFT,2020
SB23,C00694323,BD0679F10479441D7887,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-24,50,,Earmarked Contribution From Iris Cobb,,Earmarked Contribution From Iris Cobb. transmitted by check/EFT,2020
SB23,C00694323,BCC1732C7899E42E1A68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-30,50,,Earmarked Contribution From Mark Matta,,Earmarked Contribution From Mark Matta. transmitted by check/EFT,2020
SB23,C00694323,BEAD8DABF1D6348C8BEB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-29,50,,Earmarked Contribution From Emily Gustafson,,Earmarked Contribution From Emily Gustafson. transmitted by check/EFT,2020
SB23,C00694323,BC818DB9E84A1416D8B9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-08,50,,Earmarked Contribution From michael smith,,Earmarked Contribution From michael smith. transmitted by check/EFT,2020
SB23,C00694323,B7406966FDEA442DE9DF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-14,50,,Earmarked Contribution From Magdalena Hernandez,,Earmarked Contribution From Magdalena Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B3A55E7E7A8904D53B98,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-17,50,,Earmarked Contribution From Will S. Gorman,,Earmarked Contribution From Will S. Gorman. transmitted by check/EFT,2020
SB23,C00694323,BEA470BA8818B4498B20,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-07-16,50,,Earmarked Contribution From Kirk Clark,,Earmarked Contribution From Kirk Clark. transmitted by check/EFT,2020
SB23,C00694323,B69F1328FF7BE4B93A17,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-14,50,,Earmarked Contribution From Faith Becker,,Earmarked Contribution From Faith Becker. transmitted by check/EFT,2020
SB23,C00694323,B0E3893F810534846A68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-17,50,,Earmarked Contribution From Joseph Walker,,Earmarked Contribution From Joseph Walker. transmitted by check/EFT,2020
SB23,C00694323,BBB26F4A5EC094823B51,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,50,,Earmarked Contribution From Rhonda Tarquin,,Earmarked Contribution From Rhonda Tarquin. transmitted by check/EFT,2020
SB23,C00694323,BE5EFF8056B044CAFA09,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,50,,Earmarked Contribution From D Safier,,Earmarked Contribution From D Safier. transmitted by check/EFT,2020
SB23,C00694323,B8E23A786607C494FA0F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,50,,Earmarked Contribution From Peterj Whalen,,Earmarked Contribution From Peterj Whalen. transmitted by check/EFT,2020
SB23,C00694323,BAE3B8DFAF556415E96C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-03,50,,Earmarked Contribution From Patrick Burns,,Earmarked Contribution From Patrick Burns. transmitted by check/EFT,2020
SB23,C00694323,B4D06AC4A94B04A7EBD9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-08,50,,Earmarked Contribution From Ken Baldwin,,Earmarked Contribution From Ken Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BE02B7A49C6A44A08B2B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-23,50,,Earmarked Contribution From Michele Vogel,,Earmarked Contribution From Michele Vogel. transmitted by check/EFT,2020
SB23,C00694323,B2766A34BC3BA48458C3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-05,50,,Earmarked Contribution From Nicoletta Lazzaro,,Earmarked Contribution From Nicoletta Lazzaro. transmitted by check/EFT,2020
SB23,C00694323,B88D984E6054B4DB5970,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-19,50,,Earmarked Contribution From Chris Farasopoulos,,Earmarked Contribution From Chris Farasopoulos. transmitted by check/EFT,2020
SB23,C00694323,B18386F2FB9124E91BD0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-28,50,,Earmarked Contribution From Ofelia Chiavacci,,Earmarked Contribution From Ofelia Chiavacci. transmitted by check/EFT,2020
SB23,C00694323,B4BF99290D1AF47918E0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-21,50,,Earmarked Contribution From Matt Soren,,Earmarked Contribution From Matt Soren. transmitted by check/EFT,2020
SB23,C00694323,BFCC04C61AA604FBC85D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-30,50,,Earmarked Contribution From Kelly Sonderegger,,Earmarked Contribution From Kelly Sonderegger. transmitted by check/EFT,2020
SB23,C00694323,BE2862712E3574B26BAB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-29,50,,Earmarked Contribution From Dan Waddington,,Earmarked Contribution From Dan Waddington. transmitted by check/EFT,2020
SB23,C00694323,BD53D6572FFF64483925,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-20,50,,Earmarked Contribution From ELIZABETH CARNELL,,Earmarked Contribution From ELIZABETH CARNELL. transmitted by check/EFT,2020
SB23,C00694323,B0A4ECC1DD9B947F4B71,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-08,50,,Earmarked Contribution From bob williams,,Earmarked Contribution From bob williams. transmitted by check/EFT,2020
SB23,C00694323,B4C1AA185845D42D88ED,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-14,50,,Earmarked Contribution From Alene Frandsen,,Earmarked Contribution From Alene Frandsen. transmitted by check/EFT,2020
SB23,C00694323,BC8F4E2E3784F40C9A57,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-28,50,,Earmarked Contribution From Chris Hughes,,Earmarked Contribution From Chris Hughes. transmitted by check/EFT,2020
SB28a,C00694323,B1ECB304535094CE293D,IND,,Eastman,Debra Kay,,,,630 N 5000 W,,West Point,UT,840156948,2020-09-15,50,,Refund of Contribution,,,2020
SB23,C00694323,BE8BC78379BFC46F6815,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-09,50,,Earmarked Contribution From David Foster,,Earmarked Contribution From David Foster. transmitted by check/EFT,2020
SB23,C00694323,B4CE6F3E35D434120A56,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-31,50,,Earmarked Contribution From Lawrence Eimers,,Earmarked Contribution From Lawrence Eimers. transmitted by check/EFT,2020
SB23,C00694323,B5B028AD2CACA443193C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-08-25,50,,Earmarked Contribution From Sharon Koschel,,Earmarked Contribution From Sharon Koschel. transmitted by check/EFT,2020
SB23,C00694323,BD37F4E9B0E494171A36,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-28,50,,Earmarked Contribution From Rodger Orton,,Earmarked Contribution From Rodger Orton. transmitted by check/EFT,2020
SB23,C00694323,BD92BD088D2B0483C8BE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-28,50,,Earmarked Contribution From Bonnie J Bird,,Earmarked Contribution From Bonnie J Bird. transmitted by check/EFT,2020
SB23,C00694323,BA1EA772805EC460AB9B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-27,50,,Earmarked Contribution From RICHARD INMAN,,Earmarked Contribution From RICHARD INMAN. transmitted by check/EFT,2020
SB23,C00694323,B8A80928E0FF84F18BC2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-21,50,,Earmarked Contribution From Laurel Ancone,,Earmarked Contribution From Laurel Ancone. transmitted by check/EFT,2020
SB23,C00694323,BC3F9B61BBFCF4173B37,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-28,50,,Earmarked Contribution From Rachel Tatum,,Earmarked Contribution From Rachel Tatum. transmitted by check/EFT,2020
SB23,C00694323,B917644914AFF4300ACC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-21,50,,Earmarked Contribution From Merlene Dalton,,Earmarked Contribution From Merlene Dalton. transmitted by check/EFT,2020
SB23,C00694323,B288C3D8D2772447393D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-17,50,,Earmarked Contribution From Patricia Monson,,Earmarked Contribution From Patricia Monson. transmitted by check/EFT,2020
SB23,C00694323,B975CA01BA628437E996,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,50,,Earmarked Contribution From Kathleen Dowd,,Earmarked Contribution From Kathleen Dowd. transmitted by check/EFT,2020
SB23,C00694323,B6DDA853CB1254610A71,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-18,50,,Earmarked Contribution From RANDY PETERSEN,,Earmarked Contribution From RANDY PETERSEN. transmitted by check/EFT,2020
SB23,C00694323,B4FD168F6CBA140ABB16,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,50,,Earmarked Contribution From Susanne Tewey,,Earmarked Contribution From Susanne Tewey. transmitted by check/EFT,2020
SB23,C00694323,B4E483F79EE1B410393E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,50,,"Earmarked Contribution From Mark Hanabury, Jr",,"Earmarked Contribution From Mark Hanabury, Jr. transmitted by check/EFT",2020
SB23,C00694323,B03E7A51AB5A94F4FBC1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-23,50,,Earmarked Contribution From Luis Locay,,Earmarked Contribution From Luis Locay. transmitted by check/EFT,2020
SB23,C00694323,B409A7C4A28274854ABD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-27,50,,Earmarked Contribution From Barbara Day,,Earmarked Contribution From Barbara Day. transmitted by check/EFT,2020
