linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B246C0BE665584E19940,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-01,25,,Earmarked Contribution From Jim Gibson,,Earmarked Contribution From Jim Gibson. transmitted by check/EFT,2022
SB23,C00694323,B2951C30D4F9C4EF4A19,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,25,,Earmarked Contribution From Grady Davis,,Earmarked Contribution From Grady Davis. transmitted by check/EFT,2022
SB23,C00694323,B25A90988E47B4F2E83A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,25,,Earmarked Contribution From Michael Fluharty,,Earmarked Contribution From Michael Fluharty. transmitted by check/EFT,2022
SB23,C00694323,B0A76BA083F4F45509AB,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,25,,Earmarked Contribution From David Middleton,,Earmarked Contribution From David Middleton. transmitted by check/EFT,2022
SB23,C00694323,B1446181BCAA047BB830,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-30,25,,Earmarked Contribution From Joe Penn,,Earmarked Contribution From Joe Penn. transmitted by check/EFT,2022
SB23,C00694323,B18A9334E7CCD4138822,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,25,,Earmarked Contribution From Johnny Rogers,,Earmarked Contribution From Johnny Rogers. transmitted by check/EFT,2022
SB23,C00694323,B18BF0BB5F4B74092B00,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-30,25,,Earmarked Contribution From CarolAnn Willardsen,,Earmarked Contribution From CarolAnn Willardsen. transmitted by check/EFT,2022
SB23,C00694323,B1FDD786540B4469A887,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-02,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B8E0C4768D0FB4917966,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-23,25,,Earmarked Contribution From Sergei Gold,,Earmarked Contribution From Sergei Gold. transmitted by check/EFT,2022
SB23,C00694323,B8FFB13AC7E3743089E0,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-24,25,,Earmarked Contribution From Richard Ferrarini,,Earmarked Contribution From Richard Ferrarini. transmitted by check/EFT,2022
SB23,C00694323,B58AE41DD83BA4DEEA32,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-24,25,,Earmarked Contribution From Edward Bustin,,Earmarked Contribution From Edward Bustin. transmitted by check/EFT,2022
SB23,C00694323,B5BE5B9B278BB469BA8C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-26,25,,Earmarked Contribution From Warren Woodcock,,Earmarked Contribution From Warren Woodcock. transmitted by check/EFT,2022
SB23,C00694323,B5272B227CD644882986,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-25,25,,Earmarked Contribution From Ben Grimes,,Earmarked Contribution From Ben Grimes. transmitted by check/EFT,2022
SB23,C00694323,B56D4A10CA36C45F78AD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-28,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B481628330D384BD0936,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-24,25,,Earmarked Contribution From Maria Connor,,Earmarked Contribution From Maria Connor. transmitted by check/EFT,2022
SB23,C00694323,BE7FDBC2AA3D94CC8967,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-22,25,,Earmarked Contribution From Yvonne Brown,,Earmarked Contribution From Yvonne Brown. transmitted by check/EFT,2022
SB23,C00694323,BEB0AA7B09D5442C79EE,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-21,25,,Earmarked Contribution From Don Moore,,Earmarked Contribution From Don Moore. transmitted by check/EFT,2022
SB23,C00694323,BEB9AEA5589DF4454A89,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-21,25,,Earmarked Contribution From Tommy Dudley,,Earmarked Contribution From Tommy Dudley. transmitted by check/EFT,2022
SB23,C00694323,BEC98C16446184E28963,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-21,25,,Earmarked Contribution From Rick Eaton,,Earmarked Contribution From Rick Eaton. transmitted by check/EFT,2022
SB23,C00694323,BEC6214970182419C8F4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-17,25,,Earmarked Contribution From Larry suter,,Earmarked Contribution From Larry suter. transmitted by check/EFT,2022
SB23,C00694323,B32BE32F221DE4488A00,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,25,,Earmarked Contribution From Janice Lee Urton,,Earmarked Contribution From Janice Lee Urton. transmitted by check/EFT,2022
SB23,C00694323,B3EDC6616FA564059BD7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-25,25,,Earmarked Contribution From Drew Herrick,,Earmarked Contribution From Drew Herrick. transmitted by check/EFT,2022
SB23,C00694323,B314EE2B6DAB4428BB9F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,25,,Earmarked Contribution From Mike Hall,,Earmarked Contribution From Mike Hall. transmitted by check/EFT,2022
SB23,C00694323,B2BE7628687564163ADC,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-14,25,,Earmarked Contribution From Donald Miller,,Earmarked Contribution From Donald Miller. transmitted by check/EFT,2022
SB23,C00694323,B1D64AC077B084812B50,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B1CAD86F2FBFF4B0AA3B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-14,25,,Earmarked Contribution From Robert Tasler,,Earmarked Contribution From Robert Tasler. transmitted by check/EFT,2022
SB23,C00694323,B1DBABDB00F7F4E8BB19,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Carolyn Riecken,,Earmarked Contribution From Carolyn Riecken. transmitted by check/EFT,2022
SB23,C00694323,B2C94A70F3A264001935,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-17,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B27056D03887F4AA08C8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-17,25,,Earmarked Contribution From Dennis Femrite,,Earmarked Contribution From Dennis Femrite. transmitted by check/EFT,2022
SB23,C00694323,B22CA46AA824D4AC5BA2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-14,25,,Earmarked Contribution From Thomas Hurd,,Earmarked Contribution From Thomas Hurd. transmitted by check/EFT,2022
SB23,C00694323,B23447AF0CFAA4D32A3A,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-08-16,25,,Earmarked Contribution From Denny Crumpler,,Earmarked Contribution From Denny Crumpler. transmitted by check/EFT,2022
SB23,C00694323,B2DAEADBBE9414517B14,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-15,25,,Earmarked Contribution From Cindy Snell,,Earmarked Contribution From Cindy Snell. transmitted by check/EFT,2022
SB23,C00694323,B57FE4AF80558424C876,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-08-15,25,,Earmarked Contribution From Mary B Hendricks,,Earmarked Contribution From Mary B Hendricks. transmitted by check/EFT,2022
SB23,C00694323,B57523BEC6C9C4888B88,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Wilford Payne,,Earmarked Contribution From Wilford Payne. transmitted by check/EFT,2022
SB23,C00694323,B576F6B17A8AA4C5AB91,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-12,25,,Earmarked Contribution From Bonnie Eagerton,,Earmarked Contribution From Bonnie Eagerton. transmitted by check/EFT,2022
SB23,C00694323,B45C5E58AACCC4F6DBEF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-12,25,,Earmarked Contribution From Ellen Dolbin,,Earmarked Contribution From Ellen Dolbin. transmitted by check/EFT,2022
SB23,C00694323,B597112C3E8D641A3BC8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,B58EB1523BDA34629860,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-13,25,,Earmarked Contribution From Franklin Clair,,Earmarked Contribution From Franklin Clair. transmitted by check/EFT,2022
SB23,C00694323,BE5684AE930494354940,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From David Hayward,,Earmarked Contribution From David Hayward. transmitted by check/EFT,2022
SB23,C00694323,BE90467C5E4404ADAB4F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Grady Davis,,Earmarked Contribution From Grady Davis. transmitted by check/EFT,2022
SB23,C00694323,BE92F04884DF542C383B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-14,25,,Earmarked Contribution From Vera Wilhite,,Earmarked Contribution From Vera Wilhite. transmitted by check/EFT,2022
SB23,C00694323,B526E2A6C10154EBF939,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-29,25,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,B4CCEC0C1B7AD4B7C8AE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-26,25,,Earmarked Contribution From William Donley,,Earmarked Contribution From William Donley. transmitted by check/EFT,2022
SB23,C00694323,B54F1869D7372498293B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-27,25,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B46C5DDE4F5724EDF9F9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-24,25,,Earmarked Contribution From Leonanna Snyder,,Earmarked Contribution From Leonanna Snyder. transmitted by check/EFT,2022
SB23,C00694323,BB0E50ECC8EF94146BA0,CCM,PROTECT AND DEFEND AMERICA,,,,,,2024 3RD AVE N,SUITE 212,BIRMINGHAM,AL,35203,2022-08-16,25,,Earmarked Contribution From Charles Hornaday,,Earmarked Contribution From Charles Hornaday. transmitted by check/EFT,2022
SB23,C00694323,BABA06F31B6D14A60BBB,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Marilyn Ferrell,,Earmarked Contribution From Marilyn Ferrell. transmitted by check/EFT,2022
SB23,C00694323,BA0BADB58DA4A400BB4B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Leane Evangelista,,Earmarked Contribution From Leane Evangelista. transmitted by check/EFT,2022
SB23,C00694323,BA02FD46BB27F41FFA6D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-12,25,,Earmarked Contribution From Sherry Rezabek,,Earmarked Contribution From Sherry Rezabek. transmitted by check/EFT,2022
SB23,C00694323,BB0BAA13BAD17422CBE8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-17,25,,Earmarked Contribution From Harry Foster,,Earmarked Contribution From Harry Foster. transmitted by check/EFT,2022
SB23,C00694323,B35417E2A92E34AC0973,CCM,PROTECT AND DEFEND AMERICA,,,,,,2024 3RD AVE N,SUITE 212,BIRMINGHAM,AL,35203,2022-08-16,25,,Earmarked Contribution From Charles Hornaday,,Earmarked Contribution From Charles Hornaday. transmitted by check/EFT,2022
SB23,C00694323,B38F4E7216D8C4C958E8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-17,25,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2022
SB23,C00694323,B344842FE13804E52B91,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-17,25,,Earmarked Contribution From John Patterson,,Earmarked Contribution From John Patterson. transmitted by check/EFT,2022
SB23,C00694323,B3F900EE2CFE7442DA77,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-12,25,,Earmarked Contribution From Marian Wasson,,Earmarked Contribution From Marian Wasson. transmitted by check/EFT,2022
SB23,C00694323,B3EE9DFC6A2F64632AB5,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-17,25,,Earmarked Contribution From Mark Johnson,,Earmarked Contribution From Mark Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3F33BC4D8CAB4481BCD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-14,25,,Earmarked Contribution From James Wells,,Earmarked Contribution From James Wells. transmitted by check/EFT,2022
SB23,C00694323,B0618490EA7F6409D93D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-19,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B1267966452804C73B36,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-18,25,,Earmarked Contribution From Philip Britton,,Earmarked Contribution From Philip Britton. transmitted by check/EFT,2022
SB23,C00694323,BF7FD234C92864E118A2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-12,25,,Earmarked Contribution From William Quinn,,Earmarked Contribution From William Quinn. transmitted by check/EFT,2022
SB23,C00694323,B0B2DE9F6ADB74040A40,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-23,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B0650AC7E37D0498B800,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-20,25,,Earmarked Contribution From Alan Arsht,,Earmarked Contribution From Alan Arsht. transmitted by check/EFT,2022
SB23,C00694323,BEAF67667E39046358A4,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-10,25,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,BF215566A60AA42A7ACD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-09,25,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,BF0988E3553FE48B89F6,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-11,25,,Earmarked Contribution From Lillian Doney,,Earmarked Contribution From Lillian Doney. transmitted by check/EFT,2022
SB23,C00694323,BED97386022E74770B57,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-11,25,,Earmarked Contribution From Dave Dahmen,,Earmarked Contribution From Dave Dahmen. transmitted by check/EFT,2022
SB23,C00694323,BF10FF7D3408B403D9C1,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-08-10,25,,Earmarked Contribution From Rose Wiggins,,Earmarked Contribution From Rose Wiggins. transmitted by check/EFT,2022
SB23,C00694323,B673F54F96C7D4DCDAE0,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-12,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B6725B8A515864F27879,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Wilford Payne,,Earmarked Contribution From Wilford Payne. transmitted by check/EFT,2022
SB23,C00694323,B722D91BFA7D74BFC8D2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-14,25,,Earmarked Contribution From Craig Detjen,,Earmarked Contribution From Craig Detjen. transmitted by check/EFT,2022
SB23,C00694323,B6B1102F3271E4AFBB79,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-15,25,,Earmarked Contribution From Brenda Johcola,,Earmarked Contribution From Brenda Johcola. transmitted by check/EFT,2022
SB23,C00694323,B78A515589BF447389C9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-15,25,,Earmarked Contribution From Cindy Somerville,,Earmarked Contribution From Cindy Somerville. transmitted by check/EFT,2022
SB23,C00694323,B6EE2FFF5052741D28A4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From Sylvia M. Wu,,Earmarked Contribution From Sylvia M. Wu. transmitted by check/EFT,2022
SB23,C00694323,B72A789660DA84F0DB0B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-13,25,,Earmarked Contribution From Richard Shekdon,,Earmarked Contribution From Richard Shekdon. transmitted by check/EFT,2022
SB23,C00694323,B71278E5F86C0401E8FA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-15,25,,Earmarked Contribution From Barbara Landis,,Earmarked Contribution From Barbara Landis. transmitted by check/EFT,2022
SB23,C00694323,B67A98F3515C64BEDA39,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From John Andersen,,Earmarked Contribution From John Andersen. transmitted by check/EFT,2022
SB23,C00694323,B870C820EEF67401988A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-16,25,,Earmarked Contribution From ELIZABETH MCCOMMONS,,Earmarked Contribution From ELIZABETH MCCOMMONS. transmitted by check/EFT,2022
SB23,C00694323,B8B618C8264F641FA9A7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-13,25,,Earmarked Contribution From Mary Moltz,,Earmarked Contribution From Mary Moltz. transmitted by check/EFT,2022
SB23,C00694323,B0B5F3C24E0804840A76,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-17,25,,Earmarked Contribution From David M Long,,Earmarked Contribution From David M Long. transmitted by check/EFT,2022
SB23,C00694323,B07C2171FDAE841E4B39,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-12,25,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,B0181C2E20118441287F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-08-13,25,,Earmarked Contribution From Edward Holman,,Earmarked Contribution From Edward Holman. transmitted by check/EFT,2022
SB23,C00694323,B13619F7A883C49C4A0B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-13,25,,Earmarked Contribution From Steven Kress,,Earmarked Contribution From Steven Kress. transmitted by check/EFT,2022
SB23,C00694323,B1E516B723B2C4E58B7E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-13,25,,Earmarked Contribution From Harold Allison,,Earmarked Contribution From Harold Allison. transmitted by check/EFT,2022
SB23,C00694323,B13ADADBE0439438FAAD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-12,25,,Earmarked Contribution From Carol Hulbert,,Earmarked Contribution From Carol Hulbert. transmitted by check/EFT,2022
SB23,C00694323,B1FE3DA4749DF45C89FA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-12,25,,Earmarked Contribution From Linda Mann,,Earmarked Contribution From Linda Mann. transmitted by check/EFT,2022
SB23,C00694323,B1D550E260BEA423083F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-13,25,,Earmarked Contribution From Richard Milhous,,Earmarked Contribution From Richard Milhous. transmitted by check/EFT,2022
SB23,C00694323,B1D5B7A2253944B31B1D,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-11,25,,Earmarked Contribution From Michael Perrault,,Earmarked Contribution From Michael Perrault. transmitted by check/EFT,2022
SB23,C00694323,B1BD0F827249848FDB85,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-14,25,,Earmarked Contribution From Franklin Chen,,Earmarked Contribution From Franklin Chen. transmitted by check/EFT,2022
SB23,C00694323,B1F53DF6BCB594EDBAD4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-14,25,,Earmarked Contribution From Deborah Walters,,Earmarked Contribution From Deborah Walters. transmitted by check/EFT,2022
SB23,C00694323,B1F40A69B0BD84259AB9,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-14,25,,Earmarked Contribution From Donald Atresga,,Earmarked Contribution From Donald Atresga. transmitted by check/EFT,2022
SB23,C00694323,B1CECB8A3300D4200917,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-12,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B1D8650C041D74A329D8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-14,25,,Earmarked Contribution From Raymond Logan,,Earmarked Contribution From Raymond Logan. transmitted by check/EFT,2022
SB23,C00694323,B202D2DF0BCC1487695B,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-13,25,,Earmarked Contribution From Gary Owens,,Earmarked Contribution From Gary Owens. transmitted by check/EFT,2022
SB23,C00694323,B468B2BF9543C463C871,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-13,25,,Earmarked Contribution From Karen Meltzer,,Earmarked Contribution From Karen Meltzer. transmitted by check/EFT,2022
SB23,C00694323,B4DAA553C647440F9B67,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-15,25,,Earmarked Contribution From Elwood M,,Earmarked Contribution From Elwood M. transmitted by check/EFT,2022
SB23,C00694323,B46CF787137804FD09F7,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2022-09-12,25,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,B4E6A6E85C5C5488F8F3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-14,25,,Earmarked Contribution From Richard Sungaila,,Earmarked Contribution From Richard Sungaila. transmitted by check/EFT,2022
SB23,C00694323,B4F4AD4C1BFD04B059D4,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-12,25,,Earmarked Contribution From Tim Johnson,,Earmarked Contribution From Tim Johnson. transmitted by check/EFT,2022
SB23,C00694323,B4C75F855ACC14A8F939,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2022-09-14,25,,Earmarked Contribution From ANTHONY CIARDELLA M.D.,,Earmarked Contribution From ANTHONY CIARDELLA M.D.. transmitted by check/EFT,2022
SB23,C00694323,B4DF666266E6142F3A53,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-15,25,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2022
SB23,C00694323,B4C2BA4FE8E9F480D9DF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-13,25,,Earmarked Contribution From Jimmy Whitley,,Earmarked Contribution From Jimmy Whitley. transmitted by check/EFT,2022
SB23,C00694323,B4C2A38966375489E940,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-12,25,,Earmarked Contribution From Robert A Snyder,,Earmarked Contribution From Robert A Snyder. transmitted by check/EFT,2022
SB23,C00694323,BF0220C3F14FA4E16992,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2022-09-10,25,,Earmarked Contribution From Michael Guttu,,Earmarked Contribution From Michael Guttu. transmitted by check/EFT,2022
