linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B19115B7804B544FAB50,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-04-30,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BEE55AB4D87B54B44B34,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-13,25,,Earmarked Contribution From Chad Bishop,,Earmarked Contribution From Chad Bishop. transmitted by check/EFT,2022
SB23,C00694323,BA7555263CEBB4E61883,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-12,25,,Earmarked Contribution From Dan Lederman,,Earmarked Contribution From Dan Lederman. transmitted by check/EFT,2022
SB23,C00694323,B6453253F57864661AFA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-27,25,,Earmarked Contribution From Mike Shaft,,Earmarked Contribution From Mike Shaft. transmitted by check/EFT,2022
SB23,C00694323,B3DF2015D39B14D7EB85,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-21,25,,Earmarked Contribution From ARTHUR LAVALLEE,,Earmarked Contribution From ARTHUR LAVALLEE. transmitted by check/EFT,2022
SB23,C00694323,B6F776D3D4CE84FBCAAF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-14,25,,Earmarked Contribution From Chris Difani,,Earmarked Contribution From Chris Difani. transmitted by check/EFT,2022
SB23,C00694323,B367D8388747648C7BF7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-04-02,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
SB23,C00694323,B6228D355B8804BA7B6E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-30,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B750AE6D27E47422A892,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-28,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BC27119530C724064832,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-10,25,,Earmarked Contribution From Charles R. Pilkinton,,Earmarked Contribution From Charles R. Pilkinton. transmitted by check/EFT,2022
SB23,C00694323,B502D37CFDBAD41A58AA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-04-30,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B319891368DB041979E0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-29,25,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2022
SB23,C00694323,B427703EE493F46E0BE1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-14,25,,Earmarked Contribution From Jennifer Reed,,Earmarked Contribution From Jennifer Reed. transmitted by check/EFT,2022
SB23,C00694323,BC29256FC3791483D9D0,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-03-16,25,,Earmarked Contribution From Ray Phipps,,Earmarked Contribution From Ray Phipps. transmitted by check/EFT,2022
SB23,C00694323,B76324497BB0A4E31B61,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-12,25,,Earmarked Contribution From Alois SOMMER,,Earmarked Contribution From Alois SOMMER. transmitted by check/EFT,2022
SB23,C00694323,BD500DD19ACDA43C7828,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-15,25,,Earmarked Contribution From Jack Daugherty,,Earmarked Contribution From Jack Daugherty. transmitted by check/EFT,2022
SB23,C00694323,B87FFD236E8D3454383D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-02,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,BDCB11A4756F24EE09C0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-15,25,,Earmarked Contribution From Judy Sabella,,Earmarked Contribution From Judy Sabella. transmitted by check/EFT,2022
SB23,C00694323,BB3DD09FC14444FD9BCC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-20,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B40BC52CF15754DD7973,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-01,25,,Earmarked Contribution From Robert J,,Earmarked Contribution From Robert J. transmitted by check/EFT,2022
SB23,C00694323,BBC572FEEC45A49D6905,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-28,25,,Earmarked Contribution From bill Dolle,,Earmarked Contribution From bill Dolle. transmitted by check/EFT,2022
SB23,C00694323,B3EC027D054224B4EA8B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-01,25,,Earmarked Contribution From Mathew Campbell,,Earmarked Contribution From Mathew Campbell. transmitted by check/EFT,2022
SB23,C00694323,B8B42F25EE7274CBC979,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-28,25,,Earmarked Contribution From Yvonne Coats,,Earmarked Contribution From Yvonne Coats. transmitted by check/EFT,2022
SB23,C00694323,BD0FF7D75F8A740299AA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-13,25,,Earmarked Contribution From My Mobile,,Earmarked Contribution From My Mobile. transmitted by check/EFT,2022
SB23,C00694323,BE2F73F5BD9184526969,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-15,25,,Earmarked Contribution From Jack Daugherty,,Earmarked Contribution From Jack Daugherty. transmitted by check/EFT,2022
SB23,C00694323,B771310E66CCF49FBB20,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-29,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B4832AD5C8360430486D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-04-14,25,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB23,C00694323,BD263D3B037DC4904AA3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-20,25,,Earmarked Contribution From Clement Deliso uh,,Earmarked Contribution From Clement Deliso uh. transmitted by check/EFT,2022
SB23,C00694323,B08934F6B7C9449379F2,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-17,25,,Earmarked Contribution From Frederick Deutsch,,Earmarked Contribution From Frederick Deutsch. transmitted by check/EFT,2022
SB23,C00694323,B3DF09154BF564494A31,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-14,25,,Earmarked Contribution From Cole Heisey,,Earmarked Contribution From Cole Heisey. transmitted by check/EFT,2022
SB28a,C00694323,B169C8E66CD4944AA924,IND,,Umiker,Eldon,,,,13095 Wild Turkey Ln,,Hot Springs,SD,577477344,2021-03-10,25,,Refund of Contribution,,,2022
SB23,C00694323,B08AF351ABF144819A99,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-22,25,,Earmarked Contribution From Larry Gunia,,Earmarked Contribution From Larry Gunia. transmitted by check/EFT,2022
SB23,C00694323,BA7650DED9B3C4F7DA40,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-03,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BD2ADD87233E748F5B39,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-29,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB28a,C00694323,B63CEBE1B0BF745868B6,IND,,Hochhalter,Barry,,,,1301 N Olde Wagon Rd,,Sioux Falls,SD,571107461,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B39CEA766C1BB4E01B08,IND,,Church,All Saints,,,,5409 Oak St,,Black Hawk,SD,577189447,2021-02-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B17271EE17E0E46F5B8D,IND,,Church,All Saints,,,,5409 Oak St,,Black Hawk,SD,577189447,2021-02-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC914B541E31F404386D,IND,,Adducci,Helen,,,,525 20th Ave NW,,Watertown,SD,572018307,2021-05-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B19DD7117FF1E41ABA0D,IND,,Adducci,Helen,,,,525 20th Ave NW,,Watertown,SD,572018307,2021-05-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF5B09470D97545CDB13,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,573670082,2021-05-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA06B1038AE5D4FFFB4B,IND,,Tate,Lisa,,,,933 Pell St,,Whitewood,SD,577932166,2021-01-31,25,,Refund of Contribution,,,2022
SB23,C00694323,BC2178B6216FA4811A71,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-18,25,,Earmarked Contribution From florence arnold,,Earmarked Contribution From florence arnold. transmitted by check/EFT,2022
SB28a,C00694323,B56188C3E4FA349C0896,IND,,Samuelson,Gina,,,,1756 Mountain View Rd,,Rapid City,SD,577024362,2021-05-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B986342CC9D2D4DD4AFC,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,572015458,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B455FD9385E0D4FDEAD6,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,572015458,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF475A516B3A44BCEA65,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,572015458,2021-04-13,25,,Refund of Contribution,,,2022
SB23,C00694323,B725BC7ECCB5C48BE840,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-05,25,,Earmarked Contribution From ROBERT MCALLISTER,,Earmarked Contribution From ROBERT MCALLISTER. transmitted by check/EFT,2022
SB23,C00694323,B01A559F4A0C246D3B40,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-02,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,BA7E5D06FB4F84FA9AAF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-29,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B12E15415090840D6A34,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-04-28,25,,Earmarked Contribution From yolanda dutary,,Earmarked Contribution From yolanda dutary. transmitted by check/EFT,2022
SB23,C00694323,BDF93E8B1F32D4109828,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-04-13,25,,Earmarked Contribution From Daryl Zimmerman,,Earmarked Contribution From Daryl Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,BC5464FAFF738496EAFB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-01,25,,Earmarked Contribution From Cheryl E Campbell,,Earmarked Contribution From Cheryl E Campbell. transmitted by check/EFT,2022
SB23,C00694323,B9350005F5BF643C5AAB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-08,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,B280D2A76FECA484E819,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-03,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB28a,C00694323,BD8F6BAF9A65344DEA47,IND,,Anderson,Ken,,,,4420 S Northridge Cir,,Sioux Falls,SD,571057052,2021-03-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B419D609149754D818E5,IND,,Weisman,Patricia,,,,3440 Corral Dr,,Rapid City,SD,577028331,2021-06-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEB35A0D49FAB44BC9BB,IND,,Weisman,Patricia,,,,3440 Corral Dr,,Rapid City,SD,577028331,2021-05-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5DD1D4172C784DB28FC,IND,,Weisman,Patricia,,,,3440 Corral Dr,,Rapid City,SD,577028331,2021-05-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4348E4FE960C4CEEA26,IND,,Weisman,Patricia,,,,3440 Corral Dr,,Rapid City,SD,577028331,2021-05-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFFF5E2D313B044F99E1,IND,,Weisman,Patricia,,,,3440 Corral Dr,,Rapid City,SD,577028331,2021-02-19,25,,Refund of Contribution,,,2022
SB23,C00694323,B4518B67CABE44E38B5A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-09,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB28a,C00694323,BA5E86F20D1A541108BE,IND,,Tobin,Lorette,,,,2201 10th Ave SW,,Watertown,SD,572017198,2021-05-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBCC3B7875E814FC1BF3,IND,,Tierney,Larry,,,,405 Lilac Ln,,Yankton,SD,570786542,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B804CFE74F9AE40EAAC0,IND,,Russell,Scott,,,,PO Box 1002,,Clear Lake,SD,572261002,2021-02-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5C36602F3BBA4469B80,IND,,Russell,Scott,,,,PO Box 1002,,Clear Lake,SD,572261002,2021-02-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B30C232B0BD74492499D,IND,,Russell,Scott,,,,PO Box 1002,,Clear Lake,SD,572261002,2021-02-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B45A1722823674983B1C,IND,,Russell,Scott,,,,PO Box 1002,,Clear Lake,SD,572261002,2021-02-17,25,,Refund of Contribution,,,2022
SB23,C00694323,B2A7E79E3D03146ECB98,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-02,25,,Earmarked Contribution From Ann Haugen,,Earmarked Contribution From Ann Haugen. transmitted by check/EFT,2022
SB23,C00694323,BE67B347FAC474A218E8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-25,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,B7EEF81787C184E5C8FA,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-24,25,,Earmarked Contribution From John Olson,,Earmarked Contribution From John Olson. transmitted by check/EFT,2022
SB23,C00694323,B37E8EB866EE54B8483E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-28,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,B0146BA013CA548B09E4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-20,25,,Earmarked Contribution From Zelta Burnette,,Earmarked Contribution From Zelta Burnette. transmitted by check/EFT,2022
SB23,C00694323,BCA6CDDF71A2F4B9ABF3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-15,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,BD29A97CDED7E4D05BCE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-20,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,B7F76AC9D687049918FC,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-16,25,,Earmarked Contribution From Nancy York,,Earmarked Contribution From Nancy York. transmitted by check/EFT,2022
SB23,C00694323,B1C94D3B3C4A74C37807,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-03-27,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,BF9B29818D4C34189A8A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-16,25,,Earmarked Contribution From KERRY ALBERTI,,Earmarked Contribution From KERRY ALBERTI. transmitted by check/EFT,2022
SB23,C00694323,B40EF88E42C524126BFB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-28,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B13A4663601774D4EA1A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-20,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,B67AF8B51268E46509AE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-01-24,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B056DD62446FA4EF1BEE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-21,25,,Earmarked Contribution From Michael DeFreece,,Earmarked Contribution From Michael DeFreece. transmitted by check/EFT,2022
SB23,C00694323,B94D6B5A5693C42808DD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-06,25,,Earmarked Contribution From John Grisham,,Earmarked Contribution From John Grisham. transmitted by check/EFT,2022
SB23,C00694323,B10BD0AEFB42A438CA51,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-13,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BDE7ADC1ED9A444DD9C2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-03-31,25,,Earmarked Contribution From Kandis Gasdik,,Earmarked Contribution From Kandis Gasdik. transmitted by check/EFT,2022
SB23,C00694323,B5B77A3E8F69C482DA10,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-14,25,,Earmarked Contribution From Jeanie Ames,,Earmarked Contribution From Jeanie Ames. transmitted by check/EFT,2022
SB23,C00694323,B80AD3946DE8B47F4B94,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-01-27,25,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B14FE48F996B741FD935,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-25,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,B861525BD8E9142E89A3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-05-27,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
SB23,C00694323,B71CE607F67D8440EA6E,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-28,25,,Earmarked Contribution From Keith Lewis,,Earmarked Contribution From Keith Lewis. transmitted by check/EFT,2022
SB23,C00694323,B8135CC037DBE4D58AC0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-13,25,,Earmarked Contribution From Glee Williams,,Earmarked Contribution From Glee Williams. transmitted by check/EFT,2022
SB23,C00694323,BFCE5DBF13AEE4D689F6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-31,25,,Earmarked Contribution From Ira Young,,Earmarked Contribution From Ira Young. transmitted by check/EFT,2022
SB23,C00694323,BF578AEE0E19C4256B39,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2021-02-26,25,,Earmarked Contribution From Onita Stout,,Earmarked Contribution From Onita Stout. transmitted by check/EFT,2022
SB23,C00694323,BF065E562EB774E5EBED,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-01-28,25,,Earmarked Contribution From Pam Locken,,Earmarked Contribution From Pam Locken. transmitted by check/EFT,2022
SB23,C00694323,B1D636076D4D5499B872,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-19,25,,Earmarked Contribution From Gary Schuster,,Earmarked Contribution From Gary Schuster. transmitted by check/EFT,2022
SB23,C00694323,B8E4E0CFAFAC04222A56,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-26,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BEBBE8B1D266B4C048B1,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-03-07,25,,Earmarked Contribution From Duane Oines,,Earmarked Contribution From Duane Oines. transmitted by check/EFT,2022
SB23,C00694323,BA36FCB719CA64F62928,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-30,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,BC482F93AA66946B8AFC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-28,25,,Earmarked Contribution From Ed Fox,,Earmarked Contribution From Ed Fox. transmitted by check/EFT,2022
SB23,C00694323,B67F85A769B0341ADBB2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-26,25,,Earmarked Contribution From Sidnye Couch,,Earmarked Contribution From Sidnye Couch. transmitted by check/EFT,2022
SB23,C00694323,B6702836810954B27A80,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-28,25,,Earmarked Contribution From Ray Greenspan,,Earmarked Contribution From Ray Greenspan. transmitted by check/EFT,2022
SB23,C00694323,B4086876A8BF94794B8E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-06-26,25,,Earmarked Contribution From Claudette D Vogel,,Earmarked Contribution From Claudette D Vogel. transmitted by check/EFT,2022
SB23,C00694323,B8995804DE08E449FB6C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-29,25,,Earmarked Contribution From Billie. R Younger,,Earmarked Contribution From Billie. R Younger. transmitted by check/EFT,2022
SB23,C00694323,BB40EBFB57BF042B592A,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2021-06-28,25,,Earmarked Contribution From Mark Cline,,Earmarked Contribution From Mark Cline. transmitted by check/EFT,2022
SB23,C00694323,BBE43C1AC9DB048BC8B4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-03-30,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,B0FB62E143B5D489F95E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-04-18,25,,Earmarked Contribution From Enrique De Leon,,Earmarked Contribution From Enrique De Leon. transmitted by check/EFT,2022
SB23,C00694323,B8FAB232DD9B4408D9C8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-05-07,25,,Earmarked Contribution From Lourdes Kahn,,Earmarked Contribution From Lourdes Kahn. transmitted by check/EFT,2022
SB23,C00694323,B6EA78F4E95444B0AB54,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2021-02-21,25,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BF24BA59B65E345DDAF3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2021-06-02,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB28a,C00694323,BDFD8EA10EADD448D94F,IND,,Alonso,Pedro,,,,1835 Russell St,,Spearfish,SD,577837704,2021-01-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B837AB91BE7834783B4D,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,572015458,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B30255698EBB44C0EABF,IND,,Volk,MaryAnn,,,,206 Ash St NE,,Herreid,SD,576325008,2021-01-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8EBDDBA7B8174A0A8AD,IND,,Volk,MaryAnn,,,,206 Ash St NE,,Herreid,SD,576325008,2021-01-15,25,,Refund of Contribution,,,2022
