linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B04A0EE5950874B4D94C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-18,50,,Earmarked Contribution From Gregory TOLSTON,,Earmarked Contribution From Gregory TOLSTON. transmitted by check/EFT,2020
SB23,C00694323,B25C2B128F21A49A6AD2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-13,50,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2020
SB23,C00694323,B84B613F693294715859,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-03,50,,Earmarked Contribution From Jaswinder Singh,,Earmarked Contribution From Jaswinder Singh. transmitted by check/EFT,2020
SB23,C00694323,B4CCAB03957764020931,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-16,50,,Earmarked Contribution From David Huewe,,Earmarked Contribution From David Huewe. transmitted by check/EFT,2020
SB23,C00694323,B7593BA157C614AECA85,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-17,50,,Earmarked Contribution From Daniel Himebaugh,,Earmarked Contribution From Daniel Himebaugh. transmitted by check/EFT,2020
SB23,C00694323,BAFCFEBF8AA9F44EC897,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-31,50,,Earmarked Contribution From Calvin Christen,,Earmarked Contribution From Calvin Christen. transmitted by check/EFT,2020
SB23,C00694323,B5BACE1A3CE9F4CE9902,CCM,TIMHAZELOFORCONGRESS,,,,,,730 SOUNDVIEW LN,,OAK HARBOR,WA,98277,2020-09-25,50,,Earmarked Contribution From James Stoughton,,Earmarked Contribution From James Stoughton. transmitted by check/EFT,2020
SB23,C00694323,BBE7B4A3D29004BCF8B5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-30,50,,Earmarked Contribution From James Schell,,Earmarked Contribution From James Schell. transmitted by check/EFT,2020
SB23,C00694323,B9C076005AFAE4194A0C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-02,50,,Earmarked Contribution From David Waller,,Earmarked Contribution From David Waller. transmitted by check/EFT,2020
SB23,C00694323,BBF406D4B5CFA4518BFC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-06,50,,Earmarked Contribution From Mary Klock,,Earmarked Contribution From Mary Klock. transmitted by check/EFT,2020
SB23,C00694323,B8C1FABB62FF44EF4A51,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-03,50,,Earmarked Contribution From Lino Barro,,Earmarked Contribution From Lino Barro. transmitted by check/EFT,2020
SB23,C00694323,BA077C8B7B2E74B84AFD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-10,50,,Earmarked Contribution From carol mcfadden,,Earmarked Contribution From carol mcfadden. transmitted by check/EFT,2020
SB23,C00694323,BA36B0BC910F04933BFE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-31,50,,Earmarked Contribution From Claire Gavrel,,Earmarked Contribution From Claire Gavrel. transmitted by check/EFT,2020
SB23,C00694323,B863CB04D29EC498EBAD,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-07-05,50,,Earmarked Contribution From Joe Strecker,,Earmarked Contribution From Joe Strecker. transmitted by check/EFT,2020
SB23,C00694323,B171BC6F1476F4DED8BD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-07,50,,Earmarked Contribution From Mike Miller,,Earmarked Contribution From Mike Miller. transmitted by check/EFT,2020
SB23,C00694323,BC31240C26EAF4B5E8C3,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-24,50,,Earmarked Contribution From Kathryn Fields,,Earmarked Contribution From Kathryn Fields. transmitted by check/EFT,2020
SB23,C00694323,B5F64EE0A396D403782A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-01,50,,Earmarked Contribution From Daniel Mata,,Earmarked Contribution From Daniel Mata. transmitted by check/EFT,2020
SB23,C00694323,B9C076005AFAE4194A0C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-02,50,,Earmarked Contribution From David Waller,,Earmarked Contribution From David Waller. transmitted by check/EFT,2020
SB23,C00694323,B63335DF6AA624145A8B,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-08-30,50,,Earmarked Contribution From Micah Sleeper,,Earmarked Contribution From Micah Sleeper. transmitted by check/EFT,2020
SB23,C00694323,B5CC11676F722496AA70,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-06,50,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BA5415C35E9C347C6A02,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-18,50,,Earmarked Contribution From Irene Sheppard,,Earmarked Contribution From Irene Sheppard. transmitted by check/EFT,2020
SB23,C00694323,B4898320EA17E43229A4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-01,50,,Earmarked Contribution From Frank Bonnell,,Earmarked Contribution From Frank Bonnell. transmitted by check/EFT,2020
SB23,C00694323,B13DCE247B6BB46CABE8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-31,50,,Earmarked Contribution From Bana Roberts,,Earmarked Contribution From Bana Roberts. transmitted by check/EFT,2020
SB23,C00694323,B4370CE5B3CCA4DBC931,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-14,50,,Earmarked Contribution From Paul Haggland,,Earmarked Contribution From Paul Haggland. transmitted by check/EFT,2020
SB23,C00694323,B2E98DECF005643FAA9D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-05,50,,Earmarked Contribution From Karen Metzler,,Earmarked Contribution From Karen Metzler. transmitted by check/EFT,2020
SB23,C00694323,BBBE12DCE1E7D42699F7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-20,50,,Earmarked Contribution From Lydia Greene,,Earmarked Contribution From Lydia Greene. transmitted by check/EFT,2020
SB23,C00694323,B2356E820B24941C48E6,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-11,50,,Earmarked Contribution From Shannon Shaffer,,Earmarked Contribution From Shannon Shaffer. transmitted by check/EFT,2020
SB23,C00694323,B545D475EB572470B835,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-26,50,,Earmarked Contribution From Otto Ohm,,Earmarked Contribution From Otto Ohm. transmitted by check/EFT,2020
SB23,C00694323,BB465EF012D07493F968,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-26,50,,Earmarked Contribution From Bradley Weeda,,Earmarked Contribution From Bradley Weeda. transmitted by check/EFT,2020
SB23,C00694323,B02E4EB971A2C4EFCBBD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-16,50,,Earmarked Contribution From GARY KVETON,,Earmarked Contribution From GARY KVETON. transmitted by check/EFT,2020
SB23,C00694323,BDF8981BE462E4002A1C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-24,50,,Earmarked Contribution From Timothy Hines,,Earmarked Contribution From Timothy Hines. transmitted by check/EFT,2020
SB23,C00694323,B0CB0145532B6445B9A1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-20,50,,Earmarked Contribution From Diane Hibbs,,Earmarked Contribution From Diane Hibbs. transmitted by check/EFT,2020
SB23,C00694323,B30CFB9592DF1451C9B4,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-07-03,50,,Earmarked Contribution From Robert Ver Burg,,Earmarked Contribution From Robert Ver Burg. transmitted by check/EFT,2020
SB23,C00694323,B6022CDA6FD43424DAE8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-24,50,,Earmarked Contribution From Patricia E Crockett,,Earmarked Contribution From Patricia E Crockett. transmitted by check/EFT,2020
SB23,C00694323,BE42DA6E674D0453FA08,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-07-27,50,,Earmarked Contribution From Bradley Bell,,Earmarked Contribution From Bradley Bell. transmitted by check/EFT,2020
SB23,C00694323,BB6DBFE5D06FB45058B7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-27,50,,Earmarked Contribution From WALTER SPARKS,,Earmarked Contribution From WALTER SPARKS. transmitted by check/EFT,2020
SB23,C00694323,B1BEF918B218E4F82896,CCM,FRIENDS OF JACKSON MAYNARD,,,,,,PO BOX 2083,,OLYMPIA,WA,98507,2020-07-21,50,,Earmarked Contribution From Verna Barton,,Earmarked Contribution From Verna Barton. transmitted by check/EFT,2020
SB23,C00694323,BA2419E4009134D18B95,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-19,50,,Earmarked Contribution From Leo Doyle,,Earmarked Contribution From Leo Doyle. transmitted by check/EFT,2020
SB23,C00694323,B129F918FEE65408F90D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-14,50,,Earmarked Contribution From Jodell Allinger,,Earmarked Contribution From Jodell Allinger. transmitted by check/EFT,2020
SB23,C00694323,B421C0B00C96B4AC4A42,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-07,50,,Earmarked Contribution From Fayette Keilen,,Earmarked Contribution From Fayette Keilen. transmitted by check/EFT,2020
SB23,C00694323,B2AC74F930F594369953,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-16,50,,Earmarked Contribution From Patricia Kielmeyer,,Earmarked Contribution From Patricia Kielmeyer. transmitted by check/EFT,2020
SB23,C00694323,B47B8EA6F31DD4689A33,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-09-27,50,,Earmarked Contribution From Constance Hunt,,Earmarked Contribution From Constance Hunt. transmitted by check/EFT,2020
SB23,C00694323,BFB7260C96BB8436EAA4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-08-29,50,,Earmarked Contribution From Tim Beck,,Earmarked Contribution From Tim Beck. transmitted by check/EFT,2020
SB23,C00694323,B3AA207C57BA9496186D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-17,50,,Earmarked Contribution From Howard Mosley,,Earmarked Contribution From Howard Mosley. transmitted by check/EFT,2020
SB23,C00694323,B10C02343F7614EE9BB1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-07-24,50,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B0DC457FE332547F2BE8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-21,50,,Earmarked Contribution From Kenneth Alpern,,Earmarked Contribution From Kenneth Alpern. transmitted by check/EFT,2020
SB23,C00694323,BF64EFFF0E0ED409FA85,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-15,50,,Earmarked Contribution From Michael Rado,,Earmarked Contribution From Michael Rado. transmitted by check/EFT,2020
SB23,C00694323,BCC7292B91B084552A8A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-26,50,,Earmarked Contribution From Jim Ground,,Earmarked Contribution From Jim Ground. transmitted by check/EFT,2020
SB23,C00694323,BC07EE4F9C4AF4B91B6D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-01,50,,Earmarked Contribution From ARDYTH ALEXANDER,,Earmarked Contribution From ARDYTH ALEXANDER. transmitted by check/EFT,2020
SB23,C00694323,BB03D26519FA54F728A7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-11,50,,Earmarked Contribution From ernie malas,,Earmarked Contribution From ernie malas. transmitted by check/EFT,2020
SB23,C00694323,BE48881ECDBAC4D45A4D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-01,50,,Earmarked Contribution From Saturnino Herrera,,Earmarked Contribution From Saturnino Herrera. transmitted by check/EFT,2020
SB23,C00694323,B274F96797C1E44DFAE6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-11,50,,Earmarked Contribution From Ann Donnelly,,Earmarked Contribution From Ann Donnelly. transmitted by check/EFT,2020
SB23,C00694323,BE53AA5D4A73D4F728F7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-31,50,,Earmarked Contribution From Judith Simmons,,Earmarked Contribution From Judith Simmons. transmitted by check/EFT,2020
SB23,C00694323,B9D4F89F751774BAB8B1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-15,50,,Earmarked Contribution From Connie Goodman,,Earmarked Contribution From Connie Goodman. transmitted by check/EFT,2020
SB23,C00694323,B62991CD0AF5A4632AF8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-18,50,,Earmarked Contribution From Neil Anderson,,Earmarked Contribution From Neil Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7DD561CEC1A64D5BA4A,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-09-13,50,,Earmarked Contribution From Thomas Borrud,,Earmarked Contribution From Thomas Borrud. transmitted by check/EFT,2020
SB23,C00694323,BF64EFFF0E0ED409FA85,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-15,50,,Earmarked Contribution From Michael Rado,,Earmarked Contribution From Michael Rado. transmitted by check/EFT,2020
SB23,C00694323,B421333F3885C42338B5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-05,50,,Earmarked Contribution From Marilyn Kaplan,,Earmarked Contribution From Marilyn Kaplan. transmitted by check/EFT,2020
SB23,C00694323,B7D37A536184549F59C5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-14,50,,Earmarked Contribution From Jo Ann Johnston,,Earmarked Contribution From Jo Ann Johnston. transmitted by check/EFT,2020
SB23,C00694323,BA1D2AA7C53884F96A6E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-27,50,,Earmarked Contribution From Lorraine M.,,Earmarked Contribution From Lorraine M.. transmitted by check/EFT,2020
SB23,C00694323,B7D48E666220C441B809,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-01,50,,Earmarked Contribution From David Hardison,,Earmarked Contribution From David Hardison. transmitted by check/EFT,2020
SB23,C00694323,BB32351C65FDC4D9DAD0,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-25,50,,Earmarked Contribution From Todd Harris,,Earmarked Contribution From Todd Harris. transmitted by check/EFT,2020
SB23,C00694323,BB0C7C8EE8E3E4FFEBC1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-02,50,,Earmarked Contribution From Peggie Peterson Pazzi,,Earmarked Contribution From Peggie Peterson Pazzi. transmitted by check/EFT,2020
SB23,C00694323,B39D0BB4C5C864E4A8FD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-28,50,,Earmarked Contribution From Barbara Maurer,,Earmarked Contribution From Barbara Maurer. transmitted by check/EFT,2020
SB23,C00694323,B024C29D0857D44E9ADB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-15,50,,Earmarked Contribution From Scott McDonald,,Earmarked Contribution From Scott McDonald. transmitted by check/EFT,2020
SB23,C00694323,BD236740E683F498CA4E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-30,50,,Earmarked Contribution From William Bigelow,,Earmarked Contribution From William Bigelow. transmitted by check/EFT,2020
SB23,C00694323,B6D51D463A1084FFFB51,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-09,50,,Earmarked Contribution From Kayla Stewart,,Earmarked Contribution From Kayla Stewart. transmitted by check/EFT,2020
SB23,C00694323,B866FB4B2AD9F4A20A3D,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-25,50,,Earmarked Contribution From Rory Mettlin,,Earmarked Contribution From Rory Mettlin. transmitted by check/EFT,2020
SB23,C00694323,B05F5ADC2BD7342A9947,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-03,50,,Earmarked Contribution From Gary Olsen,,Earmarked Contribution From Gary Olsen. transmitted by check/EFT,2020
SB23,C00694323,BBB4010C3BF0F45E1983,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-14,50,,Earmarked Contribution From Mary Atkinson,,Earmarked Contribution From Mary Atkinson. transmitted by check/EFT,2020
SB23,C00694323,B95C0C5DB7C214E84850,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-01,50,,Earmarked Contribution From David Hardison,,Earmarked Contribution From David Hardison. transmitted by check/EFT,2020
SB23,C00694323,BE4EF5E02E659405CBE9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-06,50,,Earmarked Contribution From John Baker,,Earmarked Contribution From John Baker. transmitted by check/EFT,2020
SB23,C00694323,BE89EF422DA654CE1B65,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-28,50,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B2D0C8AA520CE4835B00,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-16,50,,Earmarked Contribution From Gwynn Miller,,Earmarked Contribution From Gwynn Miller. transmitted by check/EFT,2020
SB23,C00694323,B10B484C109B54A8BBC5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-23,50,,Earmarked Contribution From Kendall Gentry,,Earmarked Contribution From Kendall Gentry. transmitted by check/EFT,2020
SB23,C00694323,B6302657DD456431FA0B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-31,50,,Earmarked Contribution From R Kip Busby,,Earmarked Contribution From R Kip Busby. transmitted by check/EFT,2020
SB23,C00694323,B14D9053BC4F74ABDB72,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-20,50,,Earmarked Contribution From Alene Lindstrand,,Earmarked Contribution From Alene Lindstrand. transmitted by check/EFT,2020
SB23,C00694323,BCD0BE845BF814D348A6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-28,50,,Earmarked Contribution From Laura Isaak,,Earmarked Contribution From Laura Isaak. transmitted by check/EFT,2020
SB23,C00694323,B90F2E7B614994DFB8DA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-16,50,,Earmarked Contribution From Carmen Russell,,Earmarked Contribution From Carmen Russell. transmitted by check/EFT,2020
SB23,C00694323,B7A2BE76A0A504122990,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-06,50,,Earmarked Contribution From Stephen Wray,,Earmarked Contribution From Stephen Wray. transmitted by check/EFT,2020
SB23,C00694323,BCD0BE845BF814D348A6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-28,50,,Earmarked Contribution From Laura Isaak,,Earmarked Contribution From Laura Isaak. transmitted by check/EFT,2020
SB23,C00694323,B05D9640F312D4C8AAB2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-09-14,50,,Earmarked Contribution From Lowell Johnson,,Earmarked Contribution From Lowell Johnson. transmitted by check/EFT,2020
SB23,C00694323,B205DB628655E4D8FB2F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-08-02,50,,Earmarked Contribution From Terry Wynia,,Earmarked Contribution From Terry Wynia. transmitted by check/EFT,2020
SB23,C00694323,BBB655EF78EFB4D538E3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-08-19,50,,Earmarked Contribution From Gary Wollweber,,Earmarked Contribution From Gary Wollweber. transmitted by check/EFT,2020
SB23,C00694323,B7A2BE76A0A504122990,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-06,50,,Earmarked Contribution From Stephen Wray,,Earmarked Contribution From Stephen Wray. transmitted by check/EFT,2020
SB23,C00694323,BF014CC95C3004BA8924,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-09-04,50,,Earmarked Contribution From James Sims,,Earmarked Contribution From James Sims. transmitted by check/EFT,2020
SB23,C00694323,BF3F9F3D1D7564B2CBCF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-07,50,,Earmarked Contribution From Mike Miller,,Earmarked Contribution From Mike Miller. transmitted by check/EFT,2020
SB23,C00694323,B727D5170845848829E7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-27,50,,Earmarked Contribution From Denys Fessenden,,Earmarked Contribution From Denys Fessenden. transmitted by check/EFT,2020
SB23,C00694323,B3E2E33220EE440219C0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-18,50,,Earmarked Contribution From John Marcus Dailey,,Earmarked Contribution From John Marcus Dailey. transmitted by check/EFT,2020
SB23,C00694323,B0CC319D660944702A4A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-20,50,,Earmarked Contribution From Suzanne Goodman,,Earmarked Contribution From Suzanne Goodman. transmitted by check/EFT,2020
SB23,C00694323,BA29A40A497734C318A7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-02,50,,Earmarked Contribution From Weiming Bian,,Earmarked Contribution From Weiming Bian. transmitted by check/EFT,2020
SB23,C00694323,B7280ABCD52C14E8386E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-15,50,,Earmarked Contribution From Vern Raffensberger,,Earmarked Contribution From Vern Raffensberger. transmitted by check/EFT,2020
SB23,C00694323,B678C33ED740C4EDB8C9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-13,50,,Earmarked Contribution From Stephen Long,,Earmarked Contribution From Stephen Long. transmitted by check/EFT,2020
SB23,C00694323,B40D6638754FA40C9B81,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-10,50,,Earmarked Contribution From Gayle Kness,,Earmarked Contribution From Gayle Kness. transmitted by check/EFT,2020
SB23,C00694323,B715077C87D184D5A9A7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-02,50,,Earmarked Contribution From brian wallace,,Earmarked Contribution From brian wallace. transmitted by check/EFT,2020
SB23,C00694323,BF82655167F324584982,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-08-04,50,,Earmarked Contribution From Patricia Colibaba-Evulet,,Earmarked Contribution From Patricia Colibaba-Evulet. transmitted by check/EFT,2020
SB23,C00694323,B460CA912B06D4AB3AF8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-07-12,50,,Earmarked Contribution From Dennis Kerlee,,Earmarked Contribution From Dennis Kerlee. transmitted by check/EFT,2020
SB23,C00694323,B558106A70E644AFB882,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-27,50,,Earmarked Contribution From Guillermo De la vina,,Earmarked Contribution From Guillermo De la vina. transmitted by check/EFT,2020
SB23,C00694323,BB9BCD5D3A26C43F5B7C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-09-03,50,,Earmarked Contribution From Alden Robinson,,Earmarked Contribution From Alden Robinson. transmitted by check/EFT,2020
SB23,C00694323,BEC23B3B4971042558B1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-07-01,50,,Earmarked Contribution From Rob Aguilar,,Earmarked Contribution From Rob Aguilar. transmitted by check/EFT,2020
