linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE59B28EA790D44049E8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-21,20.22,,Earmarked Contribution From Herbert Dilger,,Earmarked Contribution From Herbert Dilger. transmitted by check/EFT,2022
SB23,C00694323,BE203E7AC34EE4E95A9C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,20.22,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BE6017FF09D6449D0949,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-19,20.22,,Earmarked Contribution From Brent Groesbeck,,Earmarked Contribution From Brent Groesbeck. transmitted by check/EFT,2022
SB23,C00694323,BE1561FB35E054CD5BF3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-19,20.22,,Earmarked Contribution From Dennis Cates,,Earmarked Contribution From Dennis Cates. transmitted by check/EFT,2022
SB23,C00694323,B8E468D6C352C4B59B6F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20.22,,Earmarked Contribution From Sandra Gatz,,Earmarked Contribution From Sandra Gatz. transmitted by check/EFT,2022
SB23,C00694323,B9997BFE1DFE14D1A88B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From Karen Ignatius,,Earmarked Contribution From Karen Ignatius. transmitted by check/EFT,2022
SB23,C00694323,BA14F4FC220984CC1962,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20.22,,Earmarked Contribution From Jean Berger,,Earmarked Contribution From Jean Berger. transmitted by check/EFT,2022
SB23,C00694323,B9424093429044CFBACE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20.22,,Earmarked Contribution From Richard Neill,,Earmarked Contribution From Richard Neill. transmitted by check/EFT,2022
SB23,C00694323,BA15A9E1A4BF94223B48,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From Robert Hammernik,,Earmarked Contribution From Robert Hammernik. transmitted by check/EFT,2022
SB23,C00694323,B97A81382FC7D479F9D1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20.22,,Earmarked Contribution From Joyce Shell,,Earmarked Contribution From Joyce Shell. transmitted by check/EFT,2022
SB23,C00694323,BA0B1B577303C445EA2D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From Colleen Deimler,,Earmarked Contribution From Colleen Deimler. transmitted by check/EFT,2022
SB23,C00694323,B978B9B6395694AA68EB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20.22,,Earmarked Contribution From Peggy Kovach,,Earmarked Contribution From Peggy Kovach. transmitted by check/EFT,2022
SB23,C00694323,BA05A2F0A26094514A75,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20.22,,Earmarked Contribution From Scott Jasper,,Earmarked Contribution From Scott Jasper. transmitted by check/EFT,2022
SB23,C00694323,B93FF3DD58477423A95A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From Richard Johnston,,Earmarked Contribution From Richard Johnston. transmitted by check/EFT,2022
SB23,C00694323,B3A8B75A9AC12439C803,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20.22,,Earmarked Contribution From Paul Hills,,Earmarked Contribution From Paul Hills. transmitted by check/EFT,2022
SB23,C00694323,B459FD876FC5F42D987C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From Steven Shelby,,Earmarked Contribution From Steven Shelby. transmitted by check/EFT,2022
SB23,C00694323,BB436FA674618431E913,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,20.22,,Earmarked Contribution From Donna Daft,,Earmarked Contribution From Donna Daft. transmitted by check/EFT,2022
SB23,C00694323,BC397BF398AC547A3964,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-21,20.22,,Earmarked Contribution From Colleen Deimler,,Earmarked Contribution From Colleen Deimler. transmitted by check/EFT,2022
SB23,C00694323,BC3A2254B12DF459992A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,20.22,,Earmarked Contribution From Everett Johnson,,Earmarked Contribution From Everett Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB71C5938EA2047C6ABB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,20.22,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,BC0A55D35A1744C4C9B9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,20.22,,Earmarked Contribution From Robert Stop stop Dunham,,Earmarked Contribution From Robert Stop stop Dunham. transmitted by check/EFT,2022
SB23,C00694323,BC5F1C72607264A2DB17,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-19,20.22,,Earmarked Contribution From James Bostic,,Earmarked Contribution From James Bostic. transmitted by check/EFT,2022
SB23,C00694323,BB5883504CDB04806BD9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-18,20.22,,Earmarked Contribution From Khanh Thai,,Earmarked Contribution From Khanh Thai. transmitted by check/EFT,2022
SB23,C00694323,BC4D23B2238194DD59D7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,20.22,,Earmarked Contribution From Norma Powell,,Earmarked Contribution From Norma Powell. transmitted by check/EFT,2022
SB23,C00694323,BB4507EFD78944EB2B49,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,20.22,,Earmarked Contribution From Ken Berry,,Earmarked Contribution From Ken Berry. transmitted by check/EFT,2022
SB23,C00694323,B59D25895CACF4CA2A82,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Scott Cayouette,,Earmarked Contribution From Scott Cayouette. transmitted by check/EFT,2022
SB23,C00694323,B63AA700C39C64D6C886,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-27,20.22,,Earmarked Contribution From Jeane Weaver,,Earmarked Contribution From Jeane Weaver. transmitted by check/EFT,2022
SB23,C00694323,B64A4F6D404314D08A41,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Maxine Hopf,,Earmarked Contribution From Maxine Hopf. transmitted by check/EFT,2022
SB23,C00694323,B5A102272D1094413860,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Michael Meier,,Earmarked Contribution From Michael Meier. transmitted by check/EFT,2022
SB23,C00694323,B5A1FBC7C63BE404E88B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-28,20.22,,Earmarked Contribution From SAMUEL RIZZITELLI,,Earmarked Contribution From SAMUEL RIZZITELLI. transmitted by check/EFT,2022
SB23,C00694323,BC8D42FC3FDFF4EA7BF5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-04,20.22,,Earmarked Contribution From DEBORAH A STANTON,,Earmarked Contribution From DEBORAH A STANTON. transmitted by check/EFT,2022
SB23,C00694323,BC370201EC0CE4C4381A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,20.22,,Earmarked Contribution From Catherine Zarembo,,Earmarked Contribution From Catherine Zarembo. transmitted by check/EFT,2022
SB23,C00694323,BC3D49DEE258143CA8FC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,20.22,,Earmarked Contribution From Larry Grover,,Earmarked Contribution From Larry Grover. transmitted by check/EFT,2022
SB23,C00694323,B468926239C8049B991D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-30,20.22,,Earmarked Contribution From Judy Tidd,,Earmarked Contribution From Judy Tidd. transmitted by check/EFT,2022
SB23,C00694323,B4A0AF27AF8D5498288A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,20.22,,Earmarked Contribution From Dan Jarvis,,Earmarked Contribution From Dan Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B50EBB351C7154648A31,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Kathryn Mintz,,Earmarked Contribution From Kathryn Mintz. transmitted by check/EFT,2022
SB23,C00694323,B44F70CAB8ABB4646A2B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Eleanor Mahones,,Earmarked Contribution From Eleanor Mahones. transmitted by check/EFT,2022
SB23,C00694323,B56574C0B58304632B8D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Michael Lombardi,,Earmarked Contribution From Michael Lombardi. transmitted by check/EFT,2022
SB23,C00694323,B01D3A5C1079A41DE870,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,20.22,,Earmarked Contribution From Deborah Medellin,,Earmarked Contribution From Deborah Medellin. transmitted by check/EFT,2022
SB23,C00694323,B8454977E4D254258A0C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-27,20.22,,Earmarked Contribution From Elizabeth Kozial,,Earmarked Contribution From Elizabeth Kozial. transmitted by check/EFT,2022
SB23,C00694323,B87FC44019B8D4294BF0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Thomas Day,,Earmarked Contribution From Thomas Day. transmitted by check/EFT,2022
SB23,C00694323,B8C4835866BC44A9C8D4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-27,20.22,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B87AF0C9A064A4C08AA6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-26,20.22,,Earmarked Contribution From Kent Borkovec,,Earmarked Contribution From Kent Borkovec. transmitted by check/EFT,2022
SB23,C00694323,B885F0E19A7E94B1E926,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-29,20.22,,Earmarked Contribution From Peggy Lucas,,Earmarked Contribution From Peggy Lucas. transmitted by check/EFT,2022
SB23,C00694323,B889D88256BC942969B4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-29,20.22,,Earmarked Contribution From Claire E Peters,,Earmarked Contribution From Claire E Peters. transmitted by check/EFT,2022
SB23,C00694323,B8F2C85EB81BD4292A1B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Lijan Puthuvalil,,Earmarked Contribution From Lijan Puthuvalil. transmitted by check/EFT,2022
SB23,C00694323,B86F4504346EE474195B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-27,20.22,,Earmarked Contribution From Patrick Wise,,Earmarked Contribution From Patrick Wise. transmitted by check/EFT,2022
SB23,C00694323,B8C1915DB979D4390867,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Barbara Milanese,,Earmarked Contribution From Barbara Milanese. transmitted by check/EFT,2022
SB23,C00694323,B2C30ED32744842819C8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-15,20.22,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,B2AEC3229788A441F94D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-16,20.22,,Earmarked Contribution From Carrell Joe,,Earmarked Contribution From Carrell Joe. transmitted by check/EFT,2022
SB23,C00694323,B2BB7900AC00847EB873,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-13,20.22,,Earmarked Contribution From Susan Worrell,,Earmarked Contribution From Susan Worrell. transmitted by check/EFT,2022
SB23,C00694323,B2B34F942E812404D858,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-12,20.22,,Earmarked Contribution From James Berghoff,,Earmarked Contribution From James Berghoff. transmitted by check/EFT,2022
SB23,C00694323,B2A813C61C7764A378C0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-16,20.22,,Earmarked Contribution From John Kyle,,Earmarked Contribution From John Kyle. transmitted by check/EFT,2022
SB23,C00694323,BD59EAB0928FD45BBA23,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Jeff Jaeger,,Earmarked Contribution From Jeff Jaeger. transmitted by check/EFT,2022
SB23,C00694323,BE1025751BD1343729AC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-26,20.22,,Earmarked Contribution From Roger Stone,,Earmarked Contribution From Roger Stone. transmitted by check/EFT,2022
SB23,C00694323,BDE195F1CB3D74125BC9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-25,20.22,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BD71D276ADA7241CFA80,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-25,20.22,,Earmarked Contribution From Juanita Shipley,,Earmarked Contribution From Juanita Shipley. transmitted by check/EFT,2022
SB23,C00694323,B554DFB130BFE4B1ABDC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,20.22,,Earmarked Contribution From Thomas Allen,,Earmarked Contribution From Thomas Allen. transmitted by check/EFT,2022
SB23,C00694323,B54FE2935F0B34F2DB4D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-31,20.22,,Earmarked Contribution From Marie Bowen,,Earmarked Contribution From Marie Bowen. transmitted by check/EFT,2022
SB23,C00694323,BEE79A2ED699C401D9C7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-25,20.22,,Earmarked Contribution From Dale Lantz,,Earmarked Contribution From Dale Lantz. transmitted by check/EFT,2022
SB23,C00694323,BEEDB0CD512894DBFAC5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Gregory Whitehead,,Earmarked Contribution From Gregory Whitehead. transmitted by check/EFT,2022
SB23,C00694323,BED741E8EAFD54D80A2D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From David Mackey,,Earmarked Contribution From David Mackey. transmitted by check/EFT,2022
SB23,C00694323,BF150182924054DDA9F5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Janice A Randall,,Earmarked Contribution From Janice A Randall. transmitted by check/EFT,2022
SB23,C00694323,BE88D44FABB9D46E7B73,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-26,20.22,,Earmarked Contribution From Ronald G Sawsrd,,Earmarked Contribution From Ronald G Sawsrd. transmitted by check/EFT,2022
SB23,C00694323,BF780D0C25EDB4B308D1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Paula Walker,,Earmarked Contribution From Paula Walker. transmitted by check/EFT,2022
SB23,C00694323,BF06880B886944E9A88F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Robert Diez,,Earmarked Contribution From Robert Diez. transmitted by check/EFT,2022
SB23,C00694323,BF4E2B28B65C54663ACE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Samuel T Krikorian,,Earmarked Contribution From Samuel T Krikorian. transmitted by check/EFT,2022
SB23,C00694323,BF642FD9B3E074536B24,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Steven Isenberg,,Earmarked Contribution From Steven Isenberg. transmitted by check/EFT,2022
SB23,C00694323,B394A5FED7D6843E2BD2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-26,20.22,,Earmarked Contribution From Carol L Scott,,Earmarked Contribution From Carol L Scott. transmitted by check/EFT,2022
SB23,C00694323,B2DBAC8D0953A40349FA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-03,20.22,,Earmarked Contribution From Cheryl Voyles,,Earmarked Contribution From Cheryl Voyles. transmitted by check/EFT,2022
SB23,C00694323,B377068E312C34500B3A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-30,20.22,,Earmarked Contribution From Nancy Sutton,,Earmarked Contribution From Nancy Sutton. transmitted by check/EFT,2022
SB23,C00694323,B9EF8B693F52D43A7A67,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-24,20.22,,Earmarked Contribution From Barbara Schneider,,Earmarked Contribution From Barbara Schneider. transmitted by check/EFT,2022
SB23,C00694323,B970B13212D1E4DBFA91,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-08-29,20.22,,Earmarked Contribution From Becky Kaaihili,,Earmarked Contribution From Becky Kaaihili. transmitted by check/EFT,2022
SB23,C00694323,B4D8A0F6BE5A44797A7C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20.22,,Earmarked Contribution From Daniel Baldridge,,Earmarked Contribution From Daniel Baldridge. transmitted by check/EFT,2022
SB23,C00694323,B523BD57B675C470D9CC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20.22,,Earmarked Contribution From Michael Bell,,Earmarked Contribution From Michael Bell. transmitted by check/EFT,2022
SB23,C00694323,B4DB6B7B3F69041D2AEE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From John E,,Earmarked Contribution From John E. transmitted by check/EFT,2022
SB23,C00694323,B517C20C090E340B5BAD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20.22,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,B61FCA23251FD4CE2930,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-27,20.22,,Earmarked Contribution From Elizabeth Kozial,,Earmarked Contribution From Elizabeth Kozial. transmitted by check/EFT,2022
SB23,C00694323,B5ED944D6F70E4E1BBCD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20.22,,Earmarked Contribution From Libby Stuckey,,Earmarked Contribution From Libby Stuckey. transmitted by check/EFT,2022
SB23,C00694323,B5FB16C2F542741E5A91,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-26,20.22,,Earmarked Contribution From Barry Coburn,,Earmarked Contribution From Barry Coburn. transmitted by check/EFT,2022
SB23,C00694323,B5D528211B0054C7F832,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From Thomas Welsh,,Earmarked Contribution From Thomas Welsh. transmitted by check/EFT,2022
SB23,C00694323,B67271768A0ED4F26835,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-28,20.22,,Earmarked Contribution From Robert Becker,,Earmarked Contribution From Robert Becker. transmitted by check/EFT,2022
SB23,C00694323,B8C8D78A9C002471385A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-25,20.22,,Earmarked Contribution From Lameza Abdelnour,,Earmarked Contribution From Lameza Abdelnour. transmitted by check/EFT,2022
SB23,C00694323,B8A28C52DB28B4F37908,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From Mark Atteberry,,Earmarked Contribution From Mark Atteberry. transmitted by check/EFT,2022
SB23,C00694323,BF7CBC4DE2B474B82840,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-22,20.22,,Earmarked Contribution From Merrill Abeshaus,,Earmarked Contribution From Merrill Abeshaus. transmitted by check/EFT,2022
SB23,C00694323,BFB8C058E72D741F5851,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,20.22,,Earmarked Contribution From Joseph Cassels,,Earmarked Contribution From Joseph Cassels. transmitted by check/EFT,2022
SB23,C00694323,B0039E253A0924047839,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-25,20.22,,Earmarked Contribution From Ruth Ierley,,Earmarked Contribution From Ruth Ierley. transmitted by check/EFT,2022
SB23,C00694323,BFBACE8F127EC4216844,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-21,20.22,,Earmarked Contribution From Michael Leavitt,,Earmarked Contribution From Michael Leavitt. transmitted by check/EFT,2022
SB23,C00694323,BF93E675559DA4E1D97F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-19,20.22,,Earmarked Contribution From Douglas Williams,,Earmarked Contribution From Douglas Williams. transmitted by check/EFT,2022
SB23,C00694323,BF79EA298DE424D72821,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-21,20.22,,Earmarked Contribution From Juan Hernandez,,Earmarked Contribution From Juan Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B013D84D9A02F497AB6B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-23,20.22,,Earmarked Contribution From Kevin Hedges,,Earmarked Contribution From Kevin Hedges. transmitted by check/EFT,2022
SB23,C00694323,BF9546538D8D842DB885,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-20,20.22,,Earmarked Contribution From Beverly Jennings,,Earmarked Contribution From Beverly Jennings. transmitted by check/EFT,2022
SB23,C00694323,BAC0325343775426784A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-09-27,20.22,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
