linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7E635D31BEF54A809FA,IND,,Berkun,June,,,,2842 Lindale St,,Wantagh,NY,11793,,2022-08-27,30,445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DCAA1F86834468C973,IND,,Sanzone,Anthony,,,,126 Eastwood Dr,,Johnson City,NY,13790,,2022-08-28,30,175,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8E615C1EE18941CE866,IND,,Saunders,Fredric,,,,38 E Carver St,,Huntington,NY,11743,,2022-08-24,30,20205,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A9131BBCCB91344F38E7,IND,,DeFina,Phil,,,,335 Sterling Ter,,Yorktown Heights,NY,10598,,2022-08-29,30,697,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84D6CA0CC2964C93A8A,IND,,Kang,Pritpal,,,,80 Bay Street Lndg,Apt 4G,Staten Island,NY,10301,,2022-08-29,30,185,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A95960FAAE1D74534813,IND,,Gervasio,Gail,,,,815 N Jefferson Ave,,Lindenhurst,NY,11757,,2022-08-27,30,395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A867003E1B0C7455587F,IND,,Goff,Clifford,,,,1 Rhynas Dr,,Mount Vernon,NY,10552,,2022-08-26,30,1464,ATR,SYSTEM ENGINEER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A866E4C104BF440F295D,IND,,Steollo,Lisa,,,,80 New Point Pl,,Amityville,NY,11701,,2022-08-25,30,745,SELF,INFORMATION REQUESTED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A8CD5F0B44B704CAF89A,IND,,Wright,Bonnie,,,,13 Quality Dr,Plat NY,Plattsburgh,NY,12901,,2022-08-26,30,175,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9E3C0925D4A54D4888F,IND,,Sutliff,Larrie,,,,145 Quinn Rd,,Briarcliff Manor,NY,10510,,2022-08-23,30,30,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8E1F0B0EB0974A2C898,IND,,Rabbani,Shahram,,,,3000 Royal Ct,,North Hills,NY,11040,,2022-08-20,30,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA32F72CECB9C4E67818,IND,,MURPHY,MARY,,,,716 Manette Ln,,Valley Cottage,NY,10989,,2022-08-22,30,3913.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A900ABC34095B41719E2,IND,,Robinson,Carole,,,,22 5th Ave,,Cortland,NY,13045,,2022-08-18,30,1524,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC64D6F91BAFF4A39B55,IND,,Gatti,Patricia,,,,1706 E 52nd St,,Brooklyn,NY,11234,,2022-08-18,30,42832.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD720E4F486224C14B53,IND,,Olsan,Richard,,,,9 Founders Grn,,Pittsford,NY,14534,,2022-08-19,30,460,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AC7504BB1AC3543D0B5B,IND,,Stevenson,Jerry,,,,3105 Duboise Rd,,Ithaca,NY,14850,,2022-08-22,30,155,MCPHERSON BUILDERS,CONSTRUCTION,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE09B65413D27413E900,IND,,Albanesi,Karen,,,,68 N Park Ave,,Buffalo,NY,14216,,2022-08-22,30,8809.76,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AD3DC9C7C696E474A8E2,IND,,RomaszkaCobb,Krista,,,,11 Homecoming Pl,,East Setauket,NY,11733,,2022-08-19,30,120,KROMASZKAIT-RS.NET,BUSINESS OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACB637D802A3148D9BBF,IND,,Waldo,Christine,,,,PO Box 176,,Wallkill,NY,12589,,2022-08-20,30,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC3ABADEECA24D1EB4F,IND,,Saunders,Fredric,,,,38 E Carver St,,Huntington,NY,11743,,2022-08-22,30,18580,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB130AB5145BA4949B61,IND,,Wheeler,William,,,,410 E 105th St,Apt 6C,New York,NY,10029,,2022-08-18,30,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC1AAA64A9F5443CB86B,IND,,Moccia,Pat,,,,1450rt.23b,,Leeds,NY,12451,,2022-08-20,30,1390.22,ETHAN ALLEN STAFFING,TRAFFIC CONTROL,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABC898A0E1D0A4507921,IND,,Wronka,Suzan,,,,PO Box 51,,West Winfield,NY,13491,,2022-08-21,30,240,UTICA SCHOOLD,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8F856C7773D495D8C3,IND,,Feinberg,Brittany,,,,1 S 1st St,,Brooklyn,NY,11249,,2022-08-22,30,290,EASTDIL SECURED,SVP,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DE22316CEDB441CBA2,IND,,Ross,Errol,,,,43 Richard St,,Farmingdale,NY,11735,,2022-08-23,30,18706.2,HARDSCRABBLE REALTY,BROKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7FF69DB4098E4EC691C,IND,,Saunders,Fredric,,,,38 E Carver St,,Huntington,NY,11743,,2022-08-23,30,19233,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A74664977D62F430BA2A,IND,,Asayag,Meeka,,,,124 Summit Ave,,Tappan,NY,10983,,2022-08-22,30,45,Design Farm Group,PRINCIPAL DESIGNER,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A7E622299DC4E4DD298C,IND,,Benton,Sharon,,,,1 E End Ave,,New York,NY,10075,,2022-08-18,30,770.5,DOUGLAS ELLIMAN,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A87E1EAC462B9422BA2E,IND,,Moccia,Pat,,,,1450rt.23b,,Leeds,NY,12451,,2022-08-20,30,1390.22,ETHAN ALLEN STAFFING,TRAFFIC CONTROL,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7BFCAE3CCE55490BA47,IND,,St. Pierre,Mark,,,,127 Goodrich Rd,,Crown Point,NY,12928,,2022-08-22,30,1930.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1D6525D6F94A4FE6A10,IND,,Hoy,Candy,,,,268 Prairie Dr,,North Babylon,NY,11703,,2022-08-26,30,238,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E59458F0DD54F4AA05,IND,,Ferguson,Thomas,,,,24 Stratton St S,,Yonkers,NY,10701,,2022-08-24,30,235,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1ACE7EDE3CD4410B979,IND,,Johnston,Paul,,,,354 Glenmore Ln,,Bayport,NY,11705,,2022-08-25,30,30,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A1B9FE3C322B842EA976,IND,,Haber,Debbie,,,,1 Greenbriar Ln,,Dix Hills,NY,11746,,2022-08-29,30,240,SELF EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0B632E6E95F24689930,IND,,Caldeira,Thomas,,,,116 Smith St,,Deer Park,NY,11729,,2022-08-25,30,302,KIRBY CORP,MERCHANT SEAMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08EA2647FD4D46C0B27,IND,,Saunders,Fredric,,,,38 E Carver St,,Huntington,NY,11743,,2022-08-24,30,20205,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0543FAAA476547B6893,IND,,Price,Thomas,,,,66 Davison Ln E,,West Islip,NY,11795,,2022-08-28,30,562,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A0437E72A897E47BFA58,IND,,Lang,Lucy,,,,4287 Luna Crse,,Liverpool,NY,13090,,2022-08-25,30,545,NY SPINE AND WELLNESS,PATIENT CARE REP,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B73C1F55B1B4DC1A15,IND,,Letelllier,Gary,,,,3904 New York Ave,,Seaford,NY,11783,,2022-08-27,30,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEEF6B637F428441EA92,IND,,Saunders,Fredric,,,,38 E Carver St,,Huntington,NY,11743,,2022-08-23,30,19233,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF33642ED7D134D96B09,IND,,Muzyka,Kathy,,,,6445 Perry Ave,,Maspeth,NY,11378,,2022-08-23,30,489,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF3C3BB4738AB44FAAA0,IND,,Nudelman,Barry,,,,243 Wardwell Ave,,Staten Island,NY,10314,,2022-08-19,30,30,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AEE54FB6F22DB4630B3D,IND,,Sommer,Diane,,,,79 Old Orchard St,,Buffalo,NY,14221,,2022-08-23,30,1502,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF7A9432B3649402F873,IND,,Schmerderi,Edward,,,,57 Audubon Ave,,Binghamton,NY,13903,,2022-08-18,30,30,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AEAB1239BBDC246CA969,IND,,Rubenstein,Richard,,,,65 Tyler Dr,,Riverhead,NY,11901,,2022-08-22,30,905,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6977DD72EBCF4A0992B,IND,,montalto,jack,,,,223 N Prospect St,,Herkimer,NY,13350,,2022-08-24,30,275,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A5E461E653DF24285A0F,IND,,schoenfeld,steven,,,,43 Boulder Ridge Rd,,Scarsdale,NY,10583,,2022-08-28,30,780,Denlea  Carton LLP,LAWYER,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A75E6C32175594FF3A05,IND,,DeRenzo,John,,,,1603 Spruce Dr,,Holbrook,NY,11741,,2022-08-27,30,2712,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A703471BE04254DD4AED,IND,,Lightbourn,Mike,,,,101 Forest Ave,,Locust Valley,NY,11560,,2022-08-25,30,290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA4312CC3936D4DAE9CF,IND,,Rail,Eileen,,,,114 Suffolk Rd,,Massapequa,NY,11758,,2022-07-06,30,60,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A9E38999F12AE49BB819,IND,,Gatti,Patricia,,,,1706 E 52nd St,,Brooklyn,NY,11234,,2022-07-02,30,38389.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C0BAE59ECC948ACAAE,IND,,Felber,Johann,,,,31 Maple Glen Ln,,Nesconset,NY,11767,,2022-07-03,30,569.76,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A0871A5C72A4A44EABC4,IND,,Hawkins,Steven,,,,10295 Main St,Ste 6,Clarence,NY,14031,,2022-07-10,30,120,Captain Bobs Outdoors,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE292B90621AF4F1A8D1,IND,,Gatti,Patricia,,,,1706 E 52nd St,,Brooklyn,NY,11234,,2022-07-01,30,37907.6,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADDAC452E0A7840A7BFF,IND,,Didas,Greg,,,,22 Gibson St,,Bergen,NY,14416,,2022-07-03,30,1013.48,BBT CONST.,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A272B36E81B44CB888,IND,,kiefer,john,,,,23 Coopers Corner Rd,,Monticello,NY,12701,,2022-07-08,30,2266,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE993CA8D20524ED6BE5,IND,,Alessio,Patricia,,,,PO Box 20643,,Huntington Station,NY,11746,,2022-07-05,30,2552.06,GREENLAWN WATER DISTRICT,SR. OFFICE ASSISTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFCB52CA8BD98457683E,IND,,Webber,Roland,,,,96 Adams Way,,Sayville,NY,11782,,2022-07-01,30,210,WEBSON,SALES MGMT.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B48625F12CA4B57973,IND,,Sepe,Traci,,,,840 20th St,,Niagara Falls,NY,14301,,2022-07-08,30,245,AMEDISYS HOME HEALTH,LPN,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A97DEFC6B15624A8FB81,IND,,Yeung,Pak,,,,18 Cabernet Ct,,Coram,NY,11727,,2022-07-08,30,6924.48,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C527C49ED1B4D0489B,IND,,Cao,Jingtai,,,,117 Eden Ct,,White Plains,NY,10603,,2022-07-09,30,115,REGENERON,MED SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F0E67C1C7594E7C9D0,IND,,Berg,Elizabeth,,,,555 Main St,,New York,NY,10044,,2022-07-12,30,4266.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A859D4BA9D3704ECFA0C,IND,,Konopka,June,,,,253 Garth Rd,,Scarsdale,NY,10583,,2022-07-08,30,60,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A42E8FB99CB52492C8ED,IND,,Ryan,Rick,,,,84 Lucinda Ln,,Rochester,NY,14626,,2022-07-10,30,3797.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A687B497AC9D44D5C8E4,IND,,Kacherski,Thomas,,,,2290 South Rd,Ste 2,Poughkeepsie,NY,12601,,2022-07-08,30,1222,SELF,CHEF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5758B235308B4259BCF,IND,,Ashurova,AvigailOlga,,,,1622 Ocean Pkwy,Apt 1H,Brooklyn,NY,11223,,2022-07-11,30,275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A679A886AA6C14709996,IND,,Teunis,Louis,,,,2:38windwardctn,,Port Jefferson,NY,11777,,2022-07-11,30,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6998585152834B13A5E,IND,,corley,harold,,,,45 Knolls Dr,,Stony Brook,NY,11790,,2022-07-08,30,370,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47C71DD19D384093B41,IND,,Moschek,Diane,,,,2 Curran Ave,Apt 1,Binghamton,NY,13903,,2022-07-07,30,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BE81609D146431AA23,IND,,Trilhe,Barbara,,,,55 Austin Pl,Apt 5G,Staten Island,NY,10304,,2022-07-12,30,45,NYDOE,TEACHER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A701CECCB8C274106871,IND,,Molnar,Rick,,,,409 Carl St,,Endicott,NY,13760,,2022-07-10,30,30,UNITED HEALTH SERVICES,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD30B4AF9523E468DBF7,IND,,Ashurova,AvigailOlga,,,,1622 Ocean Pkwy,Apt 1H,Brooklyn,NY,11223,,2022-07-11,30,275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE114CD2E26BA43CCA44,IND,,Prisco,Ronald w,,,,1744 County Route 19,,Red Hook,NY,12571,,2022-07-10,30,430,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE068F8BB421249B6835,IND,,Steollo,Lisa,,,,80 New Point Pl,,Amityville,NY,11701,,2022-07-07,30,470,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF96BCE466F89471BADB,IND,,Cristiano,Rose,,,,2470 Grand Ave,,Niagara Falls,NY,14301,,2022-07-08,30,30,CITY OF NIAGARA FALLS,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF25B9A8AAA53423A8BA,IND,,VOSS,GRETCHEN,,,,700 Rock Beach Rd,,Rochester,NY,14617,,2022-07-11,30,1980.76,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE55D5A4D960249D9A6A,IND,,SEAMAN,REBECCA,,,,67 Robinson Rd,,Salt Point,NY,12578,,2022-07-12,30,80,SELF EMPLOYED,FARMING,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD1C9E4319F544098961,IND,,W,Thomas,,,,49 Aurora Ave,,Buffalo,NY,14224,,2022-07-08,30,90,JVR INDUSTRIES,TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD97B8A55F7864066941,IND,,Albanesi,Karen,,,,68 N Park Ave,,Buffalo,NY,14216,,2022-07-08,30,26857.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39F20E13229044D0842,IND,,Hayes,James,,,,8 James St,,Phoenix,NY,13135,,2022-07-07,30,30,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1D12CAD67C1349B88BF,IND,,Fitzgerald,Bill,,,,112 Raritan Ave,,Staten Island,NY,10304,,2022-07-11,30,130,L3HARRIS,TEST ENGINEER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A33AD4E6213DF4FBAA40,IND,,Ryan,Rick,,,,84 Lucinda Ln,,Rochester,NY,14626,,2022-07-12,30,3922.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A215499E0CF09438B8C5,IND,,Marrero,William,,,,PO Box 660922,,Bronx,NY,10466,,2022-07-07,30,1950,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BA59194A51E43D8856,IND,,Khaimchayev,Raisa,,,,2820 Ocean Pkwy,,Brooklyn,NY,11235,,2022-07-10,30,1530,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA75D213DA4014E64B02,IND,,Steilmann,Britta,,,,3 Ingalls Rd,,East Hampton,NY,11937,,2022-07-06,30,457.24,SELF EMPLOYED,DESIGN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC1F05F4CC4740049EA,IND,,Brooks,Karen,,,,719 Durant Ave,,Staten Island,NY,10308,,2022-07-06,30,20036.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADBD47677EEE746929AB,IND,,Murphy,Richard,,,,3435 204th St,,Bayside,NY,11361,,2022-07-02,30,845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2F084CC7A274B2DB53,IND,,Zulawski,Mary,,,,3340 Old Lakeview Rd,,Hamburg,NY,14075,,2022-07-04,30,305,MARY ZULAWSKI,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8F49DD8710C45F291F,IND,,Hernandez,Javier,,,,772 42nd St,,Brooklyn,NY,11232,,2022-07-05,30,390,Monte Realty,SALES REP,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD9749D1C22A462F9F6,IND,,Murphy,Richard,,,,3435 204th St,,Bayside,NY,11361,,2022-07-02,30,845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8FDC3E732564BD38F2,IND,,Wang,Qinrong,,,,"110-56 71 ave, apt 5H",,Forest Hills,NY,11375,,2022-07-01,30,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC460F195A2684F73AA2,IND,,Fitter,Terry,,,,1069 Stoll Ct,,Kingston,NY,12401,,2022-07-03,30,791,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6FB93ACFAB7A4F75AB4,IND,,Miller,Judith,,,,4 Flaminvo Dr,,Moravia,NY,13118,,2022-08-17,30,155.22,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A859EF503435849C48C1,IND,,Dougherty,Deborah,,,,10 Lincklaen Ter,,Cazenovia,NY,13035,,2022-08-17,30,130,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A75FF0AC3189447E692B,IND,,Chu,Vivian,,,,290 E 4th St,,New York,NY,10009,,2022-08-14,30,3465,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E207BFFC77C466DAC9,IND,,Olsan,Richard,,,,9 Founders Grn,,Pittsford,NY,14534,,2022-08-12,30,430,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A2C90A900219943CCA24,IND,,Schwegler,William,,,,150 Nichter Rd,,Lancaster,NY,14086,,2022-08-15,30,60,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A35643F361AAB4AE1943,IND,,Massa,Lawrence,,,,1624 E 31st St,,Brooklyn,NY,11234,,2022-08-15,30,335,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A44277375002A447986A,IND,,Wieder,John,,,,42 Nevada Ave,,Long Beach,NY,11561,,2022-08-12,30,30,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A349995647D8C4C22B98,IND,,Arcuri,Raynold,,,,1308 Rudolph Weir Jr Rd,,Earlton,NY,12058,,2022-08-17,30,65,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A45BDF7A898C740ECAFE,IND,,Trapp,Jeffrey,,,,2007 Noyes St,,Utica,NY,13502,,2022-08-16,30,1839.96,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2C3A686C2FEB4A0C9BC,IND,,Lustgarten,Hanan,,,,914 Hall St,,Mamaroneck,NY,10543,,2022-08-16,30,584.5,DASSAULTFALCONJET,TECH REP,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A49DE22EEC7BE4835921,IND,,Kanaley,David,,,,464 Miller Lane,,Rochester,NY,14617,,2022-08-12,30,275,ROCHESTER REGIONAL HEALTH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BA0894B6A3A445F9A5,IND,,koenig,richard,,,,6650 60th Pl,,Ridgewood,NY,11385,,2022-08-16,30,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3FA7B663722E4B88B2E,IND,,klimoski,michael,,,,201 E 83rd St,,New York,NY,10028,,2022-09-04,30,16863.9,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A462E5E6224104D6BAEF,IND,,Callahan,Lawrence,,,,49 Country Dr E,,Staten Island,NY,10314,,2022-08-31,30,55,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4AD5ED0DEEC54290BCE,IND,,Guglielmi,Dominic,,,,5135 Bronson Dr,,Lewiston,NY,14092,,2022-08-30,30,180,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3A5FFD4D30FE4882B3E,IND,,Cannavo,Vito,,,,64 Willow Pond Rd,,Staten Island,NY,10304,,2022-09-03,30,1015,SULLIVAN PAPAIN,LAWYER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A46EAB18D319E4D5AAC4,IND,,Troger,Eric,,,,3114 Butler Ave,,Horseheads,NY,14845,,2022-09-04,30,345,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
