BIOGUIDE_ID,OFFICE,QUARTER,CATEGORY,DATE,PAYEE,START DATE,END DATE,PURPOSE,AMOUNT,YEAR,TRANSCODE,TRANSCODELONG,RECORDID,RECIP (orig.)
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-01,CITIBANK GOV CARD SERVICE,02/04/11,02/14/11,MEALS,99.60,2011,AP,Accounts payable,00103238,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-01,CITIBANK GOV CARD SERVICE,02/11/11,02/14/11,TRAVEL SUBSISTENCE,418.41,2011,AP,Accounts payable,00103245,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-08,CITIBANK GOV CARD SERVICE,02/04/11,02/04/11,GASOLINE,30.31,2011,AP,Accounts payable,00108497,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-08,CITIBANK GOV CARD SERVICE,02/04/11,02/04/11,COMMERCIAL TRANSPORTATION,25.00,2011,AP,Accounts payable,00108499,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-08,CITIBANK GOV CARD SERVICE,01/27/11,02/04/11,CAR RENTAL,340.89,2011,AP,Accounts payable,00108500,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-08,CITIBANK GOV CARD SERVICE,02/14/11,02/14/11,GASOLINE,29.58,2011,AP,Accounts payable,00108504,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-08,CITIBANK GOV CARD SERVICE,02/11/11,02/14/11,CAR RENTAL,113.47,2011,AP,Accounts payable,00108506,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-16,CHASE MANHATTAN BANK (FORD CR),03/01/11,03/31/11,AUTOMOBILE LEASE,748.65,2011,AP,Accounts payable,00116510,CHASE MANHATTAN BANK (FORD CR)
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-17,CITIBANK GOV CARD SERVICE,03/01/11,03/04/11,MEALS,101.43,2011,AP,Accounts payable,00118146,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-17,CITIBANK GOV CARD SERVICE,03/02/11,03/02/11,TAXI/PARKING/TOLLS,9.00,2011,AP,Accounts payable,00118149,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-17,CITIBANK GOV CARD SERVICE,03/01/11,03/04/11,LODGING,438.51,2011,AP,Accounts payable,00118151,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-17,CITIBANK GOV CARD SERVICE,03/01/11,03/04/11,COMMERCIAL TRANSPORTATION,571.40,2011,AP,Accounts payable,00118540,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-17,"BENNETT,NATHANIEL C",02/19/11,02/20/11,MEALS,44.06,2011,AP,Accounts payable,00118543,"BENNETT,NATHANIEL C"
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-17,"BENNETT,NATHANIEL C",02/20/11,02/20/11,TAXI/PARKING/TOLLS,35.00,2011,AP,Accounts payable,00118545,"BENNETT,NATHANIEL C"
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-22,"RUDOLPH, KIMBERLY",03/03/11,03/03/11,MEALS,10.63,2011,AP,Accounts payable,00123564,"RUDOLPH, KIMBERLY"
C001072,HON. ANDRE CARSON,2011Q1,TRAVEL,03-22,CITIBANK GOV CARD SERVICE,02/05/11,03/08/11,TRAVEL SUBSISTENCE,"2,163.34",2011,AP,Accounts payable,00124066,CITIBANK GOV CARD SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",01-25,VERIZON WIRELESS,01/05/10,02/04/11,TELECOMSRV/EQ/TOLL CHARGE,181.35,2011,AP,Accounts payable,00079172,VERIZON WIRELESS
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-03,UNITED PARCEL SERVICE,01/11/11,01/11/11,POSTAGE / COURIER / BOX RENTAL,5.33,2011,AP,Accounts payable,00085493,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-03,UNITED PARCEL SERVICE,01/14/11,01/14/11,POSTAGE / COURIER / BOX RENTAL,6.00,2011,AP,Accounts payable,00085493,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-07,UNITED PARCEL SERVICE,01/21/11,01/21/11,POSTAGE / COURIER / BOX RENTAL,28.20,2011,AP,Accounts payable,00087710,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-09,UNITED PARCEL SERVICE,01/25/11,01/25/11,POSTAGE / COURIER / BOX RENTAL,18.33,2011,AP,Accounts payable,00089738,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-09,UNITED PARCEL SERVICE,01/26/11,01/26/11,POSTAGE / COURIER / BOX RENTAL,18.33,2011,AP,Accounts payable,00089738,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-09,UNITED PARCEL SERVICE,01/28/11,01/28/11,POSTAGE / COURIER / BOX RENTAL,15.52,2011,AP,Accounts payable,00089738,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-14,UNITED PARCEL SERVICE,01/14/11,01/14/11,POSTAGE / COURIER / BOX RENTAL,8.45,2011,AP,Accounts payable,00092122,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-14,UNITED PARCEL SERVICE,01/26/11,01/26/11,POSTAGE / COURIER / BOX RENTAL,-27.85,2011,AP,Accounts payable,00092122,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-14,UNITED PARCEL SERVICE,02/04/11,02/04/11,POSTAGE / COURIER / BOX RENTAL,18.11,2011,AP,Accounts payable,00092122,UNITED PARCEL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-15,FEDERAL EXPRESS CORP,02/03/11,02/03/11,POSTAGE / COURIER / BOX RENTAL,31.25,2011,AP,Accounts payable,00093225,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-15,FEDERAL EXPRESS CORP,02/04/11,02/04/11,POSTAGE / COURIER / BOX RENTAL,51.64,2011,AP,Accounts payable,00093225,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-15,FEDERAL EXPRESS CORP,02/08/11,02/08/11,POSTAGE / COURIER / BOX RENTAL,69.11,2011,AP,Accounts payable,00093225,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DC TELECOM EQUIP (TRANSFER),52.00,2011,GL,General ledger,EMS0005838,""
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DC TELECOM SERV (TRANSFER),121.25,2011,GL,General ledger,EMS0005838,""
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DC TELECOM TOLLS (TRANSFER),752.48,2011,GL,General ledger,EMS0005838,""
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,DISTR OFF TELECOM TOLL (TRNSF),30.81,2011,GL,General ledger,EMS0005838,""
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",02-28,"",01/01/11,01/31/11,RECORDING - (TRANSFER),142.00,2011,GL,General ledger,HRS0005897,""
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-01,FEDERAL EXPRESS CORP,02/11/11,02/11/11,POSTAGE / COURIER / BOX RENTAL,15.21,2011,AP,Accounts payable,00102931,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-01,FEDERAL EXPRESS CORP,02/15/11,02/15/11,POSTAGE / COURIER / BOX RENTAL,5.65,2011,AP,Accounts payable,00102931,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-01,AT & T,01/01/11,01/31/11,TELECOMSRV/EQ/TOLL CHARGE,614.69,2011,AP,Accounts payable,00103241,AT & T
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-01,VERIZON WIRELESS,02/05/11,03/04/11,TELECOMSRV/EQ/TOLL CHARGE,128.86,2011,AP,Accounts payable,00103243,VERIZON WIRELESS
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,02/23/11,02/23/11,POSTAGE / COURIER / BOX RENTAL,5.65,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,02/24/11,02/24/11,POSTAGE / COURIER / BOX RENTAL,5.68,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,02/25/11,02/25/11,POSTAGE / COURIER / BOX RENTAL,7.18,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,02/28/11,02/28/11,POSTAGE / COURIER / BOX RENTAL,51.87,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,03/01/11,03/01/11,POSTAGE / COURIER / BOX RENTAL,11.21,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,03/02/11,03/02/11,POSTAGE / COURIER / BOX RENTAL,16.80,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,03/04/11,03/04/11,POSTAGE / COURIER / BOX RENTAL,16.93,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-11,FEDERAL EXPRESS CORP,03/08/11,03/08/11,POSTAGE / COURIER / BOX RENTAL,6.49,2011,AP,Accounts payable,00112492,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-21,CENTER TOWNSHIP TRUSTEE,01/03/11,02/02/11,DISTRICT OFFICE RENT (PRIVATE),"4,527.95",2011,AP,Accounts payable,00122815,CENTER TOWNSHIP TRUSTEE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-21,CENTER TOWNSHIP TRUSTEE,02/03/11,03/02/11,DISTRICT OFFICE RENT (PRIVATE),"4,527.95",2011,AP,Accounts payable,00122815,CENTER TOWNSHIP TRUSTEE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-21,CENTER TOWNSHIP TRUSTEE,03/03/11,04/02/11,DISTRICT OFFICE RENT (PRIVATE),"4,527.95",2011,AP,Accounts payable,00122815,CENTER TOWNSHIP TRUSTEE
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-24,CENTER TOWNSHIP OF MARION CNTY,01/03/11,02/02/11,DISTRICT OFFICE RENT (PRIVATE),"4,527.95",2011,AP,Accounts payable,00126332,CENTER TOWNSHIP OF MARION CNTY
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-24,CENTER TOWNSHIP OF MARION CNTY,02/03/11,03/02/11,DISTRICT OFFICE RENT (PRIVATE),"4,527.95",2011,AP,Accounts payable,00126332,CENTER TOWNSHIP OF MARION CNTY
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-24,CENTER TOWNSHIP OF MARION CNTY,03/03/11,04/02/11,DISTRICT OFFICE RENT (PRIVATE),"4,527.95",2011,AP,Accounts payable,00126332,CENTER TOWNSHIP OF MARION CNTY
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-28,FEDERAL EXPRESS CORP,02/28/11,02/28/11,POSTAGE / COURIER / BOX RENTAL,9.79,2011,AP,Accounts payable,00128112,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-28,FEDERAL EXPRESS CORP,03/10/11,03/10/11,POSTAGE / COURIER / BOX RENTAL,4.37,2011,AP,Accounts payable,00128112,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-28,FEDERAL EXPRESS CORP,03/14/11,03/14/11,POSTAGE / COURIER / BOX RENTAL,155.59,2011,AP,Accounts payable,00128112,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-28,FEDERAL EXPRESS CORP,03/15/11,03/15/11,POSTAGE / COURIER / BOX RENTAL,11.96,2011,AP,Accounts payable,00128112,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-28,FEDERAL EXPRESS CORP,03/18/11,03/18/11,POSTAGE / COURIER / BOX RENTAL,11.75,2011,AP,Accounts payable,00128112,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-28,FEDERAL EXPRESS CORP,03/21/11,03/21/11,POSTAGE / COURIER / BOX RENTAL,6.97,2011,AP,Accounts payable,00128112,FEDERAL EXPRESS CORP
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DC TELECOM EQUIP (TRANSFER),52.00,2011,GL,General ledger,EMS0007122,""
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DC TELECOM SERV (TRANSFER),121.25,2011,GL,General ledger,EMS0007122,""
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DC TELECOM TOLLS (TRANSFER),"1,084.13",2011,GL,General ledger,EMS0007122,""
C001072,HON. ANDRE CARSON,2011Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",02/01/11,02/28/11,DISTR OFF TELECOM TOLL (TRNSF),28.88,2011,GL,General ledger,EMS0007122,""
C001072,HON. ANDRE CARSON,2011Q1,PRINTING AND REPRODUCTION,01-28,"",01/01/11,01/31/11,PHOTOGRAPHIC (TRANSFER),33.60,2011,GL,General ledger,PIX0004500,""
C001072,HON. ANDRE CARSON,2011Q1,PRINTING AND REPRODUCTION,03-31,"",03/01/11,03/31/11,PHOTOGRAPHIC (TRANSFER),1.60,2011,GL,General ledger,PIX0007205,""
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,01-20,"INTERAMERICA, LLC",01/01/11,01/31/11,TECHNOLOGY SERVICE CONTRACTS,"1,780.00",2011,AP,Accounts payable,00074446,"INTERAMERICA, LLC"
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,02-09,GEICO,03/06/11,03/06/12,INSURANCE,"1,397.00",2011,AP,Accounts payable,00089448,GEICO
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,02-09,GOVTRENDS-A DIALOGCONCEPTS CO,01/01/11,01/31/11,"WEB DEV HST,EMAIL & RLTD SERV",150.00,2011,AP,Accounts payable,00089452,GOVTRENDS-A DIALOGCONCEPTS CO
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,02-09,TINDER LOCKSMITH SERVICE,01/12/11,01/12/11,SECURITY SERVICE,"1,176.00",2011,AP,Accounts payable,00089460,TINDER LOCKSMITH SERVICE
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,02-18,HOUSECALL,01/01/11,01/31/11,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2011,AP,Accounts payable,00097645,HOUSECALL
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,02-20,"INTERAMERICA, LLC",02/01/11,02/28/11,TECHNOLOGY SERVICE CONTRACTS,"1,780.00",2011,AP,Accounts payable,00098048,"INTERAMERICA, LLC"
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,02-20,HOUSECALL,02/01/11,02/28/11,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2011,AP,Accounts payable,00098520,HOUSECALL
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,03-16,"INTERAMERICA, LLC",03/01/11,03/31/11,TECHNOLOGY SERVICE CONTRACTS,"1,780.00",2011,AP,Accounts payable,00116131,"INTERAMERICA, LLC"
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,03-16,HOUSECALL,03/01/11,03/31/11,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2011,AP,Accounts payable,00116695,HOUSECALL
C001072,HON. ANDRE CARSON,2011Q1,OTHER SERVICES,03-17,GOVTRENDS-A DIALOGCONCEPTS CO,02/01/11,02/28/11,"WEB DEV HST,EMAIL & RLTD SERV",150.00,2011,AP,Accounts payable,00118542,GOVTRENDS-A DIALOGCONCEPTS CO
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,01-19,RITE QUALITY OFFICE SUPPLY,01/04/11,01/04/11,OFFICE SUPPLIES (OUTSIDE),29.07,2011,AP,Accounts payable,00073225,RITE QUALITY OFFICE SUPPLY
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,01-31,"",01/01/11,01/31/11,OFFICE SUPPLY (TRANSFER),363.01,2011,GL,General ledger,RMS0004671,""
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,02-09,TV EYES INC,02/01/11,01/31/12,PUBLICATIONS/REFERENCE MAT'L,"1,200.00",2011,AP,Accounts payable,00089451,TV EYES INC
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,02-09,THE NEW YORK TIMES,01/12/11,02/08/11,PUBLICATIONS/REFERENCE MAT'L,31.38,2011,AP,Accounts payable,00089458,THE NEW YORK TIMES
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,02-09,"RUDOLPH, KIMBERLY",01/25/11,01/25/11,OFFICE SUPPLIES (OUTSIDE),26.24,2011,AP,Accounts payable,00089644,"RUDOLPH, KIMBERLY"
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,02-15,"INDIANA BLACK LEGISLATIVE CAUCUS, INC",02/15/11,02/15/11,FOOD & BEVERAGE,20.00,2011,AP,Accounts payable,00093223,"INDIANA BLACK LEGISLATIVE CAUCUS, INC"
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,02-16,COMMUNITY ACTION OF GREATER INDIANAPOLIS,01/18/11,01/18/11,FOOD & BEVERAGE,50.00,2011,AP,Accounts payable,00093905,COMMUNITY ACTION OF GREATER INDIANAPOLIS
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,02-28,"",02/01/11,02/28/11,OFFICE SUPPLY (TRANSFER),227.35,2011,GL,General ledger,RMS0005839,""
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-01,YELLOW PAGES,02/03/11,05/04/11,PUBLICATIONS/REFERENCE MAT'L,342.00,2011,AP,Accounts payable,00103239,YELLOW PAGES
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-01,RITE QUALITY OFFICE SUPPLY,02/07/11,02/07/11,OFFICE SUPPLIES (OUTSIDE),"1,668.71",2011,AP,Accounts payable,00103240,RITE QUALITY OFFICE SUPPLY
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-08,ARROWHEAD,01/31/11,01/31/11,BOTTLED WATER,50.00,2011,AP,Accounts payable,00109581,ARROWHEAD
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-17,THE NEW YORK TIMES,02/09/11,03/08/11,PUBLICATIONS/REFERENCE MAT'L,31.38,2011,AP,Accounts payable,00118144,THE NEW YORK TIMES
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-17,DEER PARK,01/01/11,01/31/11,BOTTLED WATER,42.00,2011,AP,Accounts payable,00118549,DEER PARK
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-23,"FLANNER HOUSE OF INDIANAPOLIS, INC",03/12/11,03/12/11,FOOD & BEVERAGE,250.00,2011,AP,Accounts payable,00125227,"FLANNER HOUSE OF INDIANAPOLIS, INC"
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-24,ARROWHEAD,02/28/11,02/28/11,BOTTLED WATER,50.00,2011,AP,Accounts payable,00126294,ARROWHEAD
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-31,"",03/20/11,03/31/11,OFFICE SUPPLY (TRANSFER),-22.05,2011,GL,General ledger,FLG0007218,""
C001072,HON. ANDRE CARSON,2011Q1,SUPPLIES AND MATERIALS,03-31,"",03/01/11,03/31/11,OFFICE SUPPLY (TRANSFER),502.21,2011,GL,General ledger,RMS0007217,""
C001072,HON. ANDRE CARSON,2011Q1,EQUIPMENT,01-31,"",01/01/11,01/31/11,MAINTENANCE / REPAIRS,168.80,2011,GL,General ledger,MNT0004584,""
C001072,HON. ANDRE CARSON,2011Q1,EQUIPMENT,01-31,"",01/01/11,01/31/11,EQUIPMENT PURCHASES,74.92,2011,GL,General ledger,RPY0004585,""
C001072,HON. ANDRE CARSON,2011Q1,EQUIPMENT,02-28,"",02/01/11,02/28/11,MAINTENANCE / REPAIRS,168.80,2011,GL,General ledger,MNT0005735,""
C001072,HON. ANDRE CARSON,2011Q1,EQUIPMENT,02-28,"",02/01/11,02/28/11,EQUIPMENT PURCHASES,74.92,2011,GL,General ledger,RPY0005736,""
C001072,HON. ANDRE CARSON,2011Q1,EQUIPMENT,03-23,B & H PHOTO,03/17/11,03/17/11,"COMPUTER HARDW PURCH LESS THAN $25,000",916.87,2011,AP,Accounts payable,00124782,B & H PHOTO
C001072,HON. ANDRE CARSON,2011Q1,EQUIPMENT,03-31,"",03/01/11,03/31/11,MAINTENANCE / REPAIRS,168.80,2011,GL,General ledger,MNT0007107,""
C001072,HON. ANDRE CARSON,2011Q1,EQUIPMENT,03-31,"",03/01/11,03/31/11,EQUIPMENT PURCHASES,74.92,2011,GL,General ledger,RPY0007108,""
C001072,HON. ANDRE CARSON,2011Q1,FRANKED MAIL,01-25,UNITED STATES POSTAL SERVICE,12/01/10,12/31/10,FRANKED MAIL,"2,192.30",2010,AP,Accounts payable,00079115,UNITED STATES POSTAL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,FRANKED MAIL,02-01,UNITED STATES POSTAL SERVICE,12/01/10,12/31/10,FRANKED MAIL,669.49,2010,AP,Accounts payable,00079560,UNITED STATES POSTAL SERVICE
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","BENNETT,NATHANIEL C",01/01/11,01/02/11,SENIOR LEGISLATIVE ASSISTANT,277.77,2010,"","","","BENNETT,NATHANIEL C"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","CRAIG, JARNELL B",01/01/11,01/02/11,FIELD REPRESENTATIVE,277.77,2010,"","","","CRAIG, JARNELL B"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","DOTSON, DANI M",01/01/11,01/02/11,CASE WORKER,277.77,2010,"","","","DOTSON, DANI M"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","HOLLAND,LAUREN J",01/01/11,01/02/11,EXECUTIVE ASSISTANT,277.77,2010,"","","","HOLLAND,LAUREN J"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","KENDRICK,KASEY L",01/01/11,01/02/11,SCHEDULER,311.11,2010,"","","","KENDRICK,KASEY L"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","KLAPPER,MATTHEW S",01/01/11,01/02/11,LEGIS CORRESPONDENT,194.44,2010,"","","","KLAPPER,MATTHEW S"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","MCATHEY, TAMMY",01/01/11,01/02/11,INTERIM CHIEF OF STAFF,416.66,2010,"","","","MCATHEY, TAMMY"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","OHLEMILLER,JUSTIN K",01/01/11,01/02/11,DISTRICT DIRECTOR,566.66,2010,"","","","OHLEMILLER,JUSTIN K"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","POWELL,ERICA R",01/01/11,01/02/11,STAFF ASSISTANT,13.33,2010,"","","","POWELL,ERICA R"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","RUDOLPH, KIMBERLY",01/01/11,01/02/11,CHIEF OF STAFF,833.33,2010,"","","","RUDOLPH, KIMBERLY"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","SALAAM,AMIRAH S",01/01/11,01/02/11,LEGISLATIVE ASSISTANT,250.00,2010,"","","","SALAAM,AMIRAH S"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","SALAAM,AMIRAH S",12/01/10,01/02/11,LEGISLATIVE ASSISTANT (OTHER COMPENSATION),"7,500.00",2010,"","","","SALAAM,AMIRAH S"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","SCOTT,ANDREA M",01/01/11,01/02/11,CASEWORKER,277.77,2010,"","","","SCOTT,ANDREA M"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","SIMS,MEGAN S",01/01/11,01/02/11,GRANTS DIRECTOR/FIELD REP,277.77,2010,"","","","SIMS,MEGAN S"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","SURRETT, CLYDONNA Y",01/01/11,01/02/11,CASE WORKER,277.77,2010,"","","","SURRETT, CLYDONNA Y"
C001072,HON. ANDRE CARSON,2011Q1,PERSONNEL COMPENSATION,"","SUTTON,GEORGE",01/01/11,01/02/11,PART-TIME EMPLOYEE,127.77,2010,"","","","SUTTON,GEORGE"
