BIOGUIDE_ID,OFFICE,QUARTER,CATEGORY,DATE,PAYEE,START DATE,END DATE,PURPOSE,AMOUNT,YEAR,TRANSCODE,TRANSCODELONG,RECORDID,RECIP (orig.)
B001248,HON. MICHAEL C. BURGESS,2015Q3,OTHER SERVICES,09-16,ICONSTITUENT LLC,09/01/15,09/30/15,TECHNOLOGY SERVICE CONTRACTS,"1,495.00",2015,AP,Accounts payable,00813067,ICONSTITUENT LLC
B001248,HON. MICHAEL C. BURGESS,2015Q3,OTHER SERVICES,09-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,09/01/15,09/30/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00813245,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
B001248,HON. MICHAEL C. BURGESS,2015Q3,OTHER SERVICES,09-18,FIRESIDE21,08/01/15,08/31/15,"WEB DEV HST,EMAIL & RLTD SERV",350.00,2015,AP,Accounts payable,00816817,FIRESIDE21
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-08,FRISCO CHAMBER OF COMMERCE,06/22/15,06/22/15,FOOD & BEVERAGE,35.00,2015,AP,Accounts payable,E0297427,FRISCO CHAMBER OF COMMERCE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-08,FORT WORTH CHAMBER OF COMMERCE,06/26/15,06/26/15,FOOD & BEVERAGE,40.00,2015,AP,Accounts payable,E0297428,FORT WORTH CHAMBER OF COMMERCE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-20,CITI PCARD-BEST BUY MHT,05/29/15,06/28/15,OFFICE SUPPLIES (OUTSIDE),16.99,2015,AP,Accounts payable,00806198,CITI PCARD-BEST BUY MHT
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-20,CITI PCARD-NORTH TEXAS CRIME CMSN,05/29/15,06/28/15,FOOD & BEVERAGE,35.00,2015,AP,Accounts payable,00806198,CITI PCARD-NORTH TEXAS CRIME CMSN
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-20,CITI PCARD-PAYPAL SAMEFORTWOR,05/29/15,06/28/15,FOOD & BEVERAGE,25.00,2015,AP,Accounts payable,00806198,CITI PCARD-PAYPAL SAMEFORTWOR
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-20,CITI PCARD-QUICKSHIP MAIL,05/29/15,06/28/15,OFFICE SUPPLIES (OUTSIDE),4.00,2015,AP,Accounts payable,00806198,CITI PCARD-QUICKSHIP MAIL
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-20,CITI PCARD-STAPLES,05/29/15,06/28/15,OFFICE SUPPLIES (OUTSIDE),178.81,2015,AP,Accounts payable,00806198,CITI PCARD-STAPLES
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-20,"SELF, JOAN E",06/09/15,06/09/15,FOOD & BEVERAGE,20.00,2015,AP,Accounts payable,E0301208,"SELF, JOAN E"
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-27,FORT WORTH CHAMBER OF COMMERCE,07/16/15,07/16/15,FOOD & BEVERAGE,55.00,2015,AP,Accounts payable,E0303935,FORT WORTH CHAMBER OF COMMERCE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-27,NORTHEAST TARRANT CHAMBER OF COMMERCE,07/14/15,07/14/15,FOOD & BEVERAGE,20.00,2015,AP,Accounts payable,E0303936,NORTHEAST TARRANT CHAMBER OF COMMERCE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-28,UNITED WAY OF DENTON COUNTY INC,07/06/15,07/06/15,FOOD & BEVERAGE,35.00,2015,AP,Accounts payable,E0303910,UNITED WAY OF DENTON COUNTY INC
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-31,"",07/20/15,07/31/15,OFFICE SUPPLY (TRANSFER),-14.25,2015,GL,General ledger,FLG0051081,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,07-31,"",07/01/15,07/31/15,OFFICE SUPPLY (TRANSFER),176.62,2015,GL,General ledger,RMS0051079,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-10,COPYNET OFFICE SYSTEMS INC,07/28/15,07/28/15,OFFICE SUPPLIES (OUTSIDE),15.08,2015,AP,Accounts payable,E0308063,COPYNET OFFICE SYSTEMS INC
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-12,DEER PARK,06/30/15,06/30/15,WATER,155.40,2015,AP,Accounts payable,00806946,DEER PARK
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-14,"EVERETT, MEGAN D",07/28/15,07/28/15,OFFICE SUPPLIES (OUTSIDE),312.98,2015,AP,Accounts payable,E0310101,"EVERETT, MEGAN D"
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-14,FLOWER MOUND CHAMBER OF,07/28/15,07/28/15,FOOD & BEVERAGE,30.00,2015,AP,Accounts payable,E0310105,FLOWER MOUND CHAMBER OF
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-14,CITY OF HIGHLAND VILLAGE,08/05/15,08/05/15,FOOD & BEVERAGE,60.00,2015,AP,Accounts payable,E0310106,CITY OF HIGHLAND VILLAGE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-14,NORTHWEST METROPORT,07/28/15,07/28/15,FOOD & BEVERAGE,44.00,2015,AP,Accounts payable,E0310107,NORTHWEST METROPORT
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-14,NORTHWEST METROPORT,07/29/15,07/29/15,FOOD & BEVERAGE,22.00,2015,AP,Accounts payable,E0310108,NORTHWEST METROPORT
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-19,CITI PCARD-BEST BUY,06/29/15,07/28/15,OFFICE SUPPLIES (OUTSIDE),91.96,2015,AP,Accounts payable,00811597,CITI PCARD-BEST BUY
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-19,CITI PCARD-OFFICEMAX/OFFICEDEPOT,06/29/15,07/28/15,OFFICE SUPPLIES (OUTSIDE),4.21,2015,AP,Accounts payable,00811597,CITI PCARD-OFFICEMAX/OFFICEDEPOT
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-19,CITI PCARD-PARTY CITY,06/29/15,07/28/15,OFFICE SUPPLIES (OUTSIDE),73.90,2015,AP,Accounts payable,00811597,CITI PCARD-PARTY CITY
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-19,CITI PCARD-STAPLES,06/29/15,07/28/15,OFFICE SUPPLIES (OUTSIDE),126.12,2015,AP,Accounts payable,00811597,CITI PCARD-STAPLES
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-19,CITI PCARD-THE HOME DEPOT,06/29/15,07/28/15,OFFICE SUPPLIES (OUTSIDE),41.89,2015,AP,Accounts payable,00811597,CITI PCARD-THE HOME DEPOT
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-24,LAKE CITIES CHAMBER OF COMMERCE,08/11/15,08/11/15,FOOD & BEVERAGE,15.00,2015,AP,Accounts payable,E0312277,LAKE CITIES CHAMBER OF COMMERCE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-24,FORT WORTH CHAMBER OF COMMERCE,08/19/15,08/19/15,FOOD & BEVERAGE,45.00,2015,AP,Accounts payable,E0312290,FORT WORTH CHAMBER OF COMMERCE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-24,FINANCE,08/10/15,08/10/15,FOOD & BEVERAGE,60.00,2015,AP,Accounts payable,E0312291,FINANCE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-24,CITY OF HIGHLAND VILLAGE,08/11/15,08/11/15,FOOD & BEVERAGE,40.00,2015,AP,Accounts payable,E0312292,CITY OF HIGHLAND VILLAGE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-27,GREATER KELLER CHAMBER OF,08/13/15,08/13/15,FOOD & BEVERAGE,25.00,2015,AP,Accounts payable,E0313598,GREATER KELLER CHAMBER OF
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-27,FAXPLUS INC /MARKET DEV,08/21/15,08/21/15,OFFICE SUPPLIES (OUTSIDE),815.00,2015,AP,Accounts payable,E0313603,FAXPLUS INC /MARKET DEV
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-27,FRISCO CHAMBER OF COMMERCE,08/19/15,08/19/15,FOOD & BEVERAGE,40.00,2015,AP,Accounts payable,E0313604,FRISCO CHAMBER OF COMMERCE
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-27,"SELF, JOAN E",07/17/15,07/17/15,FOOD & BEVERAGE,15.80,2015,AP,Accounts payable,E0313606,"SELF, JOAN E"
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-27,HON. MICHAEL C BURGESS,08/20/15,08/20/15,PUBLICATIONS/REFERENCE MAT'L,21.64,2015,AP,Accounts payable,E0313608,HON. MICHAEL C BURGESS
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-27,NORTHWEST METROPORT,08/10/15,08/10/15,FOOD & BEVERAGE,64.00,2015,AP,Accounts payable,E0313620,NORTHWEST METROPORT
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-31,"",08/20/15,08/31/15,OFFICE SUPPLY (TRANSFER),-25.00,2015,GL,General ledger,FLG0051844,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,08-31,"",08/01/15,08/31/15,OFFICE SUPPLY (TRANSFER),244.78,2015,GL,General ledger,RMS0051849,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,09-01,DEER PARK,07/31/15,07/31/15,WATER,142.72,2015,AP,Accounts payable,00811969,DEER PARK
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,09-04,"SELF, JOAN E",08/11/15,08/19/15,FOOD & BEVERAGE,32.50,2015,AP,Accounts payable,E0316866,"SELF, JOAN E"
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,09-18,CITI PCARD-STAPLES,07/29/15,08/28/15,OFFICE SUPPLIES (OUTSIDE),126.13,2015,AP,Accounts payable,00816865,CITI PCARD-STAPLES
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,09-22,NORTH TEXAS COMMISSION,08/31/15,08/31/15,FOOD & BEVERAGE,150.00,2015,AP,Accounts payable,E0322168,NORTH TEXAS COMMISSION
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,09-23,HON. MICHAEL C BURGESS,09/20/15,09/20/15,PUBLICATIONS/REFERENCE MAT'L,21.64,2015,AP,Accounts payable,E0323157,HON. MICHAEL C BURGESS
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,09-24,DEER PARK,08/31/15,08/31/15,WATER,186.28,2015,AP,Accounts payable,00817062,DEER PARK
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,09-30,"",09/20/15,09/30/15,OFFICE SUPPLY (TRANSFER),-233.00,2015,GL,General ledger,FLG0052642,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,SUPPLIES AND MATERIALS,09-30,"",09/01/15,09/30/15,OFFICE SUPPLY (TRANSFER),722.66,2015,GL,General ledger,RMS0052645,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,EQUIPMENT,07-31,"",07/01/15,07/31/15,MAINTENANCE / REPAIRS,239.16,2015,GL,General ledger,MNT0051035,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,EQUIPMENT,08-31,"",08/01/15,08/31/15,MAINTENANCE / REPAIRS,239.16,2015,GL,General ledger,MNT0051800,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,EQUIPMENT,09-30,"",09/01/15,09/30/15,MAINTENANCE / REPAIRS,239.16,2015,GL,General ledger,MNT0052631,""
B001248,HON. MICHAEL C. BURGESS,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-07,AT&T,12/27/13,01/26/14,TELECOMSRV/EQ/TOLL CHARGE,-45.43,2014,AP,Accounts payable,00801594,AT&T
B001248,HON. MICHAEL C. BURGESS,2015Q3,"RENT, COMMUNICATION, UTILITIES",09-11,AT&T,12/27/14,01/26/15,TELECOMSRV/EQ/TOLL CHARGE,-41.70,2014,AP,Accounts payable,E0246385,AT&T
B001248,HON. MICHAEL C. BURGESS,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-07,AT&T,12/27/13,01/26/14,TELECOMSRV/EQ/TOLL CHARGE,45.43,2013,AP,Accounts payable,00801594,AT&T
B001286,HON. CHERI BUSTOS,2015Q3,FRANKED MAIL,07-28,UNITED STATES POSTAL SERVICE,06/01/15,06/30/15,FRANKED MAIL,346.90,2015,AP,Accounts payable,00806601,UNITED STATES POSTAL SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,FRANKED MAIL,07-29,UNITED STATES POSTAL SERVICE,06/01/15,06/30/15,FRANKED MAIL,"10,490.06",2015,AP,Accounts payable,00806568,UNITED STATES POSTAL SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,FRANKED MAIL,07-31,"",07/20/15,07/31/15,FRANKED MAIL,-71.55,2015,GL,General ledger,FLG0051081,""
B001286,HON. CHERI BUSTOS,2015Q3,FRANKED MAIL,08-19,UNITED STATES POSTAL SERVICE,07/01/15,07/31/15,FRANKED MAIL,411.07,2015,AP,Accounts payable,00811613,UNITED STATES POSTAL SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,FRANKED MAIL,08-31,"",08/20/15,08/31/15,FRANKED MAIL,-54.70,2015,GL,General ledger,FLG0051844,""
B001286,HON. CHERI BUSTOS,2015Q3,FRANKED MAIL,09-29,UNITED STATES POSTAL SERVICE,08/01/15,08/31/15,FRANKED MAIL,455.92,2015,AP,Accounts payable,00817228,UNITED STATES POSTAL SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,FRANKED MAIL,09-30,"",09/20/15,09/30/15,FRANKED MAIL,-22.35,2015,GL,General ledger,FLG0052642,""
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","BEZRUKI,STEFFANIE D",07/01/15,09/30/15,LEGISLATIVE CORRESPONDENT,"8,250.00",2015,"","","","BEZRUKI,STEFFANIE D"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","BLUM-EVITTS,LYRON",07/01/15,08/31/15,LEGISLATIVE ASSISTANT,"7,166.66",2015,"","","","BLUM-EVITTS,LYRON"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","BLUM-EVITTS,LYRON",09/01/15,09/30/15,ACTING LEGISLATIVE DIRECTOR,"5,416.67",2015,"","","","BLUM-EVITTS,LYRON"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","FORD,AUSTIN M",06/29/15,08/31/15,SCHEDULER,"7,577.78",2015,"","","","FORD,AUSTIN M"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","FRENCH,MIRANDA S",07/01/15,09/30/15,CONSTITUENT ADVOCATE,"8,000.01",2015,"","","","FRENCH,MIRANDA S"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","GLESING,LAURA E",07/01/15,09/30/15,CONSTITUENT ADVOCATE,"7,500.00",2015,"","","","GLESING,LAURA E"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","LABOTTE,ELIZABETH W",07/01/15,09/30/15,CONSTITUENT ADVOCATE,"7,500.00",2015,"","","","LABOTTE,ELIZABETH W"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","MARGOLIS,ELIZABETH M",07/01/15,07/31/15,SHARED EMPLOYEE,"1,500.00",2015,"","","","MARGOLIS,ELIZABETH M"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","MCCALL,TIANA J",08/17/15,09/30/15,CONSTITUENT ADVOCATE,"4,277.78",2015,"","","","MCCALL,TIANA J"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","MILLER,MELISSA A",07/01/15,09/30/15,PRESS SECRETARY,"12,500.01",2015,"","","","MILLER,MELISSA A"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","MILLIGAN,COLIN D",07/01/15,08/21/15,COMMUNICATIONS DIRECTOR,"9,916.66",2015,"","","","MILLIGAN,COLIN D"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","MILLIGAN,COLIN D",08/01/15,08/21/15,COMMUNICATIONS DIRECTOR (OTHER COMPENSATION),"1,750.00",2015,"","","","MILLIGAN,COLIN D"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","MORSE,KYLE A",07/01/15,09/30/15,STAFF ASSISTANT,"7,500.00",2015,"","","","MORSE,KYLE A"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","MYERS,KERRY E",07/01/15,07/12/15,EVENT COOR/SPECIAL ASST,"1,720.00",2015,"","","","MYERS,KERRY E"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","PAPA, KATHERINE A",07/01/15,09/30/15,SHARED EMPLOYEE,"4,374.99",2015,"","","","PAPA, KATHERINE A"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","PICAZO,RICARDO M",07/01/15,09/30/15,FIELD REP/CONSTITUENT ADVOCATE,"8,750.01",2015,"","","","PICAZO,RICARDO M"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","PICCIOLI,LAURA E",09/08/15,09/30/15,SCHEDULER,"2,875.00",2015,"","","","PICCIOLI,LAURA E"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","PYATT,JONATHAN S",07/01/15,09/30/15,CHIEF OF STAFF,"37,500.00",2015,"","","","PYATT,JONATHAN S"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","SHALLOW, CHRISTOPHER D",07/01/15,09/30/15,DISTRICT DIRECTOR,"18,249.99",2015,"","","","SHALLOW, CHRISTOPHER D"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","SMITH,JARED S",09/02/15,09/30/15,COMMUNICATIONS DIRECTOR,"6,444.44",2015,"","","","SMITH,JARED S"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","TAUBERG,JONATHAN M",07/01/15,09/30/15,LEGISLATIVE ASSISTANT,"10,500.00",2015,"","","","TAUBERG,JONATHAN M"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","VANHECKE,LUCIE E",07/01/15,09/30/15,SR. CONSTITUENT ADVOC./F. REP,"8,750.01",2015,"","","","VANHECKE,LUCIE E"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","WILLIAMS, JOSIAH D",07/01/15,09/30/15,CONSTITUENT ADVOC & FEILD REP,"7,500.00",2015,"","","","WILLIAMS, JOSIAH D"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","WOLF, TODD A",07/01/15,09/21/15,DEPUTY CHIEF OF STAFF/LEG DIR,"18,675.01",2015,"","","","WOLF, TODD A"
B001286,HON. CHERI BUSTOS,2015Q3,PERSONNEL COMPENSATION,"","WOLF, TODD A",09/01/15,09/21/15,DEPUTY CHIEF OF STAFF/LEG DIR (OTHER COMPENSATION),"6,916.67",2015,"","","","WOLF, TODD A"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,07-08,CITIBANK GOV CARD SERVICE,06/04/15,06/26/15,TRAVEL SUBSISTENCE,"3,803.90",2015,AP,Accounts payable,E0296692,CITIBANK GOV CARD SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,07-15,"VANHECKE, LUCIE E",06/05/15,06/30/15,PRIVATE AUTO MILEAGE,172.53,2015,AP,Accounts payable,E0300056,"VANHECKE, LUCIE E"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-12,"VANHECKE, LUCIE E",07/01/15,07/20/15,PRIVATE AUTO MILEAGE,278.15,2015,AP,Accounts payable,E0309086,"VANHECKE, LUCIE E"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-13,"PICAZO, RICARDO M",07/15/15,07/15/15,PRIVATE AUTO MILEAGE,29.44,2015,AP,Accounts payable,E0309082,"PICAZO, RICARDO M"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-13,"WILLIAMS, JOSIAH D",06/02/15,07/31/15,PRIVATE AUTO MILEAGE,85.37,2015,AP,Accounts payable,E0309087,"WILLIAMS, JOSIAH D"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-13,"FRENCH, MIRANDA S",06/05/15,07/23/15,PRIVATE AUTO MILEAGE,94.68,2015,AP,Accounts payable,E0309089,"FRENCH, MIRANDA S"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-13,"SHALLOW, CHRISTOPHER D",06/04/15,07/24/15,PRIVATE AUTO MILEAGE,996.21,2015,AP,Accounts payable,E0309094,"SHALLOW, CHRISTOPHER D"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-17,CITIBANK GOV CARD SERVICE,07/07/15,07/21/15,TRAVEL SUBSISTENCE,"1,773.80",2015,AP,Accounts payable,E0310040,CITIBANK GOV CARD SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-26,"PYATT, JONATHAN S",08/16/15,08/16/15,TAXI/PARKING/TOLLS,25.96,2015,AP,Accounts payable,E0313097,"PYATT, JONATHAN S"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-28,"PYATT, JONATHAN S",08/11/15,08/24/15,TRAVEL SUBSISTENCE,917.79,2015,AP,Accounts payable,E0313751,"PYATT, JONATHAN S"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-28,"FORD, AUSTIN M",08/21/15,08/21/15,TAXI/PARKING/TOLLS,24.65,2015,AP,Accounts payable,E0313759,"FORD, AUSTIN M"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-28,"TAUBERG, JONATHAN M",08/17/15,08/23/15,TRAVEL SUBSISTENCE,469.21,2015,AP,Accounts payable,E0313760,"TAUBERG, JONATHAN M"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,08-28,"MILLER, MELISSA A",08/25/15,08/27/15,TRAVEL SUBSISTENCE,86.22,2015,AP,Accounts payable,E0313763,"MILLER, MELISSA A"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-01,"MILLER, MELISSA A",08/17/15,08/21/15,TRAVEL SUBSISTENCE,480.10,2015,AP,Accounts payable,E0313700,"MILLER, MELISSA A"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-03,"MCCALL, TIANA J",08/18/15,08/20/15,PRIVATE AUTO MILEAGE,101.25,2015,AP,Accounts payable,E0315583,"MCCALL, TIANA J"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-03,"FRENCH, MIRANDA S",08/13/15,08/27/15,PRIVATE AUTO MILEAGE,79.85,2015,AP,Accounts payable,E0315587,"FRENCH, MIRANDA S"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-03,"WILLIAMS, JOSIAH D",08/04/15,08/31/15,PRIVATE AUTO MILEAGE,121.95,2015,AP,Accounts payable,E0315589,"WILLIAMS, JOSIAH D"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-03,"SHALLOW, CHRISTOPHER D",08/04/15,08/28/15,PRIVATE AUTO MILEAGE,573.53,2015,AP,Accounts payable,E0315599,"SHALLOW, CHRISTOPHER D"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-03,"PICAZO, RICARDO M",08/18/15,08/20/15,PRIVATE AUTO MILEAGE,103.50,2015,AP,Accounts payable,E0315600,"PICAZO, RICARDO M"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-10,CITIBANK GOV CARD SERVICE,08/11/15,08/23/15,TRAVEL SUBSISTENCE,888.59,2015,AP,Accounts payable,E0317213,CITIBANK GOV CARD SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-14,CITIBANK GOV CARD SERVICE,08/11/15,09/13/15,TRAVEL SUBSISTENCE,"6,295.29",2015,AP,Accounts payable,E0317216,CITIBANK GOV CARD SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-14,JULIE MERZ,08/18/15,08/21/15,TRAVEL SUBSISTENCE,"1,227.40",2015,AP,Accounts payable,E0318605,JULIE MERZ
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-15,"VANHECKE, LUCIE E",08/04/15,08/31/15,PRIVATE AUTO MILEAGE,241.83,2015,AP,Accounts payable,E0318603,"VANHECKE, LUCIE E"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-16,"MILLER, MELISSA A",08/25/15,08/27/15,TRAVEL SUBSISTENCE,85.09,2015,AP,Accounts payable,E0318614,"MILLER, MELISSA A"
B001286,HON. CHERI BUSTOS,2015Q3,TRAVEL,09-29,"SMITH, JARED",09/02/15,09/17/15,TRAVEL SUBSISTENCE,558.53,2015,AP,Accounts payable,E0323724,"SMITH, JARED"
B001286,HON. CHERI BUSTOS,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-07,UNITED PARCEL SERVICE,06/26/15,06/26/15,POSTAGE / COURIER / BOX RENTAL,27.15,2015,AP,Accounts payable,00801575,UNITED PARCEL SERVICE
B001286,HON. CHERI BUSTOS,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-10,VERIZON WIRELESS,06/24/15,07/23/15,TELECOMSRV/EQ/TOLL CHARGE,448.65,2015,AP,Accounts payable,E0298189,VERIZON WIRELESS
B001286,HON. CHERI BUSTOS,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-16,THE STRONG BUSINESS CENTER,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),400.00,2015,AP,Accounts payable,00802280,THE STRONG BUSINESS CENTER
B001286,HON. CHERI BUSTOS,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-16,JACKSON SQUARE LOFTS LLC,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),"1,400.00",2015,AP,Accounts payable,00802281,JACKSON SQUARE LOFTS LLC
B001286,HON. CHERI BUSTOS,2015Q3,"RENT, COMMUNICATION, UTILITIES",07-16,119 NORTH CHURCH BUILDING LLC,07/03/15,08/02/15,DISTRICT OFFICE RENT (PRIVATE),500.00,2015,AP,Accounts payable,00802282,119 NORTH CHURCH BUILDING LLC
