BIOGUIDE_ID,OFFICE,QUARTER,CATEGORY,DATE,PAYEE,START DATE,END DATE,PURPOSE,AMOUNT,YEAR,TRANSCODE,TRANSCODELONG,RECORDID,RECIP (orig.)
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",01-16,CITY OF ANDERSON INDIANA,01/03/15,02/02/15,DISTRICT OFFICE RENT (PRIVATE),170.00,2015,AP,Accounts payable,00769262,CITY OF ANDERSON INDIANA
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",01-16,ZELLER-CARMEL LLC,01/03/15,02/02/15,DISTRICT OFFICE RENT (PRIVATE),"2,819.25",2015,AP,Accounts payable,00769263,ZELLER-CARMEL LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",01-21,DIRECTV,01/04/15,02/03/15,UTILITIES,3.99,2015,AP,Accounts payable,E0237637,DIRECTV
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-05,AT&T,12/20/14,01/19/15,TELECOMSRV/EQ/TOLL CHARGE,37.09,2015,AP,Accounts payable,00773512,AT&T
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-10,AT&T,01/20/15,02/19/15,TELECOMSRV/EQ/TOLL CHARGE,43.13,2015,AP,Accounts payable,E0244671,AT&T
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-16,CITY OF ANDERSON INDIANA,02/03/15,03/02/15,DISTRICT OFFICE RENT (PRIVATE),170.00,2015,AP,Accounts payable,00774330,CITY OF ANDERSON INDIANA
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-16,ZELLER-CARMEL LLC,02/03/15,03/02/15,DISTRICT OFFICE RENT (PRIVATE),"2,819.25",2015,AP,Accounts payable,00774331,ZELLER-CARMEL LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-19,CITI PCARD-BRIGHT HOUSE NETWORKS,01/03/15,01/28/15,UTILITIES,83.99,2015,AP,Accounts payable,00775819,CITI PCARD-BRIGHT HOUSE NETWORKS
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-23,VERIZON WIRELESS,01/22/15,02/21/15,TELECOMSRV/EQ/TOLL CHARGE,926.00,2015,AP,Accounts payable,E0248765,VERIZON WIRELESS
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DC TELECOM EQUIP (TRANSFER),176.00,2015,GL,General ledger,EMS0046856,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DC TELECOM SERV (TRANSFER),102.50,2015,GL,General ledger,EMS0046856,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DC TELECOM TOLLS (TRANSFER),78.13,2015,GL,General ledger,EMS0046856,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DISTR OFF TELECOM TOLL (TRNSF),38.89,2015,GL,General ledger,EMS0046856,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-26,"",01/01/15,01/31/15,RECORDING - (TRANSFER),105.00,2015,GL,General ledger,HRS0046860,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-27,FEDERAL EXPRESS CORPORATION,02/05/15,02/05/15,POSTAGE / COURIER / BOX RENTAL,99.81,2015,AP,Accounts payable,00778603,FEDERAL EXPRESS CORPORATION
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-27,FEDERAL EXPRESS CORPORATION,02/20/15,02/20/15,POSTAGE / COURIER / BOX RENTAL,39.22,2015,AP,Accounts payable,00778607,FEDERAL EXPRESS CORPORATION
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-04,GSA PUBLIC BUILDING SERVICE,01/01/15,01/31/15,TELECOMSRV/EQ/TOLL CHARGE,278.46,2015,AP,Accounts payable,00778930,GSA PUBLIC BUILDING SERVICE
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-09,DIRECTV,02/04/15,03/03/15,UTILITIES,3.99,2015,AP,Accounts payable,E0254093,DIRECTV
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-09,AT&T,02/20/15,03/19/15,TELECOMSRV/EQ/TOLL CHARGE,39.42,2015,AP,Accounts payable,E0254096,AT&T
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-13,AT & T,12/20/14,01/19/15,TELECOMSRV/EQ/TOLL CHARGE,-37.09,2015,AP,Accounts payable,00779679,AT & T
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-16,CITY OF ANDERSON INDIANA,03/03/15,04/02/15,DISTRICT OFFICE RENT (PRIVATE),170.00,2015,AP,Accounts payable,00779833,CITY OF ANDERSON INDIANA
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-16,ZELLER-CARMEL LLC,03/03/15,04/02/15,DISTRICT OFFICE RENT (PRIVATE),"2,819.25",2015,AP,Accounts payable,00779834,ZELLER-CARMEL LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-18,VERIZON WIRELESS,02/22/15,03/21/15,TELECOMSRV/EQ/TOLL CHARGE,955.57,2015,AP,Accounts payable,E0257940,VERIZON WIRELESS
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-18,AT&T,01/28/15,02/27/15,TELECOMSRV/EQ/TOLL CHARGE,214.58,2015,AP,Accounts payable,E0257942,AT&T
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-18,AT&T,02/01/15,02/28/15,TELECOMSRV/EQ/TOLL CHARGE,39.30,2015,AP,Accounts payable,E0257949,AT&T
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-18,DIRECTV,03/04/15,04/03/15,UTILITIES,3.99,2015,AP,Accounts payable,E0257965,DIRECTV
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-19,CITI PCARD-ATT BILL PAYMENT,01/29/15,02/28/15,UTILITIES,90.00,2015,AP,Accounts payable,00783862,CITI PCARD-ATT BILL PAYMENT
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-19,CITI PCARD-BRIGHT HOUSE NETWORKS,01/29/15,02/28/15,UTILITIES,83.99,2015,AP,Accounts payable,00783862,CITI PCARD-BRIGHT HOUSE NETWORKS
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-24,GENERAL SERVICES ADMIN,02/01/15,02/28/15,TELECOMSRV/EQ/TOLL CHARGE,278.46,2015,AP,Accounts payable,00784002,GENERAL SERVICES ADMIN
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,DC TELECOM EQUIP (TRANSFER),40.00,2015,GL,General ledger,EMS0047665,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,DC TELECOM SERV (TRANSFER),102.50,2015,GL,General ledger,EMS0047665,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,DC TELECOM TOLLS (TRANSFER),100.54,2015,GL,General ledger,EMS0047665,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,DISTR OFF TELECOM TOLL (TRNSF),48.95,2015,GL,General ledger,EMS0047665,""
B001284,HON. SUSAN W. BROOKS,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,RECORDING - (TRANSFER),60.00,2015,GL,General ledger,HRS0047660,""
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,01-28,ACCURATE WORD LLC,01/13/15,01/13/15,PRINTING & REPRODUCTION,59.95,2015,AP,Accounts payable,E0240348,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,02-09,ACCURATE WORD LLC,01/14/15,01/14/15,PRINTING & REPRODUCTION,74.95,2015,AP,Accounts payable,E0244669,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,02-09,ACCURATE WORD LLC,01/15/15,01/15/15,PRINTING & REPRODUCTION,74.95,2015,AP,Accounts payable,E0244670,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,02-20,ACCURATE WORD LLC,01/30/15,01/30/15,PRINTING & REPRODUCTION,59.95,2015,AP,Accounts payable,E0248768,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,02-20,ACCURATE WORD LLC,02/06/15,02/06/15,PRINTING & REPRODUCTION,74.95,2015,AP,Accounts payable,E0248769,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,02-23,"KING, ANDREW W",01/22/15,01/22/15,PRINTING & REPRODUCTION,20.57,2015,AP,Accounts payable,E0248766,"KING, ANDREW W"
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,02-24,"",02/01/15,02/28/15,PHOTOGRAPHIC (TRANSFER),4.80,2015,GL,General ledger,PIX0046771,""
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,03-09,ACCURATE WORD LLC,02/20/15,02/20/15,PRINTING & REPRODUCTION,74.95,2015,AP,Accounts payable,E0254094,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,03-17,ACCURATE WORD LLC,03/12/15,03/12/15,PRINTING & REPRODUCTION,74.95,2015,AP,Accounts payable,E0257950,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,03-26,ACCURATE WORD LLC,03/16/15,03/16/15,PRINTING & REPRODUCTION,74.95,2015,AP,Accounts payable,E0261683,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,PRINTING AND REPRODUCTION,03-26,ACCURATE WORD LLC,03/18/15,03/18/15,PRINTING & REPRODUCTION,59.95,2015,AP,Accounts payable,E0261684,ACCURATE WORD LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,01-09,SONITROL OF INDIANAPOLIS INC,01/01/15,12/31/15,SECURITY SERVICE,189.00,2015,AP,Accounts payable,E0233697,SONITROL OF INDIANAPOLIS INC
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,01-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,01/01/15,01/31/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00769772,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,01-16,HOUSECALL,01/01/15,01/31/15,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2015,AP,Accounts payable,00769780,HOUSECALL
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,02-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,02/01/15,02/28/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00774823,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,02-16,HOUSECALL,02/01/15,02/28/15,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2015,AP,Accounts payable,00774831,HOUSECALL
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,02-19,CITI PCARD-COMEDY SPORTZ,01/03/15,01/28/15,TRAINING,150.00,2015,AP,Accounts payable,00775819,CITI PCARD-COMEDY SPORTZ
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,03-09,CONGRESSIONAL MANAGEMENT FOUNDATION,02/04/15,02/04/15,TRAINING,"5,000.00",2015,AP,Accounts payable,E0254095,CONGRESSIONAL MANAGEMENT FOUNDATION
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,03-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,03/01/15,03/31/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00780322,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
B001284,HON. SUSAN W. BROOKS,2015Q1,OTHER SERVICES,03-16,HOUSECALL,03/01/15,03/31/15,TECHNOLOGY SERVICE CONTRACTS,"1,615.00",2015,AP,Accounts payable,00780330,HOUSECALL
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,01-09,QUENCH USA LLC,12/29/14,12/31/15,WATER,732.00,2015,AP,Accounts payable,E0233698,QUENCH USA LLC
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,01-28,CULLIGAN WATER CONDITIONING,01/01/15,12/31/15,WATER,113.40,2015,AP,Accounts payable,E0240346,CULLIGAN WATER CONDITIONING
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,01-31,"",01/20/15,01/31/15,OFFICE SUPPLY (TRANSFER),-91.00,2015,GL,General ledger,FLG0046204,""
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,01-31,"",01/01/15,01/31/15,OFFICE SUPPLY (TRANSFER),262.67,2015,GL,General ledger,RMS0046210,""
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,02-10,OFFICE DEPOT INC,01/21/15,01/21/15,OFFICE SUPPLIES (OUTSIDE),26.13,2015,AP,Accounts payable,E0244674,OFFICE DEPOT INC
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-DISPLAYS2GOCOM,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),126.96,2015,AP,Accounts payable,00775819,CITI PCARD-DISPLAYS2GOCOM
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-GAN INDIANANEWSPAPRCIR,01/03/15,01/28/15,PUBLICATIONS/REFERENCE MAT'L,30.00,2015,AP,Accounts payable,00775819,CITI PCARD-GAN INDIANANEWSPAPRCIR
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,02-23,"KING, ANDREW W",01/20/15,01/20/15,FOOD & BEVERAGE,28.99,2015,AP,Accounts payable,E0248766,"KING, ANDREW W"
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,02-23,"KING, ANDREW W",01/31/15,01/31/15,FOOD & BEVERAGE,60.27,2015,AP,Accounts payable,E0248766,"KING, ANDREW W"
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,02-23,"KING, ANDREW W",01/07/15,01/29/15,OFFICE SUPPLIES (OUTSIDE),55.90,2015,AP,Accounts payable,E0248766,"KING, ANDREW W"
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,02-28,"",02/20/15,02/28/15,OFFICE SUPPLY (TRANSFER),-25.00,2015,GL,General ledger,FLG0046943,""
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,02-28,"",02/01/15,02/28/15,OFFICE SUPPLY (TRANSFER),263.95,2015,GL,General ledger,RMS0046945,""
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-17,"SULC, KEVIN A",01/13/15,01/13/15,FOOD & BEVERAGE,18.00,2015,AP,Accounts payable,E0257944,"SULC, KEVIN A"
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-18,CULLIGAN WATER CONDITIONING,02/19/15,02/19/15,WATER,14.50,2015,AP,Accounts payable,E0257941,CULLIGAN WATER CONDITIONING
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-18,AUTUMN MEEKER,02/24/15,02/24/15,OFFICE SUPPLIES (OUTSIDE),1.94,2015,AP,Accounts payable,E0257943,AUTUMN MEEKER
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-19,CITI PCARD-COSTCO.COM ONLINE,01/29/15,02/28/15,OFFICE SUPPLIES (OUTSIDE),141.99,2015,AP,Accounts payable,00783862,CITI PCARD-COSTCO.COM ONLINE
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-19,CITI PCARD-DISPLAYS2GOCOM,01/29/15,02/28/15,OFFICE SUPPLIES (OUTSIDE),-85.71,2015,AP,Accounts payable,00783862,CITI PCARD-DISPLAYS2GOCOM
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-19,CITI PCARD-GAN INDIANANEWSPAPRCIR,01/29/15,02/28/15,PUBLICATIONS/REFERENCE MAT'L,32.00,2015,AP,Accounts payable,00783862,CITI PCARD-GAN INDIANANEWSPAPRCIR
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-19,CITI PCARD-POTBELLY,01/29/15,02/28/15,FOOD & BEVERAGE,166.80,2015,AP,Accounts payable,00783862,CITI PCARD-POTBELLY
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-19,CITI PCARD-SHOPPERS FOOD / PHAR,01/29/15,02/28/15,FOOD & BEVERAGE,72.11,2015,AP,Accounts payable,00783862,CITI PCARD-SHOPPERS FOOD / PHAR
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-19,"CITI PCARD-WE, THE PIZZA",01/29/15,02/28/15,FOOD & BEVERAGE,149.82,2015,AP,Accounts payable,00783862,"CITI PCARD-WE, THE PIZZA"
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-31,"",03/20/15,03/31/15,OFFICE SUPPLY (TRANSFER),-43.50,2015,GL,General ledger,FLG0047807,""
B001284,HON. SUSAN W. BROOKS,2015Q1,SUPPLIES AND MATERIALS,03-31,"",03/01/15,03/31/15,OFFICE SUPPLY (TRANSFER),329.59,2015,GL,General ledger,RMS0047804,""
B001284,HON. SUSAN W. BROOKS,2015Q1,EQUIPMENT,01-30,"",01/01/15,01/31/15,MAINTENANCE / REPAIRS,436.67,2015,GL,General ledger,MNT0046142,""
B001284,HON. SUSAN W. BROOKS,2015Q1,EQUIPMENT,02-27,"",02/01/15,02/28/15,MAINTENANCE / REPAIRS,436.67,2015,GL,General ledger,MNT0046890,""
B001284,HON. SUSAN W. BROOKS,2015Q1,EQUIPMENT,03-31,"",03/01/15,03/31/15,MAINTENANCE / REPAIRS,436.67,2015,GL,General ledger,MNT0047748,""
B001284,HON. SUSAN W. BROOKS,2015Q1,FRANKED MAIL,02-03,UNITED STATES POSTAL SERVICE,12/01/14,01/02/15,FRANKED MAIL,394.17,2014,AP,Accounts payable,00773093,UNITED STATES POSTAL SERVICE
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","BOVIS,ALEXANDRA M",01/01/15,01/02/15,LEGISLATIVE CORRESPONDENT,191.67,2014,"","","","BOVIS,ALEXANDRA M"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","BURIAN JR, DAVID F",01/01/15,01/02/15,CONSTITUENT SERVICES REP,222.22,2014,"","","","BURIAN JR, DAVID F"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","CORR,MICHAEL F",01/01/15,01/02/15,EXECUTIVE ASSISTANT,208.33,2014,"","","","CORR,MICHAEL F"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","DAMRON,ALEXANDER E",01/01/15,01/02/15,COMMUNICATIONS DIRECTOR,291.67,2014,"","","","DAMRON,ALEXANDER E"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","GLASER,KAREN K",01/01/15,01/02/15,DEP COS & DISTRICT DIRECTOR,500.00,2014,"","","","GLASER,KAREN K"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","HERZOG,EMILY",01/01/15,01/02/15,LEGISLATIVE ASSISTANT,87.96,2014,"","","","HERZOG,EMILY"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","KING,ANDREW W",01/01/15,01/02/15,STAFF ASSISTANT,147.22,2014,"","","","KING,ANDREW W"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","LUEDERS,MARY M",01/01/15,01/02/15,DIR OF CONST. SER AND GRANTS,286.11,2014,"","","","LUEDERS,MARY M"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","MANDELSON,PAUL W",01/01/15,01/02/15,LEGISLATIVE ASSISTANT,333.33,2014,"","","","MANDELSON,PAUL W"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","MEEKER,AUTUMN",01/01/15,01/02/15,CONSTITUENT SERVICES REP,222.22,2014,"","","","MEEKER,AUTUMN"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","RAINES,MICHELE L",01/01/15,01/02/15,CHIEF OF STAFF,791.67,2014,"","","","RAINES,MICHELE L"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","ROSS, JOHN E",01/01/15,01/02/15,SHARED EMPLOYEE,10.56,2014,"","","","ROSS, JOHN E"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","RUSHTON,KERRIE R",01/01/15,01/02/15,COMMUNICATIONS ASSISTANT,100.00,2014,"","","","RUSHTON,KERRIE R"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","SAVAGE,MEGAN H",01/01/15,01/02/15,CHIEF OF STAFF,666.67,2014,"","","","SAVAGE,MEGAN H"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","SULC, KEVIN A",01/01/15,01/02/15,DEPUTY DISTRICT DIRECTOR,319.44,2014,"","","","SULC, KEVIN A"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","WANDEL,BRYAN P",01/01/15,01/02/15,SHARED EMPLOYEE,88.33,2014,"","","","WANDEL,BRYAN P"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","WATKINS,CATHERINE M",01/01/15,01/02/15,DISTRICT SCHEDULER/FIELD REP,177.78,2014,"","","","WATKINS,CATHERINE M"
B001284,HON. SUSAN W. BROOKS,2015Q1,PERSONNEL COMPENSATION,"","WISE,OLIVER G",01/01/15,01/02/15,STAFF ASSISTANT,155.56,2014,"","","","WISE,OLIVER G"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-05,"WISE, OLIVER G",12/28/14,12/28/14,PRIVATE AUTO MILEAGE,275.88,2014,AP,Accounts payable,E0232100,"WISE, OLIVER G"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-05,"KING, ANDREW W",12/01/14,12/19/14,PRIVATE AUTO MILEAGE,84.48,2014,AP,Accounts payable,E0232101,"KING, ANDREW W"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-05,AUTUMN MEEKER,12/03/14,12/17/14,PRIVATE AUTO MILEAGE,114.84,2014,AP,Accounts payable,E0232121,AUTUMN MEEKER
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-05,"KING, ANDREW W",11/12/14,11/20/14,PRIVATE AUTO MILEAGE,67.32,2014,AP,Accounts payable,E0232172,"KING, ANDREW W"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-05,"GLASER, KAREN K",11/03/14,11/21/14,PRIVATE AUTO MILEAGE,84.04,2014,AP,Accounts payable,E0232174,"GLASER, KAREN K"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-05,"GLASER, KAREN K",11/06/14,11/06/14,TRAVEL SUBSISTENCE,16.00,2014,AP,Accounts payable,E0232174,"GLASER, KAREN K"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-08,CITIBANK GOV CARD SERVICE,12/02/14,12/02/14,COMMERCIAL TRANSPORTATION,0.10,2014,AP,Accounts payable,00768724,CITIBANK GOV CARD SERVICE
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-08,"BURIAN JR, DAVID F",12/04/14,12/13/14,PRIVATE AUTO MILEAGE,189.87,2014,AP,Accounts payable,E0233677,"BURIAN JR, DAVID F"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-08,"RAINES, MICHELE L",12/16/14,12/20/14,CAR RENTAL,243.36,2014,AP,Accounts payable,E0233680,"RAINES, MICHELE L"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-08,"RAINES, MICHELE L",11/12/14,12/09/14,PRIVATE AUTO MILEAGE,20.24,2014,AP,Accounts payable,E0233680,"RAINES, MICHELE L"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-08,"RAINES, MICHELE L",12/16/14,12/20/14,TRAVEL SUBSISTENCE,82.78,2014,AP,Accounts payable,E0233680,"RAINES, MICHELE L"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-08,"GLASER, KAREN K",12/01/14,12/22/14,PRIVATE AUTO MILEAGE,196.24,2014,AP,Accounts payable,E0233681,"GLASER, KAREN K"
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-09,CITIBANK GOV CARD SERVICE,12/04/14,12/04/14,COMMERCIAL TRANSPORTATION,0.01,2014,AP,Accounts payable,E0233695,CITIBANK GOV CARD SERVICE
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-09,CITIBANK GOV CARD SERVICE,12/09/14,12/10/14,COMMERCIAL TRANSPORTATION,592.20,2014,AP,Accounts payable,E0233695,CITIBANK GOV CARD SERVICE
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-09,CITIBANK GOV CARD SERVICE,12/12/14,12/12/14,COMMERCIAL TRANSPORTATION,202.10,2014,AP,Accounts payable,E0233695,CITIBANK GOV CARD SERVICE
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-09,CITIBANK GOV CARD SERVICE,12/16/14,12/16/14,COMMERCIAL TRANSPORTATION,202.10,2014,AP,Accounts payable,E0233695,CITIBANK GOV CARD SERVICE
B001284,HON. SUSAN W. BROOKS,2015Q1,TRAVEL,01-09,CITIBANK GOV CARD SERVICE,12/09/14,12/10/14,LODGING,202.67,2014,AP,Accounts payable,E0233695,CITIBANK GOV CARD SERVICE
