filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Carr-Jellison,Jean,,,,8008 W Tillamook Dr,,Boise,ID,83709,Not Employed,Not Employed,10.0,2020-03-13,277.0,,* Earmarked Contribution: See Below,20291480,20291480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrier,Timothy,,,,501 MAIN,,Pocatello,ID,83405,Convergys,Tech Agent,13.13,2020-03-03,683.5,,* Earmarked Contribution: See Below,19380910,19380910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrier,Timothy,,,,501 MAIN,,Pocatello,ID,83405,Convergys,Tech Agent,5.14,2020-03-04,697.73,,* Earmarked Contribution: See Below,19149967,19149967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrier,Timothy,,,,501 MAIN,,Pocatello,ID,83405,Convergys,Tech Agent,9.09,2020-03-04,697.73,,* Earmarked Contribution: See Below,19162338,19162338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrier,Timothy,,,,501 MAIN,,Pocatello,ID,83405,Convergys,Tech Agent,2.7,2020-03-05,710.2,,* Earmarked Contribution: See Below,19270250,19270250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrier,Timothy,,,,501 MAIN,,Pocatello,ID,83405,Convergys,Tech Agent,9.77,2020-03-05,710.2,,* Earmarked Contribution: See Below,19275527,19275527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrier,Timothy,,,,501 MAIN,,Pocatello,ID,83405,Convergys,Tech Agent,3.33,2020-03-11,713.53,,* Earmarked Contribution: See Below,20002304,20002304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrier,Timothy,,,,501 MAIN,,Pocatello,ID,83405,Convergys,Tech Agent,2.7,2020-03-12,716.23,,* Earmarked Contribution: See Below,20137370,20137370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrier,Timothy,,,,501 MAIN,,Pocatello,ID,83405,Convergys,Tech Agent,2.7,2020-03-19,718.93,,* Earmarked Contribution: See Below,20449612,20449612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carter,John,,,,304 N Hot Springs Dr,,Boise,ID,83712,Self Employed,Educator,10.0,2020-03-02,222.0,,* Earmarked Contribution: See Below,18914853,18914853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carter,John,,,,304 N Hot Springs Dr,,Boise,ID,83712,Self Employed,Educator,27.0,2020-03-03,249.0,,* Earmarked Contribution: See Below,19300311,19300311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Case,Philip,,,,3108 W Overland Rd,,Boise,ID,83705,Roto Rooter,Plumber,50.0,2020-03-08,320.0,,* Earmarked Contribution: See Below,19423190,19423190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Case,Philip,,,,3108 W Overland Rd,,Boise,ID,83705,Roto Rooter,Plumber,27.0,2020-03-12,347.0,,* Earmarked Contribution: See Below,20109123,20109123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Case,Philip,,,,3108 W Overland Rd,,Boise,ID,83705,Roto Rooter,Plumber,6.0,2020-03-19,353.0,,* Earmarked Contribution: See Below,20417311,20417311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Case,Philip,,,,3108 W Overland Rd,,Boise,ID,83705,Roto Rooter,Plumber,10.0,2020-03-27,363.0,,* Earmarked Contribution: See Below,20601013,20601013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cummins,Timothy,,,,2815 N Highway 91,,Preston,ID,83263,None,Retired,100.0,2020-03-04,550.0,,* Earmarked Contribution: See Below,19163023,19163023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cwalinski,Alex,,,,1201 N 19Th St,,Boise,ID,83702,North Star Inbound,Creative Strategist,2.7,2020-03-01,335.38,,* Earmarked Contribution: See Below,18841810,18841810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cwalinski,Alex,,,,1201 N 19Th St,,Boise,ID,83702,North Star Inbound,Creative Strategist,5.0,2020-03-02,340.38,,* Earmarked Contribution: See Below,19004402,19004402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cwalinski,Alex,,,,1201 N 19Th St,,Boise,ID,83702,North Star Inbound,Creative Strategist,2.7,2020-03-11,343.08,,* Earmarked Contribution: See Below,20027816,20027816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cwalinski,Alex,,,,1201 N 19Th St,,Boise,ID,83702,North Star Inbound,Creative Strategist,2.7,2020-03-15,345.78,,* Earmarked Contribution: See Below,20247642,20247642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dallas,Abigail,,,,411 N Almon St,Spc 309,Moscow,ID,83843,University Of Idaho,Financial Technician,20.0,2020-03-08,219.0,,* Earmarked Contribution: See Below,19600911,19600911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dallas,Abigail,,,,411 N Almon St,Spc 309,Moscow,ID,83843,University Of Idaho,Financial Technician,20.0,2020-03-11,239.0,,* Earmarked Contribution: See Below,20017050,20017050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dallas,Abigail,,,,411 N Almon St,Spc 309,Moscow,ID,83843,University Of Idaho,Financial Technician,10.0,2020-03-12,249.0,,* Earmarked Contribution: See Below,20077224,20077224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dallas,Abigail,,,,411 N Almon St,Spc 309,Moscow,ID,83843,University Of Idaho,Financial Technician,2.7,2020-03-13,251.7,,* Earmarked Contribution: See Below,20280513,20280513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dallas,Abigail,,,,411 N Almon St,Spc 309,Moscow,ID,83843,University Of Idaho,Financial Technician,2.7,2020-03-20,254.4,,* Earmarked Contribution: See Below,20482571,20482571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dallas,Abigail,,,,411 N Almon St,Spc 309,Moscow,ID,83843,University Of Idaho,Financial Technician,2.7,2020-03-27,257.1,,* Earmarked Contribution: See Below,20600415,20600415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dambitis,Jeff,,,,4342 S Stargazer Pl,,Boise,ID,83716,St Luke'S Health System,Pharmacist,50.0,2020-03-21,700.0,,* Earmarked Contribution: See Below,20520809,20520809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dangelo,George,,,,3525 Hotsprings Rd,,Challis,ID,83226,Self Employed,Ecologist,10.0,2020-03-30,231.0,,* Earmarked Contribution: See Below,20614102,20614102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,David,Michael,,,,PO Box 2772,,Ketchum,ID,83340,The Drug Coalition,Executive Director,2.7,2020-03-10,203.35,,* Earmarked Contribution: See Below,19750395,19750395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,David,Michael,,,,PO Box 2772,,Ketchum,ID,83340,The Drug Coalition,Executive Director,4.0,2020-03-10,203.35,,* Earmarked Contribution: See Below,19775623,19775623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Ann,,,,310 Appaloosa Ave,,Pocatello,ID,83201,None,None,100.0,2020-03-01,1377.0,,* Earmarked Contribution: See Below,18838900,18838900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deangelis,Ellen,,,,2621 S Greenwood Cir,,Boise,ID,83706,Boise Weekly,Newspaper,10.0,2020-03-09,399.4,,* Earmarked Contribution: See Below,19645852,19645852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delbridge,Nicole,,,,106 Buena Vista Heights Ave,,Wallace,ID,83873,Wallace School District 393,Teacher,27.0,2020-03-15,544.0,,* Earmarked Contribution: See Below,20292226,20292226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dempsey,Michael,,,,4809 N Waterfront Way,,Boise,ID,83703,Not Employed,Not Employed,15.0,2020-03-01,246.0,,* Earmarked Contribution: See Below,18831311,18831311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dempsey,Michael,,,,4809 N Waterfront Way,,Boise,ID,83703,Not Employed,Not Employed,6.0,2020-03-18,252.0,,* Earmarked Contribution: See Below,20392824,20392824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deppert,Robert,R,,,901 W Countryside Ln,,Bloomington,ID,42403,Self Employed,Sales Manager,270.0,2020-03-01,545.1,,* Earmarked Contribution: See Below,18844307,18844307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeRuwe,Gabriel,,,,114 N Grant St,,Moscow,ID,83843,Schweitzer Engineering Laboratories,Engineering Manager,256.0,2020-03-03,616.0,,* Earmarked Contribution: See Below,19371801,19371801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeRuwe,Gabriel,,,,114 N Grant St,,Moscow,ID,83843,Schweitzer Engineering Laboratories,Engineering Manager,270.0,2020-03-11,886.0,,* Earmarked Contribution: See Below,20047404,20047404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dilworth,Janice,,,,410 Annis Hwy,Apt 2,Rigby,ID,83442,Not Employed,Not Employed,27.0,2020-03-02,599.5,,* Earmarked Contribution: See Below,18930622,18930622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dilworth,Janice,,,,410 Annis Hwy,Apt 2,Rigby,ID,83442,Not Employed,Not Employed,28.0,2020-03-03,627.5,,* Earmarked Contribution: See Below,19338109,19338109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dilworth,Janice,,,,410 Annis Hwy,Apt 2,Rigby,ID,83442,Not Employed,Not Employed,30.0,2020-03-07,657.5,,* Earmarked Contribution: See Below,19616724,19616724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dilworth,Janice,,,,410 Annis Hwy,Apt 2,Rigby,ID,83442,Not Employed,Not Employed,3.0,2020-03-15,663.2,,* Earmarked Contribution: See Below,20273462,20273462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dilworth,Janice,,,,410 Annis Hwy,Apt 2,Rigby,ID,83442,Not Employed,Not Employed,2.7,2020-03-13,663.2,,* Earmarked Contribution: See Below,20320693,20320693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donahue,Ryan,,,,1808 N Amber St,,Boise,ID,83706,Saint Monday Llc,Graphic Designer,6.0,2020-03-22,224.0,,* Earmarked Contribution: See Below,20522229,20522229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dragan,Cynthia,,,,3218 E Taormina Dr,,Meridian,ID,83642,Community Connections,Reshab Tech,15.0,2020-03-01,366.0,,* Earmarked Contribution: See Below,18818710,18818710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dragan,Cynthia,,,,3218 E Taormina Dr,,Meridian,ID,83642,Community Connections,Reshab Tech,27.0,2020-03-04,393.0,,* Earmarked Contribution: See Below,19098484,19098484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dragan,Cynthia,,,,3218 E Taormina Dr,,Meridian,ID,83642,Community Connections,Reshab Tech,27.0,2020-03-23,420.0,,* Earmarked Contribution: See Below,20526244,20526244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Drazich,Brian,,,,PO Box 372,,Cascade,ID,83611,Not Employed,Not Employed,25.0,2020-03-06,382.4,,* Earmarked Contribution: See Below,19509727,19509727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Drazich,Brian,,,,PO Box 372,,Cascade,ID,83611,Not Employed,Not Employed,23.0,2020-03-07,382.4,,* Earmarked Contribution: See Below,19509728,19509728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Drazich,Brian,,,,PO Box 372,,Cascade,ID,83611,Not Employed,Not Employed,27.0,2020-03-12,409.4,,* Earmarked Contribution: See Below,20129843,20129843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Drazich,Brian,,,,PO Box 372,,Cascade,ID,83611,Not Employed,Not Employed,2.7,2020-03-15,412.1,,* Earmarked Contribution: See Below,20313882,20313882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Drew,Dale,,,,522 W Linden St,,Boise,ID,83706,Not Employed,Not Employed,10.0,2020-03-10,220.0,,* Earmarked Contribution: See Below,19731172,19731172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duncan,Matthew,,,,1714 S Helen St,,Boise,ID,83705,Cracker Barrel,Server,27.0,2020-03-08,351.0,,* Earmarked Contribution: See Below,19560042,19560042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dykstra,Dewey,,,,750 N Locust St,,Boise,ID,83712,Not Employed,Not Employed,10.0,2020-03-03,1000.55,,* Earmarked Contribution: See Below,19383538,19383538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dykstra,Dewey,,,,750 N Locust St,,Boise,ID,83712,Not Employed,Not Employed,10.0,2020-03-07,1010.55,,* Earmarked Contribution: See Below,19561326,19561326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dykstra,Dewey,,,,750 N Locust St,,Boise,ID,83712,Not Employed,Not Employed,10.0,2020-03-10,1020.55,,* Earmarked Contribution: See Below,19774075,19774075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dykstra,Dewey,,,,750 N Locust St,,Boise,ID,83712,Not Employed,Not Employed,10.0,2020-03-12,1030.55,,* Earmarked Contribution: See Below,20092864,20092864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dykstra,Dewey,,,,750 N Locust St,,Boise,ID,83712,Not Employed,Not Employed,31.41,2020-03-14,1081.96,,* Earmarked Contribution: See Below,20205240,20205240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dykstra,Dewey,,,,750 N Locust St,,Boise,ID,83712,Not Employed,Not Employed,10.0,2020-03-15,1081.96,,* Earmarked Contribution: See Below,20225185,20225185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dykstra,Dewey,,,,750 N Locust St,,Boise,ID,83712,Not Employed,Not Employed,10.0,2020-03-13,1081.96,,* Earmarked Contribution: See Below,20280146,20280146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Anthony,,,,424 W Idaho Ave,,Meridian,ID,83642,Kidcheck,Tech Support,10.0,2020-03-03,381.74,,* Earmarked Contribution: See Below,19367823,19367823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Anthony,,,,424 W Idaho Ave,,Meridian,ID,83642,Kidcheck,Tech Support,10.0,2020-03-04,391.74,,* Earmarked Contribution: See Below,19084876,19084876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Anthony,,,,424 W Idaho Ave,,Meridian,ID,83642,Kidcheck,Tech Support,27.0,2020-03-05,418.74,,* Earmarked Contribution: See Below,19203284,19203284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Anthony,,,,424 W Idaho Ave,,Meridian,ID,83642,Kidcheck,Tech Support,10.0,2020-03-07,428.74,,* Earmarked Contribution: See Below,19423189,19423189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Anthony,,,,424 W Idaho Ave,,Meridian,ID,83642,Kidcheck,Tech Support,3.0,2020-03-14,458.74,,* Earmarked Contribution: See Below,20174667,20174667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Anthony,,,,424 W Idaho Ave,,Meridian,ID,83642,Kidcheck,Tech Support,27.0,2020-03-14,458.74,,* Earmarked Contribution: See Below,20185379,20185379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Anthony,,,,424 W Idaho Ave,,Meridian,ID,83642,Kidcheck,Tech Support,2.7,2020-03-16,461.44,,* Earmarked Contribution: See Below,20356018,20356018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Anthony,,,,424 W Idaho Ave,,Meridian,ID,83642,Kidcheck,Tech Support,2.7,2020-03-17,464.14,,* Earmarked Contribution: See Below,20388477,20388477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eaton,Heather,,,,420 W Linden Ave,,Coeur D Alene,ID,83814,Self Employed,Bookkeeper,27.0,2020-03-12,351.0,,* Earmarked Contribution: See Below,20133820,20133820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eddins-Schmidt,Airin,,,,8132 W Bobran St,,Boise,ID,83709,Not Employed,Not Employed,27.0,2020-03-05,240.0,,* Earmarked Contribution: See Below,19269277,19269277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eddins-Schmidt,Airin,,,,8132 W Bobran St,,Boise,ID,83709,Not Employed,Not Employed,27.0,2020-03-15,267.0,,* Earmarked Contribution: See Below,20342639,20342639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Jennifer,,,,1045 Redwood St,,Pocatello,ID,83201,Red Rocks Community College,Information System Specialist,100.0,2020-03-03,203.0,,* Earmarked Contribution: See Below,19344878,19344878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Jennifer,,,,1045 Redwood St,,Pocatello,ID,83201,Red Rocks Community College,Information System Specialist,27.0,2020-03-04,230.0,,* Earmarked Contribution: See Below,19098473,19098473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Jennifer,,,,1045 Redwood St,,Pocatello,ID,83201,Red Rocks Community College,Information System Specialist,27.0,2020-03-12,257.0,,* Earmarked Contribution: See Below,20087389,20087389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Stanley,,,,PO Box 1084,,Driggs,ID,83422,Nsf Inl,Technocrat,50.0,2020-03-06,257.0,,* Earmarked Contribution: See Below,19637153,19637153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ellenson,Sean,,,,2405 W Bannock St,,Boise,ID,83702,Mcmillen Jacobs Associates,Engineer,27.0,2020-03-01,340.1,,* Earmarked Contribution: See Below,18884530,18884530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emmen,Marcus,,,,2607 S Augusta St,,Boise,ID,83705,Self Employed,Engineer,2.7,2020-03-01,210.4,,* Earmarked Contribution: See Below,18866372,18866372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Engstrom,Gus,,,,503 N Atlantic St,,Boise,ID,83706,Boise State University,Educator,27.0,2020-03-12,272.7,,* Earmarked Contribution: See Below,20140501,20140501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ernesto,Katelyn,,,,1759 S Barlow Ln,,Boise,ID,83709,Clickbank,Ux Designer - Software,27.0,2020-03-08,756.69,,* Earmarked Contribution: See Below,19423163,19423163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ernesto,Katelyn,,,,1759 S Barlow Ln,,Boise,ID,83709,Clickbank,Ux Designer - Software,27.0,2020-03-23,783.69,,* Earmarked Contribution: See Below,20533559,20533559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ertz,Brian,Adam,,,PO Box 2069,,Hailey,ID,83333,Self Employed,Attorney,100.0,2020-03-04,920.8,,* Earmarked Contribution: See Below,19098494,19098494E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ertz,Brian,Adam,,,PO Box 2069,,Hailey,ID,83333,Self Employed,Attorney,27.0,2020-03-07,947.8,,* Earmarked Contribution: See Below,19593697,19593697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ertz,Brian,Adam,,,PO Box 2069,,Hailey,ID,83333,Self Employed,Attorney,27.0,2020-03-10,974.8,,* Earmarked Contribution: See Below,19731911,19731911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ertz,Brian,Adam,,,PO Box 2069,,Hailey,ID,83333,Self Employed,Attorney,27.0,2020-03-14,1028.8,,* Earmarked Contribution: See Below,20270281,20270281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ertz,Brian,Adam,,,PO Box 2069,,Hailey,ID,83333,Self Employed,Attorney,27.0,2020-03-15,1028.8,,* Earmarked Contribution: See Below,20343869,20343869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ertz,Brian,Adam,,,PO Box 2069,,Hailey,ID,83333,Self Employed,Attorney,6.0,2020-03-16,1034.8,,* Earmarked Contribution: See Below,20347784,20347784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ertz,Brian,Adam,,,PO Box 2069,,Hailey,ID,83333,Self Employed,Attorney,20.0,2020-03-30,1054.8,,,20610773,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eubanks,Brandon,,,,6200 N River Pointe Dr,Apt G103,Garden City,ID,83714,Micron Technology,Engineer,10.0,2020-03-03,648.51,,* Earmarked Contribution: See Below,19318963,19318963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eubanks,Brandon,,,,6200 N River Pointe Dr,Apt G103,Garden City,ID,83714,Micron Technology,Engineer,17.0,2020-03-04,665.51,,* Earmarked Contribution: See Below,19140153,19140153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eubanks,Brandon,,,,6200 N River Pointe Dr,Apt G103,Garden City,ID,83714,Micron Technology,Engineer,17.0,2020-03-06,682.51,,* Earmarked Contribution: See Below,19437812,19437812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eubanks,Brandon,,,,6200 N River Pointe Dr,Apt G103,Garden City,ID,83714,Micron Technology,Engineer,27.0,2020-03-13,709.51,,* Earmarked Contribution: See Below,20249408,20249408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eubanks,Brandon,,,,6200 N River Pointe Dr,Apt G103,Garden City,ID,83714,Micron Technology,Engineer,27.0,2020-03-20,736.51,,* Earmarked Contribution: See Below,20497764,20497764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eubanks,Brandon,,,,6200 N River Pointe Dr,Apt G103,Garden City,ID,83714,Micron Technology,Engineer,27.0,2020-03-27,763.51,,* Earmarked Contribution: See Below,20597417,20597417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Raena,,,,152 Stephen St,# 153,Inkom,ID,83245,Not Employed,Not Employed,10.0,2020-03-14,202.4,,* Earmarked Contribution: See Below,20219818,20219818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evers,Sven,,,,2157 S Gekeler Ln,,Boise,ID,83706,Micron Semiconductor Inc.,Marketing Manager,54.0,2020-03-12,1134.0,,* Earmarked Contribution: See Below,20132086,20132086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fabe,James,,,,PO Box 2553,,Sun Valley,ID,83353,Not Employed,Not Employed,53.47,2020-03-08,634.45,,* Earmarked Contribution: See Below,19593656,19593656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Felker,Jean,,,,1501 N William St,,Post Falls,ID,83854,State Of Idaho,Deq-Drinking Water,2.7,2020-03-06,223.18,,* Earmarked Contribution: See Below,19529634,19529634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Helen,M,,,1914 N 24Th St,,Boise,ID,83702,The Village Charter School,Teacher,100.0,2020-03-03,227.0,,* Earmarked Contribution: See Below,19377111,19377111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Helen,M,,,1914 N 24Th St,,Boise,ID,83702,The Village Charter School,Teacher,100.0,2020-03-12,427.0,,* Earmarked Contribution: See Below,20094378,20094378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Helen,M,,,1914 N 24Th St,,Boise,ID,83702,The Village Charter School,Teacher,100.0,2020-03-12,427.0,,* Earmarked Contribution: See Below,20094379,20094379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fix,Allan,,,,36991 W LAKESHORE,,Coeur D Alene,ID,83814,Not Employed,Not Employed,500.0,2020-03-04,523.5,,* Earmarked Contribution: See Below,19043177,19043177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fix,Allan,,,,36991 W LAKESHORE,,Coeur D Alene,ID,83814,Not Employed,Not Employed,13.5,2020-03-04,523.5,,* Earmarked Contribution: See Below,19161559,19161559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fording,John,,,,9941 W Vixen Dr,,Boise,ID,83709,Aceco Manufacturing,Machinist,2.7,2020-03-02,277.42,,* Earmarked Contribution: See Below,18968982,18968982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fording,John,,,,9941 W Vixen Dr,,Boise,ID,83709,Aceco Manufacturing,Machinist,2.7,2020-03-30,280.12,,* Earmarked Contribution: See Below,20623655,20623655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Judy,A,,,2270 Winterhaven Dr,,Hailey,ID,83333,Not Employed,Not Employed,27.0,2020-03-01,346.55,,* Earmarked Contribution: See Below,18840576,18840576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Judy,A,,,2270 Winterhaven Dr,,Hailey,ID,83333,Not Employed,Not Employed,27.0,2020-03-08,373.55,,* Earmarked Contribution: See Below,19564191,19564191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Judy,A,,,2270 Winterhaven Dr,,Hailey,ID,83333,Not Employed,Not Employed,27.0,2020-03-15,400.55,,* Earmarked Contribution: See Below,20232339,20232339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Judy,A,,,2270 Winterhaven Dr,,Hailey,ID,83333,Not Employed,Not Employed,27.0,2020-03-22,427.55,,* Earmarked Contribution: See Below,20522983,20522983E,SA17A,P2020,2020,C00696948,Bernie 2020
