filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Burden,Julie,,,,PO Box 275,,Manchester,VT,05254,Information Requested,Information Requested,100.0,2020-02-27,500.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441009,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burden,Julie,,,,PO Box 275,,Manchester,VT,05254,Information Requested,Information Requested,100.0,2020-02-29,650.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446427,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burden,Julie,,,,PO Box 275,,Manchester,VT,05254,Information Requested,Information Requested,50.0,2020-02-29,650.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446849,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clithero,Toni,,,,11 Hults Rd,,Worcester,VT,05682,State of Vermont,AAG,5.0,2020-02-04,370.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1410514,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clithero,Toni,,,,11 Hults Rd,,Worcester,VT,05682,State of Vermont,AAG,37.0,2020-02-25,407.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1438724,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Connelly,Theresa,A,,,1117 Route 30,,Middlebury,VT,05753,Self-employed,Writer,19.0,2020-02-09,561.38,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1422100,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Coville,Kris,,,,1748 Wild Branch Rd,,Craftsbury,VT,05826,Self-employed,Farmer,12.0,2020-02-02,191.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408780,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Coville,Kris,,,,1748 Wild Branch Rd,,Craftsbury,VT,05826,Self-employed,Farmer,5.0,2020-02-09,196.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1417142,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Coville,Kris,,,,1748 Wild Branch Rd,,Craftsbury,VT,05826,Self-employed,Farmer,19.0,2020-02-27,215.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440311,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Coville,Kris,,,,1748 Wild Branch Rd,,Craftsbury,VT,05826,Self-employed,Farmer,19.0,2020-02-29,234.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447379,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dahlstrom,Arvid,,,,59 Upswept Ln,,S Burlington,VT,05403,Not Employed,Not Employed,5.0,2020-02-06,329.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413136,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,De Marne,Loretta,,,,56 Marsh Hill Rd,,Vergennes,VT,05491,Chris Whittle,Estate Manager,10.0,2020-02-09,185.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1417345,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,De Marne,Loretta,,,,56 Marsh Hill Rd,,Vergennes,VT,05491,Chris Whittle,Estate Manager,5.0,2020-02-11,190.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423640,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,De Marne,Loretta,,,,56 Marsh Hill Rd,,Vergennes,VT,05491,Chris Whittle,Estate Manager,10.0,2020-02-18,200.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432845,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,De Marne,Loretta,,,,56 Marsh Hill Rd,,Vergennes,VT,05491,Chris Whittle,Estate Manager,10.0,2020-02-20,210.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1435165,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dean,Ken,,,,31 Loomis St,,Montpelier,VT,05602,Information Requested,Information Requested,19.0,2020-02-06,288.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414055,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dean,Ken,,,,31 Loomis St,,Montpelier,VT,05602,Information Requested,Information Requested,15.0,2020-02-09,303.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1419087,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dean,Ken,,,,31 Loomis St,,Montpelier,VT,05602,Information Requested,Information Requested,15.0,2020-02-18,318.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432954,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dwyer,Maureen,,,,90 Hayes Ave,,South Burlington,VT,05403,Marathon Health,Nurse Practitioner,19.0,2020-02-29,201.02,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443723,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,French,Richard,,,,12 Victor Pl,,Rutland,VT,05701,John A Russell Corp.,Carpenter,20.0,2020-02-09,230.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416381,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,French,Richard,,,,12 Victor Pl,,Rutland,VT,05701,John A Russell Corp.,Carpenter,50.0,2020-02-16,280.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431027,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,French,Richard,,,,12 Victor Pl,,Rutland,VT,05701,John A Russell Corp.,Carpenter,50.0,2020-02-25,330.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439048,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,French,Richard,,,,12 Victor Pl,,Rutland,VT,05701,John A Russell Corp.,Carpenter,50.0,2020-02-29,380.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446868,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,12.0,2020-02-02,1506.2,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1409307,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,5.0,2020-02-02,1506.2,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1428441,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,17.0,2020-02-04,1528.2,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412301,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,5.0,2020-02-04,1528.2,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1433043,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,5.0,2020-02-06,1564.2,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413211,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,12.0,2020-02-06,1564.2,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414376,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,19.0,2020-02-06,1564.2,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415553,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,27.0,2020-02-09,1616.2,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1417511,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,25.0,2020-02-09,1616.2,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420787,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,5.0,2020-02-11,1626.2,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425516,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,5.0,2020-02-11,1626.2,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427401,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,15.0,2020-02-16,1641.2,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1432201,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,19.0,2020-02-23,1660.2,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438507,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,11.0,2020-02-25,1676.2,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439059,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,5.0,2020-02-25,1676.2,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439629,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,35.0,2020-02-27,1716.2,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441071,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,5.0,2020-02-27,1716.2,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442623,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,12.0,2020-02-29,1766.2,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443062,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,19.0,2020-02-29,1766.2,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1444030,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Bob,,,,306 Doe Hill Rd,,Newbury,VT,05051,Self-employed,Farmer,19.0,2020-02-29,1766.2,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446497,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Harlos,Jeremy,,,,34 Cardinal Way,,Middlebury,VT,05753,Sea-level solutions,It,30.0,2020-02-16,414.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1430956,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Izzo,Lynn,,,,491 Burritt Rd,,Hinesburg,VT,05461,Creative Results,Manager,250.0,2020-02-04,500.0,,,1420503,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Izzo,Lynn,,,,491 Burritt Rd,,Hinesburg,VT,05461,Creative Results,Manager,100.0,2020-02-06,600.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413322,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Izzo,Lynn,,,,491 Burritt Rd,,Hinesburg,VT,05461,Creative Results,Manager,100.0,2020-02-09,700.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416721,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Izzo,Lynn,,,,491 Burritt Rd,,Hinesburg,VT,05461,Creative Results,Manager,100.0,2020-02-16,800.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431914,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Izzo,Lynn,,,,491 Burritt Rd,,Hinesburg,VT,05461,Creative Results,Manager,100.0,2020-02-20,900.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1435506,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Izzo,Lynn,,,,491 Burritt Rd,,Hinesburg,VT,05461,Creative Results,Manager,100.0,2020-02-27,1000.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442292,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kukolj,Nina,,,,39 Winding Brook Dr,,South Burlington,VT,05403,BHA,Administrative Assistent,10.0,2020-02-06,223.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1412795,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kukolj,Nina,,,,39 Winding Brook Dr,,South Burlington,VT,05403,BHA,Administrative Assistent,5.0,2020-02-11,228.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423207,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lamson,Frank,,,,21 Cliff St,,South Royalton,VT,05068,Retired,Retired,25.0,2020-02-20,317.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434088,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lamson,Frank,,,,21 Cliff St,,South Royalton,VT,05068,Retired,Retired,35.0,2020-02-27,352.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440999,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lloyd,Robin,,,,300 Maple St,,Burlington,VT,05401,Retired,Retired,50.0,2020-02-06,350.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414633,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lloyd,Robin,,,,300 Maple St,,Burlington,VT,05401,Retired,Retired,100.0,2020-02-16,450.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1432325,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Longo,Michael,,,,630 Adams Rd,,West Townshend,VT,05359,Self-employed,Tree Worker,34.0,2020-02-11,207.0,,,1433468,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Looney,Kathleen,,,,15 Clark St,,Brattleboro,VT,05301,PEOPLE'S UNITED BANK,Bsa/Aml,33.0,2020-02-16,635.5,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1430055,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Looney,Kathleen,,,,15 Clark St,,Brattleboro,VT,05301,PEOPLE'S UNITED BANK,Bsa/Aml,10.0,2020-02-20,645.5,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434811,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mazzarella,Chris,,,,1978 South Rd,,Bradford,VT,05033,Self-employed,Artist,19.0,2020-02-11,387.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1424516,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McGinnis,Alia,,,,3990 Sterling Valley Rd,,Stowe,VT,05672,Copley,RN,30.0,2020-02-09,236.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420028,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McGinnis,Alia,,,,3990 Sterling Valley Rd,,Stowe,VT,05672,Copley,RN,15.0,2020-02-16,251.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431421,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McGinnis,Alia,,,,3990 Sterling Valley Rd,,Stowe,VT,05672,Copley,RN,11.0,2020-02-23,262.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436161,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nichelson,Jeff,L.,,,45 Simpson Ct,,South Burlington,VT,05403,American Airlines,Transportation,27.0,2020-02-13,231.48,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1428575,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Norris-Brown,Charles,,,III,PO Box 788,,Bellows Falls,VT,05101,Retired,Retired,35.0,2020-02-29,575.78,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446991,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,O'Neil,Roberta,,,,104 John St,,Bennington,VT,05201,"People's United Bank, N.A.",Retired Compliance Officer,100.0,2020-02-06,1360.0,,,1415555,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,O'Neil,Roberta,,,,104 John St,,Bennington,VT,05201,"People's United Bank, N.A.",Retired Compliance Officer,50.0,2020-02-18,1410.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1433505,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Odell,Donald,,,,PO Box 626,,Hinesburg,VT,05461,NDI,Engineer,30.0,2020-02-09,165.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420119,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Odell,Donald,,,,PO Box 626,,Hinesburg,VT,05461,NDI,Engineer,19.0,2020-02-29,279.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447290,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Odell,Donald,,,,PO Box 626,,Hinesburg,VT,05461,NDI,Engineer,95.0,2020-02-29,279.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447293,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Outcalt,Peggy,,,,PO Box 941,,Brattleboro,VT,05302,Retired,Retired,19.0,2020-02-06,454.87,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415638,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Outcalt,Peggy,,,,PO Box 941,,Brattleboro,VT,05302,Retired,Retired,25.0,2020-02-09,479.87,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1419583,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Outcalt,Peggy,,,,PO Box 941,,Brattleboro,VT,05302,Retired,Retired,35.0,2020-02-27,514.87,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441970,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Piercy,Meghan,,,,PO Box 602,,Putney,VT,05346,Self-employed,Protected Species Observer,5.0,2020-02-06,259.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413119,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schnabel,Paul,,,,269 N Winooski Ave,,Burlington,VT,05401,Self-employed,Actor,25.0,2020-02-23,348.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436699,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schnabel,Paul,,,,269 N Winooski Ave,,Burlington,VT,05401,Self-employed,Actor,35.0,2020-02-29,383.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446568,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Seeley,Jonathan,,,,628 Conway Rd,,Starksboro,VT,05487,Self-employed,Carpenter,10.0,2020-02-02,413.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408426,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Seeley,Jonathan,,,,628 Conway Rd,,Starksboro,VT,05487,Self-employed,Carpenter,10.0,2020-02-09,423.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418030,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Seeley,Jonathan,,,,628 Conway Rd,,Starksboro,VT,05487,Self-employed,Carpenter,3.0,2020-02-27,426.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441736,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Seeley,Jonathan,,,,628 Conway Rd,,Starksboro,VT,05487,Self-employed,Carpenter,25.0,2020-02-29,451.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1445644,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sellers,Matthew,,,,110 Perkins Rd,,Montpelier,VT,05602,Self-employed,Therapeutic Massage Therapist,10.0,2020-02-02,1027.74,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408315,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sellers,Matthew,,,,110 Perkins Rd,,Montpelier,VT,05602,Self-employed,Therapeutic Massage Therapist,25.0,2020-02-02,1027.74,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1409807,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sellers,Matthew,,,,110 Perkins Rd,,Montpelier,VT,05602,Self-employed,Therapeutic Massage Therapist,7.0,2020-02-04,1034.74,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412096,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sellers,Matthew,,,,110 Perkins Rd,,Montpelier,VT,05602,Self-employed,Therapeutic Massage Therapist,25.0,2020-02-09,1064.74,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420516,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sellers,Matthew,,,,110 Perkins Rd,,Montpelier,VT,05602,Self-employed,Therapeutic Massage Therapist,5.0,2020-02-09,1064.74,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1422283,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sherk,Larry,,,,57 Griswold Dr,,Bellows Falls,VT,05101,Retired,Retired,20.0,2020-02-02,415.55,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408277,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sherk,Larry,,,,57 Griswold Dr,,Bellows Falls,VT,05101,Retired,Retired,12.0,2020-02-06,427.55,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414991,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,47.0,2020-02-04,1806.71,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412449,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,12.0,2020-02-06,1818.71,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414350,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,50.0,2020-02-09,1947.71,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1419513,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,50.0,2020-02-09,1947.71,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1419777,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,10.0,2020-02-09,1947.71,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421809,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,19.0,2020-02-09,1947.71,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421818,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-11,1997.71,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423763,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-11,1997.71,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1426748,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-13,2022.71,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1429094,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-16,2047.71,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431507,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-18,2072.71,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1433582,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-23,2147.71,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436549,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-23,2147.71,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438474,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-23,2147.71,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438477,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-27,2209.71,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440514,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,12.0,2020-02-27,2209.71,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441469,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-27,2209.71,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442416,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,25.0,2020-02-29,2314.71,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443374,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sinclair,Michael,,,,PO Box 445,,Charlotte,VT,05445,Champlain Yacht Services,President/Owner,10.0,2020-02-29,2314.71,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443860,,,P2020,2020,C00693713,Tulsi Now
