filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Christmann,Shari,,,,216 Siems St,,Dalzell,IL,61320,Self-Employed,Customer Service,5.0,2020-05-12,1557.0,,* Earmarked Contribution: See Below,4830459,4830459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christmann,Shari,,,,216 Siems St,,Dalzell,IL,61320,Self-Employed,Customer Service,25.0,2020-05-16,1597.0,,* Earmarked Contribution: See Below,4946029,4946029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christmann,Shari,,,,216 Siems St,,Dalzell,IL,61320,Self-Employed,Customer Service,15.0,2020-05-17,1597.0,,* Earmarked Contribution: See Below,4981538,4981538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christmann,Shari,,,,216 Siems St,,Dalzell,IL,61320,Self-Employed,Customer Service,15.0,2020-05-24,1612.0,,* Earmarked Contribution: See Below,5194038,5194038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christmann,Shari,,,,216 Siems St,,Dalzell,IL,61320,Self-Employed,Customer Service,20.0,2020-05-27,1632.0,,* Earmarked Contribution: See Below,5319821,5319821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chrysty,Connie,,,,8125 W Forest Preserve Ave,,Chicago,IL,60634,Not Employed,Not Employed,14.0,2020-05-06,265.0,,* Earmarked Contribution: See Below,4639792,4639792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chuman,Charles,,,,2633 N Greenview Ave,,Chicago,IL,60614,Epsilon,Director,250.0,2020-05-01,250.0,,,4524906,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Church,John,,,,519 Iona Ln,,Harvard,IL,60033,Not Employed,Not Employed,10.0,2020-05-22,210.0,,* Earmarked Contribution: See Below,5153081,5153081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Church,John,,,,519 Iona Ln,,Harvard,IL,60033,Not Employed,Not Employed,10.0,2020-05-23,210.0,,* Earmarked Contribution: See Below,5175550,5175550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Church,John,,,,519 Iona Ln,,Harvard,IL,60033,Not Employed,Not Employed,10.0,2020-05-27,220.0,,* Earmarked Contribution: See Below,5281590,5281590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Church,John,,,,519 Iona Ln,,Harvard,IL,60033,Not Employed,Not Employed,10.0,2020-05-28,230.0,,* Earmarked Contribution: See Below,5332104,5332104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Church,John,,,,519 Iona Ln,,Harvard,IL,60033,Not Employed,Not Employed,10.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5370861,5370861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Church,John,,,,519 Iona Ln,,Harvard,IL,60033,Not Employed,Not Employed,10.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5422165,5422165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cibulskis,John,,,,8930 Cherry Ave,,Morton Grove,IL,60053,Not Employed,Not Employed,100.0,2020-05-13,300.0,,* Earmarked Contribution: See Below,4838980,4838980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cicciarelli,Joellyn,,,,7041 Sunset Ave,,Countryside,IL,60525,Loyola Press,Publisher,100.0,2020-05-16,220.0,,* Earmarked Contribution: See Below,4955941,4955941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cinefro,Cheryl,,,,39 N Liberty Dr,,South Barrington,IL,60010,Not Employed,Not Employed,50.0,2020-05-11,580.0,,* Earmarked Contribution: See Below,4798795,4798795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cinefro,Cheryl,,,,39 N Liberty Dr,,South Barrington,IL,60010,Not Employed,Not Employed,50.0,2020-05-11,580.0,,* Earmarked Contribution: See Below,4799543,4799543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cinefro,Cheryl,,,,39 N Liberty Dr,,South Barrington,IL,60010,Not Employed,Not Employed,25.0,2020-05-12,605.0,,* Earmarked Contribution: See Below,4814089,4814089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cinefro,Cheryl,,,,39 N Liberty Dr,,South Barrington,IL,60010,Not Employed,Not Employed,25.0,2020-05-20,630.0,,* Earmarked Contribution: See Below,5094117,5094117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cinefro,Cheryl,,,,39 N Liberty Dr,,South Barrington,IL,60010,Not Employed,Not Employed,100.0,2020-05-28,830.0,,* Earmarked Contribution: See Below,5341738,5341738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cinefro,Cheryl,,,,39 N Liberty Dr,,South Barrington,IL,60010,Not Employed,Not Employed,100.0,2020-05-28,830.0,,* Earmarked Contribution: See Below,5341783,5341783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciota,Kathryn,,,,55 Paradise Ln,,Riverton,IL,62561,DHS,Personal Assistant,25.0,2020-05-15,390.0,,* Earmarked Contribution: See Below,4925192,4925192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cipolla,Michael,Anthony,,,5601 N Sheridan Rd,Apt 18B,Chicago,IL,60660,Information Requested,Information Requested,216.52,2020-05-30,216.52,,,5443082,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciucci,Marilyn,,,,36 Portwine Dr,,Roselle,IL,60172,Not Employed,Not Employed,25.0,2020-05-06,213.0,,* Earmarked Contribution: See Below,4630812,4630812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciucci,Marilyn,,,,36 Portwine Dr,,Roselle,IL,60172,Not Employed,Not Employed,3.0,2020-05-10,216.0,,* Earmarked Contribution: See Below,4750201,4750201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciucci,Marilyn,,,,36 Portwine Dr,,Roselle,IL,60172,Not Employed,Not Employed,3.0,2020-05-17,219.0,,* Earmarked Contribution: See Below,4961013,4961013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciucci,Marilyn,,,,36 Portwine Dr,,Roselle,IL,60172,Not Employed,Not Employed,3.0,2020-05-24,222.0,,* Earmarked Contribution: See Below,5196682,5196682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciucci,Marilyn,,,,36 Portwine Dr,,Roselle,IL,60172,Not Employed,Not Employed,3.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5470595,5470595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claffy,Christian,,,,6 S524 Millcreek Ln,,Naperville,IL,60540,Federal Home Loan Bank Of Chicago,Banking,50.0,2020-05-08,420.0,,* Earmarked Contribution: See Below,4695741,4695741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claffy,Christian,,,,6 S524 Millcreek Ln,,Naperville,IL,60540,Federal Home Loan Bank Of Chicago,Banking,10.0,2020-05-08,420.0,,* Earmarked Contribution: See Below,4695805,4695805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Allison,,,,4811 S Kenwood Ave,,Chicago,IL,60615,MacArthur Foundation,Philanthropy,37.73,2020-05-26,226.38,,* Earmarked Contribution: See Below,5242876,5242876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Teresa,,,,379 Old Collinsville Rd,,Caseyville,IL,62232,Not Employed,Not Employed,25.0,2020-05-06,1232.0,,* Earmarked Contribution: See Below,4651628,4651628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Teresa,,,,379 Old Collinsville Rd,,Caseyville,IL,62232,Not Employed,Not Employed,50.0,2020-05-21,1282.0,,* Earmarked Contribution: See Below,5107697,5107697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Teresa,,,,379 Old Collinsville Rd,,Caseyville,IL,62232,Not Employed,Not Employed,3.0,2020-05-26,1285.0,,* Earmarked Contribution: See Below,5261501,5261501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Teresa,,,,379 Old Collinsville Rd,,Caseyville,IL,62232,Not Employed,Not Employed,25.0,2020-05-30,1310.0,,* Earmarked Contribution: See Below,5437131,5437131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,16.0,2020-05-01,1075.0,,* Earmarked Contribution: See Below,4511285,4511285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,10.0,2020-05-02,1075.0,,* Earmarked Contribution: See Below,4535188,4535188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,16.0,2020-05-03,1075.0,,* Earmarked Contribution: See Below,4567854,4567854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,10.0,2020-05-03,1075.0,,* Earmarked Contribution: See Below,4569216,4569216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,10.0,2020-05-09,1099.0,,* Earmarked Contribution: See Below,4722098,4722098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,7.0,2020-05-10,1099.0,,* Earmarked Contribution: See Below,4749443,4749443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,7.0,2020-05-10,1099.0,,* Earmarked Contribution: See Below,4775765,4775765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,15.0,2020-05-11,1114.0,,* Earmarked Contribution: See Below,4800455,4800455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,15.0,2020-05-12,1149.0,,* Earmarked Contribution: See Below,4830848,4830848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,5.0,2020-05-12,1149.0,,* Earmarked Contribution: See Below,4831521,4831521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,15.0,2020-05-12,1149.0,,* Earmarked Contribution: See Below,4831578,4831578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,3.5,2020-05-14,1152.5,,* Earmarked Contribution: See Below,4862056,4862056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,15.0,2020-05-18,1167.5,,* Earmarked Contribution: See Below,4982950,4982950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,15.0,2020-05-19,1182.5,,* Earmarked Contribution: See Below,5047425,5047425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Rosalyn,,,,5035 S East End Ave,Apt 1706S,Chicago,IL,60615,Leasing & Management Co Inc,Property Management,15.0,2020-05-25,1197.5,,* Earmarked Contribution: See Below,5238394,5238394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claus,Amy,,,,N688 Woodlawn St,,Wheaton,IL,60187,Maine Township District 207,Teacher,100.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5431501,5431501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,15.0,2020-05-22,212.5,,* Earmarked Contribution: See Below,5168138,5168138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,5.0,2020-05-22,212.5,,* Earmarked Contribution: See Below,5168146,5168146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,25.0,2020-05-22,212.5,,* Earmarked Contribution: See Below,5168387,5168387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,25.0,2020-05-23,212.5,,* Earmarked Contribution: See Below,5179658,5179658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,5.0,2020-05-24,212.5,,* Earmarked Contribution: See Below,5210201,5210201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,15.0,2020-05-24,212.5,,* Earmarked Contribution: See Below,5210387,5210387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,15.0,2020-05-26,237.5,,* Earmarked Contribution: See Below,5255475,5255475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,10.0,2020-05-26,237.5,,* Earmarked Contribution: See Below,5255533,5255533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,5.0,2020-05-28,242.5,,* Earmarked Contribution: See Below,5345490,5345490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,12.0,2020-05-29,306.5,,* Earmarked Contribution: See Below,5377143,5377143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,10.0,2020-05-30,306.5,,* Earmarked Contribution: See Below,5436723,5436723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,15.0,2020-05-30,306.5,,* Earmarked Contribution: See Below,5437917,5437917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,12.0,2020-05-31,306.5,,* Earmarked Contribution: See Below,5473886,5473886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clauson,Steve,,,,3212 Seward Ave,,Rockford,IL,61108,Not Employed,Not Employed,15.0,2020-05-31,306.5,,* Earmarked Contribution: See Below,5500706,5500706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Rochelle,,,,3030 Blackthorn Rd,,Riverwoods,IL,60015,Not Employed,Not Employed,15.0,2020-05-29,205.0,,* Earmarked Contribution: See Below,5368973,5368973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cleary,William,,,,1440 Heatherton Dr,,Naperville,IL,60563,IBM,Executive,500.0,2020-05-27,500.0,,* Earmarked Contribution: See Below,5279497,5279497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cleary-Fishman,Marie,,,,950 Tisbury Ln,,Lake Forest,IL,60045,AHA,Nurse,50.0,2020-05-10,575.0,,* Earmarked Contribution: See Below,4765845,4765845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cleary-Fishman,Marie,,,,950 Tisbury Ln,,Lake Forest,IL,60045,AHA,Nurse,25.0,2020-05-12,600.0,,* Earmarked Contribution: See Below,4810509,4810509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cleave,Carol,,,,303 17Th St,,Wilmette,IL,60091,Retired,Retired,300.0,2020-05-29,300.0,,,5803460,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clemmensen,Diana,,,,955 W Winchester Rd,,Libertyville,IL,60048,BCD Meetings & Events,Director Of Learning,15.0,2020-05-30,375.0,,* Earmarked Contribution: See Below,5414795,5414795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clisby,Ada,,,,6647 Minevera,,Chicago,IL,60637,Not Employed,Not Employed,100.0,2020-05-01,1490.0,,* Earmarked Contribution: See Below,4514761,4514761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clisby,Ada,,,,6647 Minevera,,Chicago,IL,60637,Not Employed,Not Employed,25.0,2020-05-20,1515.0,,* Earmarked Contribution: See Below,5066029,5066029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cluck,Erin,,,,617 S Vine Ave,,Park Ridge,IL,60068,Donohue Brown Mathewson & Smyth LLC,Lawyer,25.0,2020-05-03,235.0,,* Earmarked Contribution: See Below,4566661,4566661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cobo,Kathleen,,,,96 Fellows St,,St Charles,IL,60174,St. Charles Public Library,Librarian,100.0,2020-05-30,235.33,,* Earmarked Contribution: See Below,5434222,5434222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coe,Jeffrey,,,,2621 W Windsor Ave,,Chicago,IL,60625,Not Employed,Not Employed,58.0,2020-05-24,983.0,,* Earmarked Contribution: See Below,5205283,5205283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Maxwell,,,,525 N Halsted St,Unit 501,Chicago,IL,60642,Globant,Software Engineer,3.0,2020-05-01,353.15,,* Earmarked Contribution: See Below,4523952,4523952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Maxwell,,,,525 N Halsted St,Unit 501,Chicago,IL,60642,Globant,Software Engineer,20.0,2020-05-15,373.15,,* Earmarked Contribution: See Below,4902182,4902182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Maxwell,,,,525 N Halsted St,Unit 501,Chicago,IL,60642,Globant,Software Engineer,25.0,2020-05-28,398.15,,* Earmarked Contribution: See Below,5334696,5334696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Robin,,,,2138 W Dickens Ave,,Chicago,IL,60647,Rehabilitation Specialists Of Chicago,Physician,82.0,2020-05-31,245.0,,* Earmarked Contribution: See Below,5512261,5512261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Toba,,,,4737 S Kimbark Ave,,Chicago,IL,60615,Not Employed,Not Employed,325.0,2020-05-10,350.0,,* Earmarked Contribution: See Below,4758958,4758958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Toba,,,,4737 S Kimbark Ave,,Chicago,IL,60615,Not Employed,Not Employed,50.0,2020-05-11,400.0,,* Earmarked Contribution: See Below,4784627,4784627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Toba,,,,4737 S Kimbark Ave,,Chicago,IL,60615,Not Employed,Not Employed,50.0,2020-05-18,450.0,,* Earmarked Contribution: See Below,4984965,4984965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Toba,,,,4737 S Kimbark Ave,,Chicago,IL,60615,Not Employed,Not Employed,50.0,2020-05-25,500.0,,* Earmarked Contribution: See Below,5224400,5224400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Toba,,,,4737 S Kimbark Ave,,Chicago,IL,60615,Not Employed,Not Employed,200.0,2020-05-31,700.0,,* Earmarked Contribution: See Below,5479471,5479471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohn,Betty,,,,58 Oak Pointe Ciry,,Belleville,IL,62223,Not Employed,Not Employed,19.0,2020-05-17,242.0,,* Earmarked Contribution: See Below,4972787,4972787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohn,Betty,,,,58 Oak Pointe Ciry,,Belleville,IL,62223,Not Employed,Not Employed,25.0,2020-05-21,267.0,,* Earmarked Contribution: See Below,5103673,5103673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohn,Betty,,,,58 Oak Pointe Ciry,,Belleville,IL,62223,Not Employed,Not Employed,19.0,2020-05-25,286.0,,* Earmarked Contribution: See Below,5233302,5233302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohn,Betty,,,,58 Oak Pointe Ciry,,Belleville,IL,62223,Not Employed,Not Employed,19.0,2020-05-27,305.0,,* Earmarked Contribution: See Below,5321867,5321867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohon,Charles,M,,,9003 Mason Ave,,Morton Grove,IL,60053,MANA,CEO,100.0,2020-05-15,1200.0,,,5034691,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohon,Charles,M,,,9003 Mason Ave,,Morton Grove,IL,60053,MANA,CEO,1000.0,2020-05-15,1200.0,,,5121955,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Christine,,,,984 Hill Rd,,Winnetka,IL,60093,Not Employed,Not Employed,150.0,2020-05-26,900.0,,* Earmarked Contribution: See Below,5265538,5265538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Diane,,,,13444 E E County Road 720N,,Charleston,IL,61920,Not Employed,Not Employed,50.0,2020-05-30,225.0,,* Earmarked Contribution: See Below,5412932,5412932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,G,Douglas,,,3773 Downers Dr,,Downers Grove,IL,60515,Illinois Emergency Management Agency,Nuclear Safety Inspector,149.49,2020-05-19,1149.49,,,5033192,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,G,Douglas,,,3773 Downers Dr,,Downers Grove,IL,60515,Illinois Emergency Management Agency,Nuclear Safety Inspector,500.0,2020-05-24,1649.49,,* Earmarked Contribution: See Below,5194793,5194793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Michael,,,,839 Santa Maria Dr,,Naperville,IL,60540,BOTO,Managing Director,25.0,2020-05-20,439.0,,* Earmarked Contribution: See Below,5089373,5089373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Patricia,,,,3649 Madison Ave,,Brookfield,IL,60513,Not Employed,Not Employed,25.0,2020-05-27,220.0,,* Earmarked Contribution: See Below,5308931,5308931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Steve,,,,2601 Glenview Rd,,Glenview,IL,60025,Great Lakes Protection Fund,VP Programs,200.0,2020-05-22,400.0,,* Earmarked Contribution: See Below,5142191,5142191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Timothy,,,,2810 E Stone Creek Blvd,,Urbana,IL,61802,University Of Illinois At UC,Professor/Librarian,25.0,2020-05-31,205.0,,* Earmarked Contribution: See Below,5483583,5483583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Timothy,,,,2810 E Stone Creek Blvd,,Urbana,IL,61802,University Of Illinois At UC,Professor/Librarian,30.0,2020-05-31,205.0,,* Earmarked Contribution: See Below,5483708,5483708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Kevin,,,,5350 W Jackson Blvd,,Chicago,IL,60644,Not Employed,Not Employed,25.0,2020-05-24,435.0,,* Earmarked Contribution: See Below,5196178,5196178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Thomas,F.,,,1308 Redfield Rd,,Naperville,IL,60563,Retired,Retired,25.0,2020-05-04,1209.0,,* Earmarked Contribution: See Below,4582650,4582650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Thomas,F.,,,1308 Redfield Rd,,Naperville,IL,60563,Retired,Retired,25.0,2020-05-21,1234.0,,* Earmarked Contribution: See Below,5128305,5128305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Thomas,F.,,,1308 Redfield Rd,,Naperville,IL,60563,Retired,Retired,43.0,2020-05-23,1277.0,,* Earmarked Contribution: See Below,5185774,5185774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Brian,,,,505 N Mcclurg Ct,,Chicago,IL,60611,IMRF,Financial,100.0,2020-05-20,350.0,,* Earmarked Contribution: See Below,5085934,5085934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Ed,,,,2625 Mayfair Ave,,Westchester,IL,60154,Not Employed,Not Employed,100.0,2020-05-12,300.0,,* Earmarked Contribution: See Below,4812454,4812454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Gareth,,,,1500 W Kennedy Rd,,Lake Forest,IL,60045,Department Of State,Foreign Service Officer,10.0,2020-05-16,205.0,,* Earmarked Contribution: See Below,4939218,4939218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Gregory,,,,8 Washington Pl,,Springfield,IL,62702,Not Employed,Not Employed,250.0,2020-05-13,250.0,,* Earmarked Contribution: See Below,4840942,4840942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Laura,,,,1562 Walters Ave,,Northbrook,IL,60062,Westmount Realty Capital,Commercial Real Estate,50.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5466324,5466324E,SA17A,P2020,2020,C00703975,Biden For President
