filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Karpanna,Sendil,,,,6910 Kew Gardens Way,,Cumming,GA,30040,Cisco Systems,IT Manager,100.0,2020-08-20,210.0,,* Earmarked Contribution: See Below,11341057,11341057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karwowski,Lidia,,,,850 Piedmont Ave NE,Unit 1508,Atlanta,GA,30308,The Coca-Cola Company,Accountant,500.0,2020-08-11,750.0,,* Earmarked Contribution: See Below,9418353,9418353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karwowski,Lidia,,,,850 Piedmont Ave NE,Unit 1508,Atlanta,GA,30308,The Coca-Cola Company,Accountant,100.0,2020-08-24,950.0,,* Earmarked Contribution: See Below,11828165,11828165E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karwowski,Lidia,,,,850 Piedmont Ave NE,Unit 1508,Atlanta,GA,30308,The Coca-Cola Company,Accountant,100.0,2020-08-24,950.0,,* Earmarked Contribution: See Below,11909651,11909651E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kasongo-Robinson,Mana,,,,162 Hank Dr,,Leesburg,GA,31763,Crisp Regional Hospital,Physician,50.0,2020-08-17,550.0,,* Earmarked Contribution: See Below,10637438,10637438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kasongo-Robinson,Mana,,,,162 Hank Dr,,Leesburg,GA,31763,Crisp Regional Hospital,Physician,25.0,2020-08-18,575.0,,* Earmarked Contribution: See Below,10865470,10865470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kasongo-Robinson,Mana,,,,162 Hank Dr,,Leesburg,GA,31763,Crisp Regional Hospital,Physician,25.0,2020-08-20,600.0,,* Earmarked Contribution: See Below,11224481,11224481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kasongo-Robinson,Mana,,,,162 Hank Dr,,Leesburg,GA,31763,Crisp Regional Hospital,Physician,25.0,2020-08-28,625.0,,* Earmarked Contribution: See Below,12521809,12521809E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kasongo-Robinson,Mana,,,,162 Hank Dr,,Leesburg,GA,31763,Crisp Regional Hospital,Physician,25.0,2020-08-31,650.0,,* Earmarked Contribution: See Below,12955547,12955547E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kassoff,Lisa,,,,3045 Paces Lake Ct SE,,Atlanta,GA,30339,Not Employed,Not Employed,100.0,2020-08-23,450.0,,* Earmarked Contribution: See Below,11801579,11801579E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Frank,,,,229 Groveland Cir,,Savannah,GA,31405,Georgia Southern University,Professor,15.0,2020-08-05,300.0,,* Earmarked Contribution: See Below,8909828,8909828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Frank,,,,229 Groveland Cir,,Savannah,GA,31405,Georgia Southern University,Professor,15.0,2020-08-14,315.0,,* Earmarked Contribution: See Below,10403300,10403300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Frank,,,,229 Groveland Cir,,Savannah,GA,31405,Georgia Southern University,Professor,15.0,2020-08-17,330.0,,* Earmarked Contribution: See Below,10689704,10689704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Frank,,,,229 Groveland Cir,,Savannah,GA,31405,Georgia Southern University,Professor,15.0,2020-08-27,360.0,,* Earmarked Contribution: See Below,12293613,12293613E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Frank,,,,229 Groveland Cir,,Savannah,GA,31405,Georgia Southern University,Professor,15.0,2020-08-31,375.0,,* Earmarked Contribution: See Below,12874748,12874748E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Mark,,,,3559 Old Chamblee Tucker Rd,Unit,Atlanta,GA,30340,Not Employed,Not Employed,350.0,2020-08-20,350.0,,* Earmarked Contribution: See Below,11201442,11201442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Robert,,,,219 Mount Vernon Dr,,Decatur,GA,30030,Katz Wright Fleming & Dodson,Attorney,50.0,2020-08-05,1425.0,,* Earmarked Contribution: See Below,8890490,8890490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Robert,,,,219 Mount Vernon Dr,,Decatur,GA,30030,Katz Wright Fleming & Dodson,Attorney,250.0,2020-08-07,1700.0,,* Earmarked Contribution: See Below,9054665,9054665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Robert,,,,219 Mount Vernon Dr,,Decatur,GA,30030,Katz Wright Fleming & Dodson,Attorney,25.0,2020-08-09,1700.0,,* Earmarked Contribution: See Below,9170678,9170678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Robert,,,,219 Mount Vernon Dr,,Decatur,GA,30030,Katz Wright Fleming & Dodson,Attorney,50.0,2020-08-13,1750.0,,* Earmarked Contribution: See Below,10242699,10242699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Robert,,,,219 Mount Vernon Dr,,Decatur,GA,30030,Katz Wright Fleming & Dodson,Attorney,100.0,2020-08-17,1850.0,,* Earmarked Contribution: See Below,10666077,10666077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Robert,,,,219 Mount Vernon Dr,,Decatur,GA,30030,Katz Wright Fleming & Dodson,Attorney,100.0,2020-08-20,1950.0,,* Earmarked Contribution: See Below,11331177,11331177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Robert,,,,219 Mount Vernon Dr,,Decatur,GA,30030,Katz Wright Fleming & Dodson,Attorney,200.0,2020-08-28,2150.0,,* Earmarked Contribution: See Below,12345023,12345023E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufman,Alan,,,,1040 Bridle Bit Ln,,Greensboro,GA,30642,Not Employed,Not Employed,250.0,2020-08-12,350.0,,* Earmarked Contribution: See Below,9699988,9699988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufman,Lori,,,,5703 Bloomingdale Ct,,Peachtree Corners,GA,30092,SouthEast LINK,Sales,25.0,2020-08-15,873.0,,* Earmarked Contribution: See Below,10508867,10508867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufman,Lori,,,,5703 Bloomingdale Ct,,Peachtree Corners,GA,30092,SouthEast LINK,Sales,32.0,2020-08-27,905.0,,* Earmarked Contribution: See Below,12185581,12185581E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kausche,Angelika,,,,5805 State Bridge Rd,Ste Pm G,Johns Creek,GA,30097,Georgia Government,State Representative,1000.0,2020-08-15,1000.0,,* Earmarked Contribution: See Below,11772795,11772795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kavel,Deanna,L,,,1171 Sea Palms West Dr,,Saint Simons Island,GA,31522,Retired,Educator,1000.0,2020-08-20,1000.0,,,13923965,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kay,David,B.,,,346 Church St NE,,Marietta,GA,30060,Not Employed,Not Employed,26.0,2020-08-20,202.0,,* Earmarked Contribution: See Below,11300978,11300978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kay,Sheldon,,,,305 Riversedge Dr,,Atlanta,GA,30339,Not Employed,Not Employed,100.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10559789,10559789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kay,Sheldon,,,,305 Riversedge Dr,,Atlanta,GA,30339,Not Employed,Not Employed,50.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12898444,12898444E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearse,Renae,,,,3482 Lake Mill Rd,,Buford,GA,30519,Not Employed,Not Employed,5.0,2020-08-13,205.0,,* Earmarked Contribution: See Below,10110477,10110477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearse,Renae,,,,3482 Lake Mill Rd,,Buford,GA,30519,Not Employed,Not Employed,5.0,2020-08-13,205.0,,* Earmarked Contribution: See Below,10113394,10113394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearse,Renae,,,,3482 Lake Mill Rd,,Buford,GA,30519,Not Employed,Not Employed,10.0,2020-08-15,215.0,,* Earmarked Contribution: See Below,10446069,10446069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearse,Renae,,,,3482 Lake Mill Rd,,Buford,GA,30519,Not Employed,Not Employed,10.0,2020-08-22,225.0,,* Earmarked Contribution: See Below,11667751,11667751E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearse,Renae,,,,3482 Lake Mill Rd,,Buford,GA,30519,Not Employed,Not Employed,10.0,2020-08-29,235.0,,* Earmarked Contribution: See Below,12549377,12549377E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keaton,Mollie,M.,,,4076 Chapel Mill Bnd,,Decatur,GA,30034,Retired,RETIRED,129.0,2020-08-12,693.0,,,10693707,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keel,Sandra,,,,3943 Bloomfield Way SW,,Gainesville,GA,30504,Not Employed,Not Employed,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12991507,12991507E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keeley,Leslie,,,,231 Oak Hills Dr,,Morganton,GA,30560,Not Employed,Not Employed,50.0,2020-08-15,750.0,,* Earmarked Contribution: See Below,10463117,10463117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Edward,,,,152 E Kytle St,,Cleveland,GA,30528,Cleveland UMC,Church Pastor,20.0,2020-08-05,455.0,,* Earmarked Contribution: See Below,8869124,8869124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Edward,,,,152 E Kytle St,,Cleveland,GA,30528,Cleveland UMC,Church Pastor,20.0,2020-08-12,475.0,,* Earmarked Contribution: See Below,9567562,9567562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Edward,,,,152 E Kytle St,,Cleveland,GA,30528,Cleveland UMC,Church Pastor,20.0,2020-08-19,495.0,,* Earmarked Contribution: See Below,10931032,10931032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Edward,,,,152 E Kytle St,,Cleveland,GA,30528,Cleveland UMC,Church Pastor,20.0,2020-08-26,515.0,,* Earmarked Contribution: See Below,12039195,12039195E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Stephen,,,,110 Brookhaven Way,,Athens,GA,30606,Not Employed,Not Employed,10.0,2020-08-04,428.5,,* Earmarked Contribution: See Below,8818183,8818183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Stephen,,,,110 Brookhaven Way,,Athens,GA,30606,Not Employed,Not Employed,5.0,2020-08-19,433.5,,* Earmarked Contribution: See Below,11016023,11016023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Stephen,,,,110 Brookhaven Way,,Athens,GA,30606,Not Employed,Not Employed,5.0,2020-08-28,438.5,,* Earmarked Contribution: See Below,12454087,12454087E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-02,695.11,,* Earmarked Contribution: See Below,8733196,8733196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-06,720.11,,* Earmarked Contribution: See Below,8942272,8942272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-07,770.11,,* Earmarked Contribution: See Below,9027493,9027493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-09,770.11,,* Earmarked Contribution: See Below,9166972,9166972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-11,810.11,,* Earmarked Contribution: See Below,9311475,9311475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,15.0,2020-08-12,825.11,,* Earmarked Contribution: See Below,9725655,9725655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-14,875.11,,* Earmarked Contribution: See Below,10344107,10344107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-15,875.11,,* Earmarked Contribution: See Below,10496537,10496537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-19,900.11,,* Earmarked Contribution: See Below,11155045,11155045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,50.0,2020-08-20,950.11,,* Earmarked Contribution: See Below,11394066,11394066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-23,975.11,,* Earmarked Contribution: See Below,11771011,11771011E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-24,1000.11,,* Earmarked Contribution: See Below,11909086,11909086E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,25.0,2020-08-27,1080.11,,* Earmarked Contribution: See Below,12297067,12297067E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Bobbie,,,,7815 Paces Ln,,Gainesville,GA,30506,Not Employed,Not Employed,50.0,2020-08-30,1130.11,,* Earmarked Contribution: See Below,12709990,12709990E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Jenifer,,,,629 Cresthill Ave NE,,Atlanta,GA,30306,Self Employed,Attorney,150.0,2020-08-04,225.0,,* Earmarked Contribution: See Below,8829690,8829690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Jane,,,,345 Lyndon Ave,,Athens,GA,30601,Not Employed,Not Employed,50.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12259504,12259504E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keener Mast,Dana,,,,735 Oakview Rd,,Decatur,GA,30030,ICF,Research And Evaluation,100.0,2020-08-09,250.0,,* Earmarked Contribution: See Below,9153901,9153901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keener Mast,Dana,,,,735 Oakview Rd,,Decatur,GA,30030,ICF,Research And Evaluation,100.0,2020-08-19,400.0,,* Earmarked Contribution: See Below,11163422,11163422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keener Mast,Dana,,,,735 Oakview Rd,,Decatur,GA,30030,ICF,Research And Evaluation,100.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,12862100,12862100E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keeton,Richard,,,,4173 Brandon Ridge Dr NE,,Marietta,GA,30066,Not Employed,Not Employed,200.0,2020-08-19,700.0,,* Earmarked Contribution: See Below,10969547,10969547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keheley,Harold,,,,4932 Pippin Dr NW,,Acworth,GA,30101,Not Employed,Not Employed,23.0,2020-08-05,366.0,,* Earmarked Contribution: See Below,8877637,8877637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keheley,Harold,,,,4932 Pippin Dr NW,,Acworth,GA,30101,Not Employed,Not Employed,10.0,2020-08-07,376.0,,* Earmarked Contribution: See Below,9035795,9035795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keheley,Harold,,,,4932 Pippin Dr NW,,Acworth,GA,30101,Not Employed,Not Employed,18.0,2020-08-15,394.0,,* Earmarked Contribution: See Below,10454145,10454145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keheley,Harold,,,,4932 Pippin Dr NW,,Acworth,GA,30101,Not Employed,Not Employed,19.0,2020-08-31,413.0,,* Earmarked Contribution: See Below,12871591,12871591E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kehoe,Dan,,,,3823 Granger Dr,,Atlanta,GA,30341,SharpLink,CPO,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,13075040,13075040E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Carole,,,,593 Cameron St SE,,Atlanta,GA,30312,Self-Employed,CEO,100.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11385747,11385747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Carole,,,,593 Cameron St SE,,Atlanta,GA,30312,Self-Employed,CEO,100.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11389567,11389567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keithley,Gregory,,,,355 Taylor Ridge Rd,,Dillard,GA,30537,Not Employed,Not Employed,20.0,2020-08-13,410.0,,* Earmarked Contribution: See Below,10047307,10047307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Paul,,,,771 Jordan Ln,Apt F,Decatur,GA,30033,Emory University,Professor,25.0,2020-08-11,339.0,,* Earmarked Contribution: See Below,9517565,9517565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Paul,,,,771 Jordan Ln,Apt F,Decatur,GA,30033,Emory University,Professor,25.0,2020-08-13,364.0,,* Earmarked Contribution: See Below,10112111,10112111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Paul,,,,771 Jordan Ln,Apt F,Decatur,GA,30033,Emory University,Professor,25.0,2020-08-19,389.0,,* Earmarked Contribution: See Below,11171942,11171942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Paul,,,,771 Jordan Ln,Apt F,Decatur,GA,30033,Emory University,Professor,25.0,2020-08-20,414.0,,* Earmarked Contribution: See Below,11392079,11392079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Paul,,,,771 Jordan Ln,Apt F,Decatur,GA,30033,Emory University,Professor,25.0,2020-08-27,449.0,,* Earmarked Contribution: See Below,12324271,12324271E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Paul,,,,771 Jordan Ln,Apt F,Decatur,GA,30033,Emory University,Professor,50.0,2020-08-31,499.0,,* Earmarked Contribution: See Below,13011293,13011293E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keller,David,J.,,,1210 Martin Ridge Rd,,Roswell,GA,30076,Information Requested,Information Requested,200.0,2020-08-13,300.0,,,10843671,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keller,John,,,,2281 Havenridge Dr NW,,Atlanta,GA,30305,Verizon,Human Resources,2800.0,2020-08-20,3800.0,,* Earmarked Contribution: See Below,11321327,11321327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Jim,,,,825 Highland Ln NE,Apt 1304,Atlanta,GA,30306,Not Employed,Not Employed,200.0,2020-08-07,1800.0,,* Earmarked Contribution: See Below,9024607,9024607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Jim,,,,825 Highland Ln NE,Apt 1304,Atlanta,GA,30306,Not Employed,Not Employed,200.0,2020-08-14,2000.0,,* Earmarked Contribution: See Below,10285327,10285327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Jim,,,,825 Highland Ln NE,Apt 1304,Atlanta,GA,30306,Not Employed,Not Employed,200.0,2020-08-21,2200.0,,* Earmarked Contribution: See Below,11527769,11527769E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Jim,,,,825 Highland Ln NE,Apt 1304,Atlanta,GA,30306,Not Employed,Not Employed,200.0,2020-08-28,2400.0,,* Earmarked Contribution: See Below,12365075,12365075E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Amanda,,,,1700 Belle Isle Cir NE,,Atlanta,GA,30329,Not Employed,Not Employed,100.0,2020-08-18,267.2,,* Earmarked Contribution: See Below,10918287,10918287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Amanda,,,,1700 Belle Isle Cir NE,,Atlanta,GA,30329,Not Employed,Not Employed,25.0,2020-08-20,292.2,,* Earmarked Contribution: See Below,11206998,11206998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Anthony,,,,200 Witherspoon Ct,,Warner Robins,GA,31088,Not Employed,Not Employed,100.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12248180,12248180E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Anthony,,,,200 Witherspoon Ct,,Warner Robins,GA,31088,Not Employed,Not Employed,100.0,2020-08-31,400.0,,* Earmarked Contribution: See Below,13087218,13087218E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,32.0,2020-08-14,261.0,,* Earmarked Contribution: See Below,10391544,10391544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,5.0,2020-08-14,261.0,,* Earmarked Contribution: See Below,10395862,10395862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,15.0,2020-08-15,261.0,,* Earmarked Contribution: See Below,10489579,10489579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,10.0,2020-08-15,261.0,,* Earmarked Contribution: See Below,10492105,10492105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,32.0,2020-08-15,261.0,,* Earmarked Contribution: See Below,10492151,10492151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,15.0,2020-08-15,261.0,,* Earmarked Contribution: See Below,10517106,10517106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,10.0,2020-08-16,261.0,,* Earmarked Contribution: See Below,10564864,10564864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,15.0,2020-08-17,301.0,,* Earmarked Contribution: See Below,10656642,10656642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,10.0,2020-08-17,301.0,,* Earmarked Contribution: See Below,10658906,10658906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,15.0,2020-08-17,301.0,,* Earmarked Contribution: See Below,10701721,10701721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,15.0,2020-08-18,316.0,,* Earmarked Contribution: See Below,10863698,10863698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,15.0,2020-08-20,331.0,,* Earmarked Contribution: See Below,11290098,11290098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,10.0,2020-08-23,351.0,,* Earmarked Contribution: See Below,11758297,11758297E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,10.0,2020-08-23,351.0,,* Earmarked Contribution: See Below,11799737,11799737E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,10.0,2020-08-24,361.0,,* Earmarked Contribution: See Below,11846370,11846370E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,25.0,2020-08-26,433.0,,* Earmarked Contribution: See Below,12104708,12104708E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Coleen,,,,6105 Harbour Overlook,,Alpharetta,GA,30005,Not Employed,Not Employed,10.0,2020-08-30,443.0,,* Earmarked Contribution: See Below,12671754,12671754E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Frederick,,,,12 Dame Kathryn Dr,,Savannah,GA,31411,Chesapeake Rivers Association,Attorney,164.0,2020-08-05,911.48,,* Earmarked Contribution: See Below,8875335,8875335E,SA17A,P2020,2020,C00703975,Biden For President
