filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Patrick,Joseph,,,,3738 Ashford Dunwoody Rd NE,Apt C,Brookhaven,GA,30319,Self-Employed,Journalist,25.0,2020-01-28,920.0,,* Earmarked Contribution: See Below,1678888,1678888E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Patrick,Joseph,,,,3738 Ashford Dunwoody Rd NE,Apt C,Brookhaven,GA,30319,Self-Employed,Journalist,25.0,2020-01-31,970.0,,* Earmarked Contribution: See Below,1700726,1700726E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Patrick,Joseph,,,,3738 Ashford Dunwoody Rd NE,Apt C,Brookhaven,GA,30319,Self-Employed,Journalist,25.0,2020-01-31,970.0,,* Earmarked Contribution: See Below,1712989,1712989E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Patton,Spencer,,,,3703 Noble Creek Dr NW,# 3703,Atlanta,GA,30327,Hoboken Cafe,Chef,1.0,2020-01-21,213.4,,* Earmarked Contribution: See Below,1623037,1623037E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penilla,Nathan,,,,3009 Lakeview Pkwy,,Villa Rica,GA,30180,N/A,Not Employed,25.0,2020-01-19,225.0,,* Earmarked Contribution: See Below,1614296,1614296E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penilla,Nathan,,,,3009 Lakeview Pkwy,,Villa Rica,GA,30180,N/A,Not Employed,10.0,2020-01-21,235.0,,* Earmarked Contribution: See Below,1628231,1628231E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penilla,Nathan,,,,3009 Lakeview Pkwy,,Villa Rica,GA,30180,N/A,Not Employed,20.0,2020-01-22,265.0,,* Earmarked Contribution: See Below,1633955,1633955E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penilla,Nathan,,,,3009 Lakeview Pkwy,,Villa Rica,GA,30180,N/A,Not Employed,10.0,2020-01-22,265.0,,* Earmarked Contribution: See Below,1647539,1647539E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penilla,Nathan,,,,3009 Lakeview Pkwy,,Villa Rica,GA,30180,N/A,Not Employed,10.0,2020-01-23,275.0,,* Earmarked Contribution: See Below,1667988,1667988E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penilla,Nathan,,,,3009 Lakeview Pkwy,,Villa Rica,GA,30180,N/A,Not Employed,10.0,2020-01-26,285.0,,* Earmarked Contribution: See Below,1660474,1660474E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penilla,Nathan,,,,3009 Lakeview Pkwy,,Villa Rica,GA,30180,N/A,Not Employed,25.0,2020-01-30,310.0,,* Earmarked Contribution: See Below,1694857,1694857E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Penilla,Nathan,,,,3009 Lakeview Pkwy,,Villa Rica,GA,30180,N/A,Not Employed,50.0,2020-01-31,360.0,,* Earmarked Contribution: See Below,1705833,1705833E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pennell,Chris,,,,2811 Wood Forest Rd,,Marietta,GA,30066,State Farm,Ldf,15.0,2020-01-12,315.81,,* Earmarked Contribution: See Below,1550681,1550681E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pennell,Chris,,,,2811 Wood Forest Rd,,Marietta,GA,30066,State Farm,Ldf,7.0,2020-01-21,322.81,,* Earmarked Contribution: See Below,1625847,1625847E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pennell,Chris,,,,2811 Wood Forest Rd,,Marietta,GA,30066,State Farm,Ldf,5.0,2020-01-29,327.81,,* Earmarked Contribution: See Below,1814814,1814814E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pennell,Chris,,,,2811 Wood Forest Rd,,Marietta,GA,30066,State Farm,Ldf,15.0,2020-01-31,342.81,,* Earmarked Contribution: See Below,1719992,1719992E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perraud,Shayne,,,,630 Americas Cup Cv,,Alpharetta,GA,30005,N/A,Not Employed,1.0,2020-01-20,206.25,,* Earmarked Contribution: See Below,1621909,1621909E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peterman,Stephanie,,,,532 Mead St SE,,Atlanta,GA,30315,Evident Id,Marketing,15.0,2020-01-09,205.0,,* Earmarked Contribution: See Below,1518156,1518156E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peterman,Stephanie,,,,532 Mead St SE,,Atlanta,GA,30315,Evident Id,Marketing,25.0,2020-01-14,230.0,,* Earmarked Contribution: See Below,1824348,1824348E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peterson,Jeremy,,,,560 Estate Club Cir,,Roswell,GA,30075,Ups,Software Developer,20.0,2020-01-22,510.0,,* Earmarked Contribution: See Below,1646513,1646513E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Mui,,,,6714 Wandering Way,,Norcross,GA,30093,Hair Capital,Hair Stylist,25.0,2020-01-14,211.75,,* Earmarked Contribution: See Below,1829510,1829510E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Mui,,,,6714 Wandering Way,,Norcross,GA,30093,Hair Capital,Hair Stylist,25.0,2020-01-20,236.75,,* Earmarked Contribution: See Below,1619740,1619740E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Mui,,,,6714 Wandering Way,,Norcross,GA,30093,Hair Capital,Hair Stylist,25.0,2020-01-22,261.75,,* Earmarked Contribution: See Below,1645273,1645273E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Mui,,,,6714 Wandering Way,,Norcross,GA,30093,Hair Capital,Hair Stylist,25.0,2020-01-25,373.65,,* Earmarked Contribution: See Below,1658722,1658722E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Mui,,,,6714 Wandering Way,,Norcross,GA,30093,Hair Capital,Hair Stylist,86.9,2020-01-26,373.65,,,1744435,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Mui,,,,6714 Wandering Way,,Norcross,GA,30093,Hair Capital,Hair Stylist,5.0,2020-01-27,378.65,,* Earmarked Contribution: See Below,1672430,1672430E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Son,,,,6263 Stillwater Dr,,Riverdale,GA,30274,Virtucom,IT,25.0,2020-01-11,655.31,,* Earmarked Contribution: See Below,1547754,1547754E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Son,,,,6263 Stillwater Dr,,Riverdale,GA,30274,Virtucom,IT,25.45,2020-01-13,680.76,,* Earmarked Contribution: See Below,1555188,1555188E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Son,,,,6263 Stillwater Dr,,Riverdale,GA,30274,Virtucom,IT,25.0,2020-01-21,705.76,,* Earmarked Contribution: See Below,1623293,1623293E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Son,,,,6263 Stillwater Dr,,Riverdale,GA,30274,Virtucom,IT,25.0,2020-01-27,730.76,,* Earmarked Contribution: See Below,1670249,1670249E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,Son,,,,6263 Stillwater Dr,,Riverdale,GA,30274,Virtucom,IT,100.0,2020-01-31,830.76,,* Earmarked Contribution: See Below,1720008,1720008E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,25.0,2020-01-11,593.75,,* Earmarked Contribution: See Below,1542597,1542597E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,15.0,2020-01-14,638.75,,* Earmarked Contribution: See Below,1804440,1804440E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,15.0,2020-01-14,638.75,,* Earmarked Contribution: See Below,1804474,1804474E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,15.0,2020-01-14,638.75,,* Earmarked Contribution: See Below,1825379,1825379E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,25.0,2020-01-22,663.75,,* Earmarked Contribution: See Below,1641160,1641160E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,175.0,2020-01-29,838.75,,,1746554,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,50.0,2020-01-30,888.75,,* Earmarked Contribution: See Below,1691608,1691608E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,15.0,2020-01-31,918.75,,* Earmarked Contribution: See Below,1696226,1696226E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phung,Hai Lien,,,,2069 Fort Trl,,Morrow,GA,30260,USPHS,Pharmacist,15.0,2020-01-31,918.75,,* Earmarked Contribution: See Below,1696251,1696251E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piacentino,Thomas,,,,2276 Pernoshal Ct,,Atlanta,GA,30338,Commscope,Engineer,5.0,2020-01-04,340.0,,* Earmarked Contribution: See Below,1505105,1505105E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piacentino,Thomas,,,,2276 Pernoshal Ct,,Atlanta,GA,30338,Commscope,Engineer,10.0,2020-01-14,350.0,,* Earmarked Contribution: See Below,1828269,1828269E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piacentino,Thomas,,,,2276 Pernoshal Ct,,Atlanta,GA,30338,Commscope,Engineer,5.0,2020-01-17,355.0,,* Earmarked Contribution: See Below,1606602,1606602E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piacentino,Thomas,,,,2276 Pernoshal Ct,,Atlanta,GA,30338,Commscope,Engineer,5.0,2020-01-22,360.0,,* Earmarked Contribution: See Below,1643999,1643999E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piacentino,Thomas,,,,2276 Pernoshal Ct,,Atlanta,GA,30338,Commscope,Engineer,10.0,2020-01-28,370.0,,* Earmarked Contribution: See Below,1677840,1677840E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piacentino,Thomas,,,,2276 Pernoshal Ct,,Atlanta,GA,30338,Commscope,Engineer,10.0,2020-01-31,380.0,,* Earmarked Contribution: See Below,1699761,1699761E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinson,Dustin,,,,206 Windmont Dr NE,,Brookhaven,GA,30329,Breedlove Land Planning,Civil Engineer,45.46,2020-01-14,836.72,,* Earmarked Contribution: See Below,1830766,1830766E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinson,Dustin,,,,206 Windmont Dr NE,,Brookhaven,GA,30329,Breedlove Land Planning,Civil Engineer,25.0,2020-01-16,861.72,,* Earmarked Contribution: See Below,1603453,1603453E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinson,Dustin,,,,206 Windmont Dr NE,,Brookhaven,GA,30329,Breedlove Land Planning,Civil Engineer,100.0,2020-01-21,961.72,,* Earmarked Contribution: See Below,1627759,1627759E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pipes,Joshua,,,,895 Willow Park Ct,,Dacula,GA,30019,Uncle Jack's Meathouse,Server,10.0,2020-01-22,344.95,,* Earmarked Contribution: See Below,1637456,1637456E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pipes,Joshua,,,,895 Willow Park Ct,,Dacula,GA,30019,Uncle Jack's Meathouse,Server,20.0,2020-01-22,344.95,,* Earmarked Contribution: See Below,1645224,1645224E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pipes,Joshua,,,,895 Willow Park Ct,,Dacula,GA,30019,Uncle Jack's Meathouse,Server,5.0,2020-01-22,344.95,,* Earmarked Contribution: See Below,1645225,1645225E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pipes,Joshua,,,,895 Willow Park Ct,,Dacula,GA,30019,Uncle Jack's Meathouse,Server,10.0,2020-01-31,378.95,,* Earmarked Contribution: See Below,1703104,1703104E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pipes,Joshua,,,,895 Willow Park Ct,,Dacula,GA,30019,Uncle Jack's Meathouse,Server,15.0,2020-01-31,378.95,,* Earmarked Contribution: See Below,1714481,1714481E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pipes,Joshua,,,,895 Willow Park Ct,,Dacula,GA,30019,Uncle Jack's Meathouse,Server,3.0,2019-11-24,378.95,,* Earmarked Contribution: See Below,1799105,1799105E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pipes,Joshua,,,,895 Willow Park Ct,,Dacula,GA,30019,Uncle Jack's Meathouse,Server,3.0,2019-12-24,378.95,,* Earmarked Contribution: See Below,1799107,1799107E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pipes,Joshua,,,,895 Willow Park Ct,,Dacula,GA,30019,Uncle Jack's Meathouse,Server,3.0,2020-01-24,378.95,,* Earmarked Contribution: See Below,1799109,1799109E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pisula,Brian,,,,3817 Kinderlou Frst,,Valdosta,GA,31601,Sgmc,Physician,50.0,2020-01-24,250.0,,* Earmarked Contribution: See Below,1650255,1650255E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pisula,Brian,,,,3817 Kinderlou Frst,,Valdosta,GA,31601,Sgmc,Physician,25.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,1652852,1652852E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,15.0,2020-01-02,1240.88,,* Earmarked Contribution: See Below,1804090,1804090E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,10.0,2020-01-04,1250.88,,* Earmarked Contribution: See Below,1506034,1506034E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,10.0,2020-01-07,1260.88,,* Earmarked Contribution: See Below,1516516,1516516E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,15.0,2020-01-08,1275.88,,* Earmarked Contribution: See Below,1510842,1510842E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-11,1310.88,,* Earmarked Contribution: See Below,1546841,1546841E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,10.0,2020-01-11,1310.88,,* Earmarked Contribution: See Below,1549115,1549115E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,10.0,2020-01-13,1365.88,,* Earmarked Contribution: See Below,1564277,1564277E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,45.0,2020-01-13,1365.88,,* Earmarked Contribution: See Below,1564278,1564278E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-14,1411.08,,* Earmarked Contribution: See Below,1818291,1818291E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,20.2,2020-01-14,1411.08,,* Earmarked Contribution: See Below,1820937,1820937E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,15.0,2020-01-16,1426.08,,* Earmarked Contribution: See Below,1603819,1603819E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,10.0,2020-01-19,1436.08,,* Earmarked Contribution: See Below,1614480,1614480E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-22,1486.08,,* Earmarked Contribution: See Below,1648389,1648389E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-22,1486.08,,* Earmarked Contribution: See Below,1648390,1648390E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-23,1511.08,,* Earmarked Contribution: See Below,1668400,1668400E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,10.0,2020-01-25,1571.08,,* Earmarked Contribution: See Below,1661176,1661176E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-26,1571.08,,* Earmarked Contribution: See Below,1661177,1661177E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-26,1571.08,,* Earmarked Contribution: See Below,1661178,1661178E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-29,1596.08,,* Earmarked Contribution: See Below,1819693,1819693E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-31,1646.08,,* Earmarked Contribution: See Below,1705028,1705028E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prevatt,Richard,,,,135 Distribution Dr,,Savannah,GA,31408,Crown Transportation And Logistics,Operations Manager,25.0,2020-01-31,1646.08,,* Earmarked Contribution: See Below,1711123,1711123E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Price,Sarah,,,,403 Montgomery Ferry Dr NE,Apt C,Atlanta,GA,30309,N/A,Not Employed,15.0,2020-01-01,328.06,,* Earmarked Contribution: See Below,1497842,1497842E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Price,Sarah,,,,403 Montgomery Ferry Dr NE,Apt C,Atlanta,GA,30309,N/A,Not Employed,20.0,2020-01-27,348.06,,* Earmarked Contribution: See Below,1669209,1669209E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Price,Sarah,,,,403 Montgomery Ferry Dr NE,Apt C,Atlanta,GA,30309,N/A,Not Employed,50.0,2020-01-31,398.06,,* Earmarked Contribution: See Below,1718795,1718795E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pryor,Susan,,,,3635 Mountain Rd NE,,Marietta,GA,30066,Benchmark Mortgage,Mortgage Loan Origionator,10.0,2020-01-15,205.0,,* Earmarked Contribution: See Below,1591197,1591197E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pryor,Susan,,,,3635 Mountain Rd NE,,Marietta,GA,30066,Benchmark Mortgage,Mortgage Loan Origionator,25.0,2020-01-21,255.0,,* Earmarked Contribution: See Below,1627749,1627749E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pryor,Susan,,,,3635 Mountain Rd NE,,Marietta,GA,30066,Benchmark Mortgage,Mortgage Loan Origionator,25.0,2020-01-21,255.0,,* Earmarked Contribution: See Below,1627750,1627750E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pryor,Susan,,,,3635 Mountain Rd NE,,Marietta,GA,30066,Benchmark Mortgage,Mortgage Loan Origionator,25.0,2020-01-23,280.0,,* Earmarked Contribution: See Below,1667526,1667526E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pryor,Susan,,,,3635 Mountain Rd NE,,Marietta,GA,30066,Benchmark Mortgage,Mortgage Loan Origionator,50.0,2020-01-27,330.0,,* Earmarked Contribution: See Below,1672817,1672817E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Qian,Yun,Ying,,,6115 Abbotts Bridge Rd,Apt 918,Duluth,GA,30097,Self-Employed,Realtor,50.0,2020-01-22,2002.02,,* Earmarked Contribution: See Below,1646489,1646489E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ransom,Chaston,,,,540 Green St,,Monroe,GA,30655,Peach State Health Plan,Pharmacist,15.0,2020-01-14,201.75,,* Earmarked Contribution: See Below,1821253,1821253E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ransom,Chaston,,,,540 Green St,,Monroe,GA,30655,Peach State Health Plan,Pharmacist,1.0,2020-01-17,202.75,,* Earmarked Contribution: See Below,1606539,1606539E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ransom,Chaston,,,,540 Green St,,Monroe,GA,30655,Peach State Health Plan,Pharmacist,5.0,2020-01-31,207.75,,* Earmarked Contribution: See Below,1704214,1704214E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rayles,Whitney,,,,3789 Autumn Pl SE,,Smyrna,GA,30082,Aria Atlanta,Server,50.0,2020-01-12,257.5,,* Earmarked Contribution: See Below,1551221,1551221E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rayles,Whitney,,,,3789 Autumn Pl SE,,Smyrna,GA,30082,Aria Atlanta,Server,46.75,2020-01-12,257.5,,,1598411,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rayles,Whitney,,,,3789 Autumn Pl SE,,Smyrna,GA,30082,Aria Atlanta,Server,50.0,2020-01-22,307.5,,* Earmarked Contribution: See Below,1634576,1634576E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rayles,Whitney,,,,3789 Autumn Pl SE,,Smyrna,GA,30082,Aria Atlanta,Server,50.0,2020-01-31,357.5,,* Earmarked Contribution: See Below,1697440,1697440E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Resendez,Jacqueline,,,,215 Winnipeg Ln,,Johns Creek,GA,30022,Tab Johns Creek LLC,Director Of Operations,15.0,2020-01-03,853.0,,* Earmarked Contribution: See Below,1503921,1503921E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Resendez,Jacqueline,,,,215 Winnipeg Ln,,Johns Creek,GA,30022,Tab Johns Creek LLC,Director Of Operations,20.2,2020-01-13,893.4,,* Earmarked Contribution: See Below,1561990,1561990E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Resendez,Jacqueline,,,,215 Winnipeg Ln,,Johns Creek,GA,30022,Tab Johns Creek LLC,Director Of Operations,20.2,2020-01-13,893.4,,* Earmarked Contribution: See Below,1561991,1561991E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Resendez,Jacqueline,,,,215 Winnipeg Ln,,Johns Creek,GA,30022,Tab Johns Creek LLC,Director Of Operations,25.0,2020-01-20,918.4,,* Earmarked Contribution: See Below,1617119,1617119E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Resendez,Jacqueline,,,,215 Winnipeg Ln,,Johns Creek,GA,30022,Tab Johns Creek LLC,Director Of Operations,33.0,2020-01-22,951.4,,* Earmarked Contribution: See Below,1645258,1645258E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
