filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bennett,Barry,,,,425 Brookside Dr,Fl 19,Wilmette,IL,60091,DowdBloch Bennett Etc,Attorney,100.0,2020-01-24,450.0,,* Earmarked Contribution: See Below,5663981,5663981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bennett,Beverly,,,,5010 N Major Ave,,Chicago,IL,60630,Wright College,Anthropologist,10.0,2020-01-05,238.0,,* Earmarked Contribution: See Below,5427303,5427303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bennett,Beverly,,,,5010 N Major Ave,,Chicago,IL,60630,Wright College,Anthropologist,50.0,2020-01-11,238.0,,* Earmarked Contribution: See Below,5493860,5493860E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bennett,Beverly,,,,5010 N Major Ave,,Chicago,IL,60630,Wright College,Anthropologist,50.0,2020-01-16,238.0,,* Earmarked Contribution: See Below,5585598,5585598E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bennett,Beverly,,,,5010 N Major Ave,,Chicago,IL,60630,Wright College,Anthropologist,5.0,2020-01-20,238.0,,* Earmarked Contribution: See Below,5627229,5627229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bennett,Thomas,,,,4 Fisher Dr,,Bloomington,IL,61701,None,Not Employed,20.2,2020-01-28,202.0,,* Earmarked Contribution: See Below,5714903,5714903E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Benson,Janice,,,,4452 N Francisco Ave,,Chicago,IL,60625,NorthShore University Health System,Physician,250.0,2020-01-06,250.0,,* Earmarked Contribution: See Below,5435552,5435552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Benson,Morgan,,,,3711 N Linder Ave,,Chicago,IL,60641,Advocate Charitable Foundation,Manager Of Development,15.0,2020-01-10,240.0,,* Earmarked Contribution: See Below,5502194,5502194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Benson,Morgan,,,,3711 N Linder Ave,,Chicago,IL,60641,Advocate Charitable Foundation,Manager Of Development,25.0,2020-01-30,240.0,,* Earmarked Contribution: See Below,5751587,5751587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berardi,Luciano,,,,8701 Hamlin Ave,,Skokie,IL,60076,DePaul University,Professor,50.0,2020-01-01,650.0,,* Earmarked Contribution: See Below,5403424,5403424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berg,Melanie,,,,5000 S Cornell Ave,Apt 22B,Chicago,IL,60615,None,Not Employed,100.0,2020-01-15,900.0,,* Earmarked Contribution: See Below,5571487,5571487E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bergin,Kathy,,,,1111 S Wabash Ave,Apt 2001,Chicago,IL,60605,None,Not Employed,50.0,2020-01-12,1307.13,,* Earmarked Contribution: See Below,5492896,5492896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bergin,Kathy,,,,1111 S Wabash Ave,Apt 2001,Chicago,IL,60605,None,Not Employed,100.0,2020-01-14,1307.13,,* Earmarked Contribution: See Below,5532444,5532444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bergin,Kathy,,,,1111 S Wabash Ave,Apt 2001,Chicago,IL,60605,None,Not Employed,10.0,2020-01-25,1307.13,,* Earmarked Contribution: See Below,5680196,5680196E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bergin,Kathy,,,,1111 S Wabash Ave,Apt 2001,Chicago,IL,60605,None,Not Employed,50.0,2020-01-30,1307.13,,* Earmarked Contribution: See Below,5745462,5745462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bergin,Thomas,,,,4419 N Racine Ave,Apt 1S,Chicago,IL,60640,Pinnacle Financial Strategies,Software Support,250.0,2020-01-13,1050.0,,* Earmarked Contribution: See Below,5520948,5520948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bergin,Thomas,,,,4419 N Racine Ave,Apt 1S,Chicago,IL,60640,Pinnacle Financial Strategies,Software Support,250.0,2020-01-31,1050.0,,* Earmarked Contribution: See Below,5802668,5802668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkey,Erika,,,,600 S Dearborn St,Apt 802,Chicago,IL,60605,PFB Architects,Senior Project Manager,50.0,2020-01-12,239.75,,* Earmarked Contribution: See Below,5493850,5493850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkey,Erika,,,,600 S Dearborn St,Apt 802,Chicago,IL,60605,PFB Architects,Senior Project Manager,50.0,2020-01-31,239.75,,* Earmarked Contribution: See Below,5801487,5801487E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernard,Megan,,,,3257 N Oakley Ave,,Chicago,IL,60618,City Colleges Of Chicago,Higher Education Administrator,15.0,2020-01-09,260.0,,* Earmarked Contribution: See Below,5482945,5482945E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernard,Megan,,,,3257 N Oakley Ave,,Chicago,IL,60618,City Colleges Of Chicago,Higher Education Administrator,15.0,2020-01-16,260.0,,* Earmarked Contribution: See Below,5588507,5588507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernard,Megan,,,,3257 N Oakley Ave,,Chicago,IL,60618,City Colleges Of Chicago,Higher Education Administrator,15.0,2020-01-23,260.0,,* Earmarked Contribution: See Below,5657133,5657133E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernard,Megan,,,,3257 N Oakley Ave,,Chicago,IL,60618,City Colleges Of Chicago,Higher Education Administrator,25.0,2020-01-25,260.0,,* Earmarked Contribution: See Below,5671668,5671668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernard,Megan,,,,3257 N Oakley Ave,,Chicago,IL,60618,City Colleges Of Chicago,Higher Education Administrator,15.0,2020-01-30,260.0,,* Earmarked Contribution: See Below,5754143,5754143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berney,Nick,,,,5340 N Paulina St,,Chicago,IL,60640,Syndigo,Sales,10.0,2020-01-25,263.0,,* Earmarked Contribution: See Below,5682059,5682059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berney,Nick,,,,5340 N Paulina St,,Chicago,IL,60640,Syndigo,Sales,28.0,2020-01-31,263.0,,* Earmarked Contribution: See Below,5800563,5800563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernstein,Felice,,,,1010 N Kenilworth Ave,,Oak Park,IL,60302,None,Not Employed,50.0,2020-01-14,335.0,,* Earmarked Contribution: See Below,5533915,5533915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernstein,Laura,,,,339 Lakeside Pl,,Highland Park,IL,60035,Self Employed,Writer,36.0,2020-01-08,612.0,,* Earmarked Contribution: See Below,5466198,5466198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berry,Susan,,,,923 W Cullom Ave,,Chicago,IL,60613,Wolters Kluwer,Director Of Operations,35.0,2020-01-04,250.0,,* Earmarked Contribution: See Below,5413026,5413026E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berry,Susan,,,,923 W Cullom Ave,,Chicago,IL,60613,Wolters Kluwer,Director Of Operations,20.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,5715447,5715447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berte,Nancy,,,,2609 Ridge Ave,,Evanston,IL,60201,Self Employed,Immigration Attorney,25.0,2020-01-02,220.0,,* Earmarked Contribution: See Below,5398194,5398194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berte,Nancy,,,,2609 Ridge Ave,,Evanston,IL,60201,Self Employed,Immigration Attorney,10.0,2020-01-07,220.0,,* Earmarked Contribution: See Below,5459832,5459832E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Besecke,Leslie,,,,634 S Adams St,,Hinsdale,IL,60521,None,Not Employed,50.0,2020-01-21,260.0,,* Earmarked Contribution: See Below,5631707,5631707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Besecke,Leslie,,,,634 S Adams St,,Hinsdale,IL,60521,None,Not Employed,5.0,2020-01-22,260.0,,* Earmarked Contribution: See Below,5651216,5651216E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beshel,Jennifer,,,,1028 N Wood St,,Chicago,IL,60622,Loyola University Chicago,Professor/Scientist,35.0,2020-01-07,213.96,,* Earmarked Contribution: See Below,5452397,5452397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Betori,Anthony,,,,1301 W Pratt Blvd,,Chicago,IL,60626,Literature For All Of Us,Teacher,10.0,2020-01-06,206.0,,* Earmarked Contribution: See Below,5441184,5441184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Betori,Anthony,,,,1301 W Pratt Blvd,,Chicago,IL,60626,Literature For All Of Us,Teacher,2.0,2020-01-14,206.0,,* Earmarked Contribution: See Below,5557036,5557036E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Betori,Anthony,,,,1301 W Pratt Blvd,,Chicago,IL,60626,Literature For All Of Us,Teacher,5.0,2020-01-23,206.0,,* Earmarked Contribution: See Below,5660013,5660013E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Betori,Anthony,,,,1301 W Pratt Blvd,,Chicago,IL,60626,Literature For All Of Us,Teacher,25.0,2020-01-30,206.0,,* Earmarked Contribution: See Below,5747805,5747805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Betori,Anthony,,,,1301 W Pratt Blvd,,Chicago,IL,60626,Literature For All Of Us,Teacher,6.0,2020-01-31,206.0,,* Earmarked Contribution: See Below,5804230,5804230E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bey,Dawoud,,,,5300 S Shore Dr,Apt 22,Chicago,IL,60615,Columbia College Chicago,Professor,100.0,2020-01-02,600.0,,* Earmarked Contribution: See Below,5395922,5395922E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bharel,Devanshu,,,,2244 Pontiac Cir,,Naperville,IL,60565,Nussbaumer Projects,Solutions Architect,10.0,2020-01-23,315.0,,* Earmarked Contribution: See Below,5657850,5657850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bichl,Shane,,,,5756 N Winthrop Ave,Apt 3,Chicago,IL,60660,Riverside Insights,Assessments Consultant,50.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,5767945,5767945E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biddinger,Megan,,,,3105 N Central Park Ave,Apt 2,Chicago,IL,60618,SapientRazorfish,QA Manager,35.0,2020-01-11,278.0,,* Earmarked Contribution: See Below,5494205,5494205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biddinger,Megan,,,,3105 N Central Park Ave,Apt 2,Chicago,IL,60618,SapientRazorfish,QA Manager,35.0,2020-01-31,278.0,,* Earmarked Contribution: See Below,5798706,5798706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biernacki,Helene,,,,4 Walker Ave,Apt 205,Clarendon Hills,IL,60514,Abms,Research Manager,5.0,2020-01-07,203.0,,* Earmarked Contribution: See Below,5461454,5461454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biernacki,Helene,,,,4 Walker Ave,Apt 205,Clarendon Hills,IL,60514,Abms,Research Manager,5.0,2020-01-09,203.0,,* Earmarked Contribution: See Below,5486523,5486523E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biernacki,Helene,,,,4 Walker Ave,Apt 205,Clarendon Hills,IL,60514,Abms,Research Manager,3.0,2020-01-12,203.0,,* Earmarked Contribution: See Below,5517150,5517150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biernacki,Helene,,,,4 Walker Ave,Apt 205,Clarendon Hills,IL,60514,Abms,Research Manager,5.0,2020-01-21,203.0,,* Earmarked Contribution: See Below,5637585,5637585E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biernacki,Helene,,,,4 Walker Ave,Apt 205,Clarendon Hills,IL,60514,Abms,Research Manager,3.0,2020-01-29,203.0,,* Earmarked Contribution: See Below,5740561,5740561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biernacki,Helene,,,,4 Walker Ave,Apt 205,Clarendon Hills,IL,60514,Abms,Research Manager,5.0,2020-01-31,203.0,,* Earmarked Contribution: See Below,5799420,5799420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biernacki,Helene,,,,4 Walker Ave,Apt 205,Clarendon Hills,IL,60514,Abms,Research Manager,5.0,2020-01-31,203.0,,* Earmarked Contribution: See Below,5799421,5799421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bilderback,Norma,,,,PO Box 422,,Cambria,IL,62915,None,Not Employed,20.0,2020-01-20,288.0,,* Earmarked Contribution: See Below,5622158,5622158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bilderback,Norma,,,,PO Box 422,,Cambria,IL,62915,None,Not Employed,20.0,2020-01-30,288.0,,* Earmarked Contribution: See Below,5753061,5753061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bilyeu,Margaret,,,,680 Linda Ct,,Mt Zion,IL,62549,Retired,Retired,100.0,2020-01-27,600.0,,,5742488,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birch,Laura,,,,16 Truman Dr,,East Dubuque,IL,61025,Clarke University,Professor,10.0,2020-01-17,203.96,,* Earmarked Contribution: See Below,5606329,5606329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birch,Laura,,,,16 Truman Dr,,East Dubuque,IL,61025,Clarke University,Professor,20.0,2020-01-31,203.96,,* Earmarked Contribution: See Below,5796990,5796990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,15.0,2020-01-03,1198.5,,* Earmarked Contribution: See Below,5421529,5421529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,15.0,2020-01-06,1198.5,,* Earmarked Contribution: See Below,5440784,5440784E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,15.0,2020-01-08,1198.5,,* Earmarked Contribution: See Below,5469649,5469649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,50.0,2020-01-09,1198.5,,* Earmarked Contribution: See Below,5479569,5479569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,25.0,2020-01-10,1198.5,,* Earmarked Contribution: See Below,5498452,5498452E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,15.0,2020-01-13,1198.5,,* Earmarked Contribution: See Below,5525274,5525274E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,18.0,2020-01-15,1198.5,,* Earmarked Contribution: See Below,5578197,5578197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,25.0,2020-01-18,1198.5,,* Earmarked Contribution: See Below,5601716,5601716E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,15.0,2020-01-20,1198.5,,* Earmarked Contribution: See Below,5622758,5622758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,5.0,2020-01-21,1198.5,,* Earmarked Contribution: See Below,5637271,5637271E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Birr,David,,,,329 Woodview Rd,Apt D,Lake Barrington,IL,60010,Synchronous Energy Solutions,Energy Engineer,10.0,2020-01-30,1198.5,,* Earmarked Contribution: See Below,5757626,5757626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bisnett,Shylo,,,,5046 N Avers Ave,,Chicago,IL,60625,None,Not Employed,25.75,2020-01-14,249.78,,,5559189,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bishop-Royse,Jessica,,,,1447 W Jarvis Ave,Apt 3W,Chicago,IL,60626,DePaul University,Researcher,25.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,5670766,5670766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biss,Daniel,,,,3255 Central St,,Evanston,IL,60201,None,Not Employed,100.0,2020-01-14,1775.0,,* Earmarked Contribution: See Below,5532789,5532789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biss,Daniel,,,,3255 Central St,,Evanston,IL,60201,None,Not Employed,100.0,2020-01-28,1775.0,,* Earmarked Contribution: See Below,5708825,5708825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biss,Daniel,,,,3255 Central St,,Evanston,IL,60201,None,Not Employed,200.0,2020-01-31,1775.0,,* Earmarked Contribution: See Below,5784790,5784790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blackwelder,Kraig,,,,900 W Belle Plaine Ave,# 3,Chicago,IL,60613,Education Corporation,Editor,50.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,5773953,5773953E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blair,Charles,,,,101 Meadow Dr,,Urbana,IL,61801,None,Not Employed,100.0,2020-01-03,300.0,,* Earmarked Contribution: See Below,5409838,5409838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blair,Jill,,,,1610 Keybridge Way,,Bloomington,IL,61704,Illinois Central College,Grant Manager,94.59,2020-01-12,1239.91,,,5583543,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blair,Jill,,,,1610 Keybridge Way,,Bloomington,IL,61704,Illinois Central College,Grant Manager,30.0,2020-01-21,1239.91,,* Earmarked Contribution: See Below,5632224,5632224E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blair,Jill,,,,1610 Keybridge Way,,Bloomington,IL,61704,Illinois Central College,Grant Manager,125.0,2020-01-28,1239.91,,* Earmarked Contribution: See Below,5708458,5708458E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blaker,Kate,,,,609 B Custer Ave,,Evanston,IL,60202,Winnetka District 36,Teacher,6.0,2020-01-10,415.27,,* Earmarked Contribution: See Below,5510722,5510722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blaker,Kate,,,,609 B Custer Ave,,Evanston,IL,60202,Winnetka District 36,Teacher,30.0,2020-01-26,415.27,,* Earmarked Contribution: See Below,5668141,5668141E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blancke,Eric,,,,1500 W School St,Unit 1,Chicago,IL,60657,CNA,Actuary,5.0,2020-01-25,213.28,,* Earmarked Contribution: See Below,5687347,5687347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blancke,Eric,,,,1500 W School St,Unit 1,Chicago,IL,60657,CNA,Actuary,5.0,2020-01-31,213.28,,* Earmarked Contribution: See Below,5766577,5766577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bledsoe,Gary,,,,2839 W Jerome St,,Chicago,IL,60645,Systems Administrator,CJE SeniorLife,10.0,2020-01-10,533.2,,* Earmarked Contribution: See Below,5506266,5506266E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bledsoe,Gary,,,,2839 W Jerome St,,Chicago,IL,60645,Systems Administrator,CJE SeniorLife,10.0,2020-01-29,533.2,,* Earmarked Contribution: See Below,5734287,5734287E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bleicher,Zachary,,,,1734 N Wells St,Apt 8,Chicago,IL,60614,Edgar Miller Legacy,Executive Director,25.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,5498367,5498367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blitstein,Ryan,,,,2949 W Eastwood Ave,,Chicago,IL,60625,Uptake,Director Of Business Development,50.0,2020-01-01,450.0,,* Earmarked Contribution: See Below,5403652,5403652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bloom,Gina,,,,1057 W Grand Ave,Apt 2M,Chicago,IL,60642,Alliant/Mesirow Insurance Services,Analyst,7.0,2020-01-12,223.0,,* Earmarked Contribution: See Below,5510656,5510656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blume,Philipp,,,,708 Balboa Rd,,Champaign,IL,61820,Wolfram,Web Developer,35.0,2020-01-16,485.64,,* Earmarked Contribution: See Below,5585664,5585664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blumenthal,Charles,,,,909 W Washington Blvd,,Chicago,IL,60607,None,Not Employed,25.0,2020-01-26,300.0,,* Earmarked Contribution: See Below,5669765,5669765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blumreiter,Julie,,,,6520 Double Eagle Dr,,Woodridge,IL,60517,Self Employed,Mechanical Engineer,25.0,2020-01-06,289.51,,* Earmarked Contribution: See Below,5438869,5438869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blumreiter,Julie,,,,6520 Double Eagle Dr,,Woodridge,IL,60517,Self Employed,Mechanical Engineer,6.0,2020-01-18,289.51,,* Earmarked Contribution: See Below,5611610,5611610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bock,Katie,,,,1526 W Monroe St,Apt 201,Chicago,IL,60607,JPMC,VP,15.0,2020-01-21,333.4,,* Earmarked Contribution: See Below,5634306,5634306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bodhran,Ahimsa,,,,1314 Pamela Ct,,Naperville,IL,60540,Independent,Artist,40.0,2020-01-08,300.0,,* Earmarked Contribution: See Below,5466194,5466194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bodhran,Ahimsa,,,,1314 Pamela Ct,,Naperville,IL,60540,Independent,Artist,20.0,2020-01-16,300.0,,* Earmarked Contribution: See Below,5587882,5587882E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bodhran,Ahimsa,,,,1314 Pamela Ct,,Naperville,IL,60540,Independent,Artist,40.0,2020-01-26,300.0,,* Earmarked Contribution: See Below,5667211,5667211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bofferding,Jacob,,,,1155 S State St,Apt 503,Chicago,IL,60605,The Mars Agency,Associate Creative Director,100.0,2020-01-23,250.0,,* Earmarked Contribution: See Below,5654211,5654211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bohm,Eric,,,,1301 Clifford Dr,Apt 7,Urbana,IL,61802,Charmworks Inc.,Senior Scientist,250.0,2020-01-03,1360.0,,* Earmarked Contribution: See Below,5409273,5409273E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bohm,Eric,,,,1301 Clifford Dr,Apt 7,Urbana,IL,61802,Charmworks Inc.,Senior Scientist,500.0,2020-01-28,1360.0,,* Earmarked Contribution: See Below,5708152,5708152E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bolanos,Jose,,,,221 Clinton Ave,,Oak Park,IL,60302,MIDC,Physician,200.0,2020-01-29,1200.0,,* Earmarked Contribution: See Below,5726700,5726700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bomba-Warczak,Ewa,,,,208 S Reuter Dr,,Arlington Heights,IL,60005,Northwestern University,Scientist,30.0,2020-01-13,228.0,,* Earmarked Contribution: See Below,5522602,5522602E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bomba-Warczak,Ewa,,,,208 S Reuter Dr,,Arlington Heights,IL,60005,Northwestern University,Scientist,10.0,2020-01-15,228.0,,* Earmarked Contribution: See Below,5560105,5560105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bomba-Warczak,Ewa,,,,208 S Reuter Dr,,Arlington Heights,IL,60005,Northwestern University,Scientist,30.0,2020-01-28,228.0,,* Earmarked Contribution: See Below,5711277,5711277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bond,Cynthia,,,,2052 N Lincoln Park W,,Chicago,IL,60614,JMLS,Professor,7.0,2020-01-29,212.0,,* Earmarked Contribution: See Below,5736367,5736367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
