filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,"HELLMAN,",TAMI,,,,PO BOX 342162,,KAILUA,HI,96734,OP HAWAII,ACCOUNT EXECUTIVE,350.0,2020-07-03,350.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.876378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEMINGWAY,NATASHA,,,,PO BOX 136,,PEPEEKEO,HI,96783,SELF-EMPLOYED,HEALER,250.0,2020-07-16,407.5,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.860692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEMINGWAY,NATASHA,,,,PO BOX 136,,PEPEEKEO,HI,96783,SELF-EMPLOYED,HEALER,-250.0,2020-07-18,157.5,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.874947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENG,CHIO,,,,350 WARD AVE27,,HONOLULU,HI,96814,ROBELLO GROUP,REAL ESTATE,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.823378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENG,CHIO,,,,350 WARD AVE27,,HONOLULU,HI,96814,ROBELLO GROUP,REAL ESTATE,100.0,2020-07-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.823379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFHEIMER,WILHELMINA,,,,59 052 HUELO ST,,HALEIWA,HI,96712,EDWARD JONES,BRANCH OFFICE ADMN,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.741036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOUAR,MICHAEL,,,,1928 KOMAIA DR,,HONOLULU,HI,96822,TROPICAL WHOLESALE INC,VICE PRESIDENT,100.0,2020-07-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.839895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOYLE,JACK,,,,PO BOX 792191,,PAIA,HI,96779,SELF-EMPLOYED,HVAC TECHNICIAN,50.0,2020-07-26,92.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.718932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNT,CHARLES,,,,700 RICHARDS STREET,,HONOLULU,HI,96813,RETIRED,RETIRED,100.0,2020-07-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.809004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUYNH,STEVEN,,,,2717 SOUTH KING STREET,,HONOLULU,HI,96826,HALEKMLANI HOTEL,BANQUET,37.5,2020-07-26,144.37,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.841361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IKARI,FAITH,,,,PO BOX 129,,HONOMU,HI,96728,RETIRED,RETIRED,-75.0,2020-07-29,-75.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.820328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IKARI,FAITH,,,,PO BOX 129,,HONOMU,HI,96728,RETIRED,RETIRED,75.0,2020-07-29,0.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.820329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IKARI,FAITH,,,,PO BOX 129,,HONOMU,HI,96728,RETIRED,RETIRED,75.0,2020-07-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.820330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INFANTE,ERLINDA,,,,95-103 POLALE PL,,MILILANI,HI,96789,HAWAII PACIFIC HEALTH,HEALTH CARE,42.0,2020-07-10,42.0,,,SA17A.817168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INFANTE,ERLINDA,,,,95-103 POLALE PL,,MILILANI,HI,96789,HAWAII PACIFIC HEALTH,HEALTH CARE,35.0,2020-07-11,77.0,,,SA17A.817169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRWIN,RYNO,,,,84-1170 FARRINGTON HIGHWAY BLG C-1,,WAIANAE,HI,96792,HAWAII UNIFIED INDUSTRIES,CEO,1000.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.869885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRWIN,RYNO,,,,84-1170 FARRINGTON HIGHWAY BLG C-1,,WAIANAE,HI,96792,HAWAII UNIFIED INDUSTRIES,CEO,1000.0,2020-07-04,2000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.869886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ITO,IOSIA,,,,87-1080 KAIPOI ST,,WAIANAE,HI,96792,RETIRED,RETIRED,35.0,2020-07-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.735061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JESUS,CAROLINA,,,,PO BOX 19112,,HONOLULU,HI,96817,RETIRED,RETIRED,400.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.859831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JESUS,CAROLINA,,,,PO BOX 19112,,HONOLULU,HI,96817,RETIRED,RETIRED,400.0,2020-07-31,800.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.859832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOSEPHIDES,MARIE,,,,242 N CIRCLE MAUKA ST,,WAHIAWA,HI,96786,RETIRED,RETIRED,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.766097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOSEPHIDES,MARIE,,,,242 N CIRCLE MAUKA ST,,WAHIAWA,HI,96786,RETIRED,RETIRED,100.0,2020-07-07,135.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.766098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOSEPHIDES,MARIE,,,,242 N CIRCLE MAUKA ST,,WAHIAWA,HI,96786,RETIRED,RETIRED,100.0,2020-07-09,235.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.766099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAHOIWAI,WILMA,,,,89-1029 POHAKUPALENA ST,,WAIANAE,HI,96792,RETIRED,RETIRED,20.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.802853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAHOOHANOHANO,EDMUND,,,,46-395 KAHUHIPA STREET APT D,,KANEOHE,HI,96744,ROBERTS HAWAII,SCHOOL BUS DRIVER,250.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.722252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAKIMOTO,CELESTE,,,,PO BOX 297,,ANAHOLA,HI,96703,RETIRED,RETIRED,96.0,2020-07-30,191.4,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.695838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KALAMA,PAMELA,,,,41-704 BELL ST,,WAIMANALO,HI,96795,RETIRED,RETIRED,25.0,2020-07-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.772760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KALAMA,PAMELA,,,,41-704 BELL ST,,WAIMANALO,HI,96795,RETIRED,RETIRED,20.0,2020-07-31,45.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.772761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMAKAHI,ROSS,,,,94 1248 KAHUAINA STREET,,WAIPAHU,HI,96797,RETIRED,RETIRED,5.0,2020-07-09,12.5,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.689368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMAKAHI,ROSS,,,,94 1248 KAHUAINA STREET,,WAIPAHU,HI,96797,RETIRED,RETIRED,4.0,2020-07-31,16.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.689369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMAKAHI,ROSS,,,,94 1248 KAHUAINA STREET,,WAIPAHU,HI,96797,RETIRED,RETIRED,5.0,2020-07-31,21.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.689370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KANADA,JEFFREY,Y,,,1340A 10TH AVE,,HONOLULU,HI,96816,PYRAMID INSURANCE CENTRE LTD,VICE PRESIDENT,5.0,2020-07-04,12.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.771715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KANADA,JEFFREY,Y,,,1340A 10TH AVE,,HONOLULU,HI,96816,PYRAMID INSURANCE CENTRE LTD,VICE PRESIDENT,35.0,2020-07-11,47.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.771716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KANADA,JEFFREY,Y,,,1340A 10TH AVE,,HONOLULU,HI,96816,PYRAMID INSURANCE CENTRE LTD,VICE PRESIDENT,10.0,2020-07-29,57.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.771717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWAAUHAU,KAHEA,,,,HC 3 BOX 13502,,KEAAU,HI,96749,HAWAII COMMUNITY COLLEGE,TEACHER,4.8,2020-07-29,34.57,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.755887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWADA,ELAINE,S,,,1251 HEULU ST,APT 703,HONOLULU,HI,96822,RETIRED,RETIRED,35.0,2020-07-19,122.75,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.775454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI STE 808,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,-500.0,2020-07-21,1589.62,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.875440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI STE 808,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,-500.0,2020-07-21,1089.62,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.875441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI STE 808,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,-500.0,2020-07-21,589.62,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.875442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI STE 808,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,-500.0,2020-07-21,89.62,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.875443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEA,SYBIL,,,,1511 NUUANU AVE 14,,HONOLULU,HI,96817,RETIRED,RETIRED,42.0,2020-07-11,81.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.820318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEA,SYBIL,,,,1511 NUUANU AVE 14,,HONOLULU,HI,96817,RETIRED,RETIRED,42.0,2020-07-11,123.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.820319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEA,SYBIL,,,,1511 NUUANU AVE 14,,HONOLULU,HI,96817,RETIRED,RETIRED,42.0,2020-07-15,165.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.820320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEA,SYBIL,,,,1511 NUUANU AVE 14,,HONOLULU,HI,96817,RETIRED,RETIRED,-42.0,2020-07-21,123.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.820321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEA,SYBIL,,,,1511 NUUANU AVE 14,,HONOLULU,HI,96817,RETIRED,RETIRED,-42.0,2020-07-21,81.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.820322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEA,SYBIL,,,,1511 NUUANU AVE 14,,HONOLULU,HI,96817,RETIRED,RETIRED,-42.0,2020-07-21,39.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.820323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEKEDI,JOSEPH,,,,PO BOX 1609,,PAHOA,HI,96778,ORCHIDS PARADISE,ORCHID GROWER,35.0,2020-07-25,66.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.728396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELEN,CHARLES,,,,74 977 MANAWALEA ST,,KAILUA KONA,HI,96740,WHCHC,OUTREACH ENROLLMENT,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.729661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELEN,CHARLES,,,,74 977 MANAWALEA ST,,KAILUA KONA,HI,96740,WHCHC,OUTREACH ENROLLMENT,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.729662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENAR,RON,,,,571 S ALU ROAD,,WAILUKU,HI,96793,MAUI HEALTH SYSTEM,SR CONTRACTS MANAGER,42.0,2020-07-08,88.5,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.820699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENAR,RON,,,,571 S ALU ROAD,,WAILUKU,HI,96793,MAUI HEALTH SYSTEM,SR CONTRACTS MANAGER,35.0,2020-07-17,155.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.820700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENAR,RON,,,,571 S ALU ROAD,,WAILUKU,HI,96793,MAUI HEALTH SYSTEM,SR CONTRACTS MANAGER,47.5,2020-07-22,204.62,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.820701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIM-ITO,DEBORAH,,,,4180 KEANU ST,,HONOLULU,HI,96816,J & B MATERIALS,SALES MANAGER,10.0,2020-07-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.733461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINNAMAN,CATHLEEN,,,,PO BOX 892,,KALAHEO,HI,96741,DEPARTMENT OF EDUCATION,EDUCATIONAL ASSISTANCE,42.0,2020-07-09,42.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.699921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNIGHT,ALISON,K,,,95-210 WAIOLEKA ST,,MILILANI,HI,96789,US ARMY,MEDICAL LABORATORY SCIENTIST,50.0,2020-07-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.792318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOBASHIGAWA,AIMEE,,,,45-022 LILIPUNA ROAD,,KANEOHE,HI,96744,DEPARTMENT OF EDUCATION,TEACHER,50.0,2020-07-20,68.75,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.770928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOBASHIGAWA,AIMEE,,,,45-022 LILIPUNA ROAD,,KANEOHE,HI,96744,DEPARTMENT OF EDUCATION,TEACHER,50.0,2020-07-21,118.75,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.770929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOEHNE,CYNTHIA,,,,PO BOX 764,,PUUNENE,HI,96784,RETIRED,RETIRED,45.0,2020-07-16,45.0,,,SA17A.798862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOEHNE,CYNTHIA,,,,PO BOX 764,,PUUNENE,HI,96784,RETIRED,RETIRED,42.0,2020-07-19,87.0,,,SA17A.798863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONG,LISA,,,,91-1007 PAAOLOULU WAY,,KAPOLEI,HI,96707,HAWTHORNE PACIFIC,PARTS MGR,50.0,2020-07-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.748091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORNYA,NICOLASA,,,,92-423 AKAULA ST,,KAPOLEI,HI,96707,RETIRED,RETIRED,50.0,2020-07-04,162.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.803069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORNYA,NICOLASA,,,,92-423 AKAULA ST,,KAPOLEI,HI,96707,RETIRED,RETIRED,42.0,2020-07-26,204.5,,,SA17A.803070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORNYA,NICOLASA,,,,92-423 AKAULA ST,,KAPOLEI,HI,96707,RETIRED,RETIRED,42.0,2020-07-26,246.5,,,SA17A.803071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOSSMAN,TONY,,,,41-682 INOAOLE ST,,WAIMANALO,HI,96795,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-07-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.687853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOZUKI,ELIZABETH,,,,358 KALAMA STREET,,KAILUA,HI,96734,PAUL K TANAKA DDS INC,SCHED COORDINATOR,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.694592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOZUKI,ELIZABETH,,,,358 KALAMA STREET,,KAILUA,HI,96734,PAUL K TANAKA DDS INC,SCHED COORDINATOR,100.0,2020-07-06,150.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.694593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRIJGER,DIANA,,,,480 PUNIAWA ROAD,,HAIKU,HI,96708,RETIRED,RETIRED,10.0,2020-07-26,17.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.734729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRIJGER,DIANA,,,,480 PUNIAWA ROAD,,HAIKU,HI,96708,RETIRED,RETIRED,5.0,2020-07-27,22.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.734728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRIJGER,DIANA,,,,480 PUNIAWA ROAD,,HAIKU,HI,96708,RETIRED,RETIRED,10.0,2020-07-29,32.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.734730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRUEGER,GABRIEL,,,,PO BOX 1698,,KIHEI,HI,96753,SELF-EMPLOYED,CONTRACTOR,500.0,2020-07-05,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.861185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRUEGER,GABRIEL,,,,PO BOX 1698,,KIHEI,HI,96753,SELF-EMPLOYED,CONTRACTOR,500.0,2020-07-09,1000.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.861186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBO,MILTON,,,,PO BOX 61865,,HONOLULU,HI,96839,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.820846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBO,MILTON,,,,PO BOX 61865,,HONOLULU,HI,96839,RETIRED,RETIRED,50.0,2020-07-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.820847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBO,MILTON,,,,PO BOX 61865,,HONOLULU,HI,96839,RETIRED,RETIRED,50.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.820848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBO,MILTON,,,,PO BOX 61865,,HONOLULU,HI,96839,RETIRED,RETIRED,50.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.820849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUMABE,LAWRENCE,,,,814 IKENA CIR,,HONOLULU,HI,96821,SELF-EMPLOYED,ATTORNEY,80.0,2020-07-30,437.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.824915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUPAU,ANN,,,,92-1071 PAINIU PL,,KAPOLEI,HI,96707,RETIRED,RETIRED,125.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.824217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUPAU,ANN,,,,92-1071 PAINIU PL,,KAPOLEI,HI,96707,RETIRED,RETIRED,50.0,2020-07-16,175.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.824218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAU,DONALD,,,,92-1286 KIKAHA STREET,,KAPOLEI,HI,96707,RETIRED,RETIRED,180.0,2020-07-22,180.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.814344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAU,DONALD,,,,92-1286 KIKAHA STREET,,KAPOLEI,HI,96707,RETIRED,RETIRED,200.0,2020-07-24,380.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.814345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUVAO,NOELLE,,,,524 KULIA ST,,WAHIAWA,HI,96786,STAR PROTECTION AGENCY,SECURITY GUARD,100.0,2020-07-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.808682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUVAO,NOELLE,,,,524 KULIA ST,,WAHIAWA,HI,96786,STAR PROTECTION AGENCY,SECURITY GUARD,100.0,2020-07-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.808683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUVAO,NOELLE,,,,524 KULIA ST,,WAHIAWA,HI,96786,STAR PROTECTION AGENCY,SECURITY GUARD,100.0,2020-07-21,300.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.808684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUVAO,NOELLE,,,,524 KULIA ST,,WAHIAWA,HI,96786,STAR PROTECTION AGENCY,SECURITY GUARD,95.0,2020-07-24,399.25,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.808685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"LE,",PHUOC,T,,,1200 QUEEN EMMA ST,APARTMENT C 901,HONOLULU,HI,96813,RETIRED,RETIRED,250.0,2020-07-18,250.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.876397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENAHAN,CHASITY,,,,2089 SIMPSON ST,,HONOLULU,HI,96819,SHAFTER ELEMENTARY,PREK TEACHER,25.0,2020-07-12,25.0,,,SA17A.829039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENTZ,NORMAN,,,,5 NUNU PL,,KULA,HI,96790,RETIRED,RETIRED,-5600.0,2020-07-06,-5600.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.682571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEUNG,JOSEPHINE,,,,1200 QUEEN EMMA ST,,HONOLULU,HI,96813,RETIRED,RETIRED,150.0,2020-07-08,150.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.757405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEUNG,JOSEPHINE,,,,1200 QUEEN EMMA ST,,HONOLULU,HI,96813,RETIRED,RETIRED,150.0,2020-07-08,300.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.757406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEUNG,JOSEPHINE,,,,1200 QUEEN EMMA ST,,HONOLULU,HI,96813,RETIRED,RETIRED,150.0,2020-07-08,450.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.757408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEUNG,JOSEPHINE,,,,1200 QUEEN EMMA ST,,HONOLULU,HI,96813,RETIRED,RETIRED,150.0,2020-07-09,600.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.757407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
