filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BERRY,BRENDA,,,,PO BOX 36512,,BIRMINGHAM,AL,35236,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.451295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,BRENDA,,,,PO BOX 36512,,BIRMINGHAM,AL,35236,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.451296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,BRENDA,,,,PO BOX 36512,,BIRMINGHAM,AL,35236,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-06-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.451297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,GARY,B,MR,,147 COUNTY ROAD 4440,,BRUNDIDGE,AL,36010,SELF-EMPLOYED,PRESIDENT,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.746965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-04-22,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,18.75,2020-04-22,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,39.75,2020-04-23,81.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-04-23,103.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-04-24,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.0,2020-04-25,141.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-04-26,163.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.0,2020-04-26,178.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-04-27,201.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.75,2020-04-28,216.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,31.5,2020-04-29,248.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.75,2020-04-29,264.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,26.25,2020-04-30,290.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,26.25,2020-05-01,316.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-05-01,339.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-05-02,361.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-05-03,384.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,31.5,2020-05-04,415.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-05-04,438.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-05-09,460.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,18.75,2020-05-09,479.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,18.75,2020-05-10,498.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.20440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,31.5,2020-05-21,529.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,33.75,2020-05-24,563.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,22.5,2020-05-24,585.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.0,2020-05-25,600.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.0,2020-06-02,715.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,18.75,2020-06-03,734.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.0,2020-06-04,749.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.0,2020-06-07,764.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,18.75,2020-06-08,783.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,31.5,2020-06-10,814.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,31.5,2020-06-10,846.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,18.75,2020-06-12,865.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.0,2020-06-14,880.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,15.0,2020-06-14,895.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERRY,SHARON,R,,,3115 CLUB DR,,HOOVER,AL,35226,RETIRED,RETIRED,18.75,2020-06-15,913.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.20456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEST,MICKEY,,,,1706 TWELVE OAKS LN,,PRATTVILLE,AL,36066,SELF-EMPLOYED,REAL ESTATE APPRAISER,90.0,2020-05-03,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.747215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTINI,RODGER,ALLEN,MR,,730 ELKWOOD SECTION RD,,HAZEL GREEN,AL,35750,RETIRED,RETIRED,31.5,2020-05-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.578236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTINI,RODGER,ALLEN,MR,,730 ELKWOOD SECTION RD,,HAZEL GREEN,AL,35750,RETIRED,RETIRED,945.0,2020-06-04,976.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.578237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,DAVID,W,MR,,136 CO ROAD 699,,CULLMAN,AL,35055,NCI BUILDINGS,DRAFTSMAN,7.5,2020-05-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.358700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,DAVID,W,MR,,136 CO ROAD 699,,CULLMAN,AL,35055,NCI BUILDINGS,DRAFTSMAN,7.5,2020-06-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.358701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEVIS,JIM,,,,207 N SEQUOIA BLVD,,FLORENCE,AL,35630,CSR MINISTRIES,MINISTET,37.5,2020-05-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.578323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICKERSTAFF,SHIRLEY,,MRS,,2113 BROOK HIGHLAND RDG,,BIRMINGHAM,AL,35242,RETIRED,RETIRED,150.0,2020-05-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.747539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICKNELL,BRENDA,,,,2205 TURNBULL RD,,BEATRICE,AL,36425,SELF-EMPLOYED,CREDIT CARD PROCESSING,94.5,2020-05-10,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.451728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICKNELL,BRENDA,,,,2205 TURNBULL RD,,BEATRICE,AL,36425,SELF-EMPLOYED,CREDIT CARD PROCESSING,75.0,2020-06-11,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.451729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICKNELL,BRENDA,,,,2205 TURNBULL RD,,BEATRICE,AL,36425,SELF-EMPLOYED,CREDIT CARD PROCESSING,75.0,2020-06-14,244.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.451730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGBEE,CLINT,,MR,,4304 HIGHWAY 20,,TUSCUMBIA,AL,35674,BKBBE STEEL BUILDINGS,PART OWNER,33.75,2020-05-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.747681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,18.75,2020-04-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.117192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,7.5,2020-04-30,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.117193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,2.25,2020-05-02,28.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.117194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,31.5,2020-05-09,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.117195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,1.87,2020-05-27,61.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.117196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,1.87,2020-05-27,63.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.117197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,3.75,2020-06-03,67.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.117198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,3.75,2020-06-06,76.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.117200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,7.5,2020-06-07,83.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.117201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIGHAM,JACK,,MR,,3845 HIGHWAY 69 N,,NORTHPORT,AL,35473,RETIRED,RETIRED,3.75,2020-06-16,87.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.117202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BILLSBY,JANNA,M,,,122 GRAND HAVEN DR,,TUSCUMBIA,AL,35674,NOT EMPLOYED,NOT EMPLOYED,150.0,2020-05-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.747831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BINKLEY,DONALD,FRANCIS,,,1103 FERN ST,,BIRMINGHAM,AL,35209,H&I CONSTRUCTION,PM,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.747923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRK,CONNIE,,,,5419 TRACE RIDGE LN,,HOOVER,AL,35244,RETIRED,RETIRED,7.87,2020-05-01,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.202754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRK,CONNIE,,,,5419 TRACE RIDGE LN,,HOOVER,AL,35244,RETIRED,RETIRED,18.75,2020-06-08,61.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.202757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRK,CONNIE,,,,5419 TRACE RIDGE LN,,HOOVER,AL,35244,RETIRED,RETIRED,18.75,2020-06-08,80.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.202758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRK,CONNIE,,,,5419 TRACE RIDGE LN,,HOOVER,AL,35244,RETIRED,RETIRED,18.75,2020-06-13,99.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.202759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRK,CONNIE,,,,5419 TRACE RIDGE LN,,HOOVER,AL,35244,RETIRED,RETIRED,31.5,2020-06-14,130.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.202760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISHOP,DON,W,MR,,310 SHADY BROOK DR SE,,HUNTSVILLE,AL,35801,RETIRED,RETIRED,37.5,2020-06-13,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.202765,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISHOP,DON,W,MR,,310 SHADY BROOK DR SE,,HUNTSVILLE,AL,35801,RETIRED,RETIRED,37.5,2020-06-14,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.202766,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISHOP,PATRICK,,,,5655 LAKE TRACE DR,,HOOVER,AL,35244,HYDROSOME LABS,RESEARCH,153.75,2020-06-11,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.579089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISHOP,PATRICK,,,,5655 LAKE TRACE DR,,HOOVER,AL,35244,HYDROSOME LABS,RESEARCH,153.75,2020-06-14,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.579090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIVIN,ELIZABETH,,,,2603 COOSA COUNTY ROAD 75,,GOODWATER,AL,35072,RETIRED,RETIRED,75.0,2020-05-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.452152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIVIN,ELIZABETH,,,,2603 COOSA COUNTY ROAD 75,,GOODWATER,AL,35072,RETIRED,RETIRED,75.0,2020-05-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.452153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIVIN,ELIZABETH,,,,2603 COOSA COUNTY ROAD 75,,GOODWATER,AL,35072,RETIRED,RETIRED,75.0,2020-06-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.452154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACK,COLEAN,,,,7824 LAURA ST,,LEEDS,AL,35094,SPIRE ALABAMA,MANAGER,22.5,2020-06-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.748407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACK,ROBERT,GORDON,MR,,501 RAYBURN RD,,HOOVER,AL,35226,RETIRED,RETIRED,75.0,2020-05-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.748497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACKBURN,LYNN,D,MRS,,674 BROWN HILL RD,,LOWNDESBORO,AL,36752,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-05-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.748381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACKBURN,W,H,MR,JR,10454 MOUNT HESTER RD,,CHEROKEE,AL,35616,RETIRED,RETIRED,33.75,2020-05-08,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.579298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACKBURN,W,H,MR,JR,10454 MOUNT HESTER RD,,CHEROKEE,AL,35616,RETIRED,RETIRED,33.75,2020-06-03,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.579299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
