filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sims,Corin,,,,2778 Fletcher View Dr,,Cordova,TN,38016,Fedex,Auditor,3.0,2020-03-06,255.1,,* Earmarked Contribution: See Below,19558283,19558283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Corin,,,,2778 Fletcher View Dr,,Cordova,TN,38016,Fedex,Auditor,27.0,2020-03-09,282.1,,* Earmarked Contribution: See Below,19681896,19681896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Corin,,,,2778 Fletcher View Dr,,Cordova,TN,38016,Fedex,Auditor,27.0,2020-03-11,309.1,,* Earmarked Contribution: See Below,20030376,20030376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singleton,Keith,,,,4487 Post Pl,Apt 11,Nashville,TN,37205,Lions Head Hoa,Guard,4.2,2020-03-03,244.0,,* Earmarked Contribution: See Below,19402143,19402143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singleton,Keith,,,,4487 Post Pl,Apt 11,Nashville,TN,37205,Lions Head Hoa,Guard,4.2,2020-03-07,252.4,,* Earmarked Contribution: See Below,19429286,19429286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singleton,Keith,,,,4487 Post Pl,Apt 11,Nashville,TN,37205,Lions Head Hoa,Guard,4.2,2020-03-08,252.4,,* Earmarked Contribution: See Below,19429287,19429287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singleton,Keith,,,,4487 Post Pl,Apt 11,Nashville,TN,37205,Lions Head Hoa,Guard,2.7,2020-03-15,255.1,,* Earmarked Contribution: See Below,20213656,20213656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Todd,Cal,,,,110 W Midvale Ave,,Chattanooga,TN,37405,Myself,Food,20.0,2020-03-23,201.0,,* Earmarked Contribution: See Below,20532237,20532237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Todd,Cal,,,,110 W Midvale Ave,,Chattanooga,TN,37405,Myself,Food,6.0,2020-03-25,207.0,,* Earmarked Contribution: See Below,20558737,20558737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Todd,Carrie,,,,1221 Chester Ave,,Nashville,TN,37206,Vanderbilt,Rn,15.0,2020-03-02,205.24,,* Earmarked Contribution: See Below,18963119,18963119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Todd,Carrie,,,,1221 Chester Ave,,Nashville,TN,37206,Vanderbilt,Rn,15.0,2020-03-02,205.24,,* Earmarked Contribution: See Below,18963120,18963120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Todd,Carrie,,,,1221 Chester Ave,,Nashville,TN,37206,Vanderbilt,Rn,26.0,2020-03-03,231.24,,* Earmarked Contribution: See Below,19401428,19401428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Todd,Carrie,,,,1221 Chester Ave,,Nashville,TN,37206,Vanderbilt,Rn,27.0,2020-03-11,258.24,,* Earmarked Contribution: See Below,20048782,20048782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Todd,Russell,,,,110 W Midvale Ave,,Chattanooga,TN,37405,Information Requested,Information Requested,65.76,2020-03-06,223.71,,,19630862,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,3.0,2020-03-03,1176.94,,* Earmarked Contribution: See Below,19334587,19334587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,5.0,2020-03-04,1181.94,,* Earmarked Contribution: See Below,19085607,19085607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,27.0,2020-03-10,1211.94,,* Earmarked Contribution: See Below,19742525,19742525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,3.0,2020-03-10,1211.94,,* Earmarked Contribution: See Below,19768958,19768958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,5.0,2020-03-11,1216.94,,* Earmarked Contribution: See Below,20013267,20013267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,2.7,2020-03-15,1219.64,,* Earmarked Contribution: See Below,20273248,20273248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,3.0,2020-03-17,1222.64,,* Earmarked Contribution: See Below,20380516,20380516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,5.0,2020-03-18,1227.64,,* Earmarked Contribution: See Below,20399383,20399383E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,2.7,2020-03-22,1230.34,,* Earmarked Contribution: See Below,20506728,20506728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,27.0,2020-03-23,1257.34,,* Earmarked Contribution: See Below,20526797,20526797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,3.0,2020-03-24,1260.34,,* Earmarked Contribution: See Below,20540207,20540207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,5.0,2020-03-25,1265.34,,* Earmarked Contribution: See Below,20553075,20553075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,6.0,2020-03-29,1301.04,,* Earmarked Contribution: See Below,20575452,20575452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,27.0,2020-03-28,1301.04,,* Earmarked Contribution: See Below,20588515,20588515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,2.7,2020-03-29,1301.04,,* Earmarked Contribution: See Below,20597573,20597573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,27.0,2020-03-31,1331.04,,* Earmarked Contribution: See Below,20630184,20630184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tokay,Carol,,,,8905 Garrison Dr,,Knoxville,TN,37931,N/A,None,3.0,2020-03-31,1331.04,,* Earmarked Contribution: See Below,20639698,20639698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,5.0,2020-03-02,297.8,,* Earmarked Contribution: See Below,18925622,18925622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,1.0,2020-03-02,297.8,,* Earmarked Contribution: See Below,18999425,18999425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,2.7,2020-03-02,297.8,,* Earmarked Contribution: See Below,19001741,19001741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,2.7,2020-03-03,300.5,,* Earmarked Contribution: See Below,19405562,19405562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,3.0,2020-03-07,303.5,,* Earmarked Contribution: See Below,19612283,19612283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,5.0,2020-03-09,308.5,,* Earmarked Contribution: See Below,19685412,19685412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,2.7,2020-03-15,321.2,,* Earmarked Contribution: See Below,20162380,20162380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,10.0,2020-03-14,321.2,,* Earmarked Contribution: See Below,20220154,20220154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tollefson,Shelby,,,,516 Royal Oaks Ct,,Clarksville,TN,37043,Publix,Cashier,5.0,2020-03-29,326.2,,* Earmarked Contribution: See Below,20587898,20587898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,27.0,2020-03-05,217.7,,* Earmarked Contribution: See Below,19257475,19257475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-08,220.4,,* Earmarked Contribution: See Below,19562774,19562774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,27.0,2020-03-09,247.4,,* Earmarked Contribution: See Below,19681924,19681924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-10,250.1,,* Earmarked Contribution: See Below,19730506,19730506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,27.0,2020-03-12,279.8,,* Earmarked Contribution: See Below,20107198,20107198E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-12,279.8,,* Earmarked Contribution: See Below,20127018,20127018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,10.0,2020-03-13,302.5,,* Earmarked Contribution: See Below,20212236,20212236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-15,302.5,,* Earmarked Contribution: See Below,20232597,20232597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,10.0,2020-03-15,302.5,,* Earmarked Contribution: See Below,20305795,20305795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-17,305.2,,* Earmarked Contribution: See Below,20377326,20377326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-22,307.9,,* Earmarked Contribution: See Below,20506814,20506814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-24,310.6,,* Earmarked Contribution: See Below,20541682,20541682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-29,313.3,,* Earmarked Contribution: See Below,20592482,20592482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tosi,Avery,,,,1584 Carr Ave,,Memphis,TN,38104,Kad,Web/Inventory Management,2.7,2020-03-31,316.0,,* Earmarked Contribution: See Below,20638817,20638817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tossing,Gail,,,,935 Forest Acres Ct,,Nashville,TN,37220,Self Employed,Trade School Owner,27.0,2020-03-05,855.6,,* Earmarked Contribution: See Below,19250016,19250016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tossing,Gail,,,,935 Forest Acres Ct,,Nashville,TN,37220,Self Employed,Trade School Owner,27.0,2020-03-08,882.6,,* Earmarked Contribution: See Below,19471636,19471636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tossing,Gail,,,,935 Forest Acres Ct,,Nashville,TN,37220,Self Employed,Trade School Owner,10.0,2020-03-12,892.6,,* Earmarked Contribution: See Below,20120357,20120357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tossing,Gail,,,,935 Forest Acres Ct,,Nashville,TN,37220,Self Employed,Trade School Owner,2.7,2020-03-15,895.3,,* Earmarked Contribution: See Below,20313799,20313799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tossing,Gail,,,,935 Forest Acres Ct,,Nashville,TN,37220,Self Employed,Trade School Owner,27.0,2020-03-19,922.3,,* Earmarked Contribution: See Below,20455721,20455721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Towery,Nick,,,,412 Haynes St,,Memphis,TN,38111,Nike,Developer,50.0,2020-03-02,529.1,,* Earmarked Contribution: See Below,18989119,18989119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Towery,Nick,,,,412 Haynes St,,Memphis,TN,38111,Nike,Developer,27.0,2020-03-03,556.1,,* Earmarked Contribution: See Below,19407655,19407655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Towery,Nick,,,,412 Haynes St,,Memphis,TN,38111,Nike,Developer,27.0,2020-03-05,583.1,,* Earmarked Contribution: See Below,19257158,19257158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Towery,Nick,,,,412 Haynes St,,Memphis,TN,38111,Nike,Developer,27.0,2020-03-07,610.1,,* Earmarked Contribution: See Below,19506585,19506585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Towery,Nick,,,,412 Haynes St,,Memphis,TN,38111,Nike,Developer,27.0,2020-03-13,637.1,,* Earmarked Contribution: See Below,20204098,20204098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Towery,Nick,,,,412 Haynes St,,Memphis,TN,38111,Nike,Developer,3.0,2020-03-19,640.1,,* Earmarked Contribution: See Below,20414395,20414395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tracy,Sean,,,,9198 Couchville Pike,,Mount Juliet,TN,37122,Self Employed,Farmer,27.0,2020-03-05,278.92,,* Earmarked Contribution: See Below,19250034,19250034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tracy,Sean,,,,9198 Couchville Pike,,Mount Juliet,TN,37122,Self Employed,Farmer,6.0,2020-03-20,284.92,,* Earmarked Contribution: See Below,20513501,20513501E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vogel,Jan,,,,8933 Doveland Dr,,Cordova,TN,38018,,,-16.0,2020-03-23,,,,500158681,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,5.0,2020-03-03,609.27,,* Earmarked Contribution: See Below,19327707,19327707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,17.0,2020-03-04,626.27,,* Earmarked Contribution: See Below,19163839,19163839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,50.0,2020-03-05,676.27,,* Earmarked Contribution: See Below,19257150,19257150E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,5.0,2020-03-08,717.27,,* Earmarked Contribution: See Below,19486014,19486014E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,10.0,2020-03-08,717.27,,* Earmarked Contribution: See Below,19486015,19486015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,5.0,2020-03-08,717.27,,* Earmarked Contribution: See Below,19486016,19486016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,6.0,2020-03-08,717.27,,* Earmarked Contribution: See Below,19486017,19486017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,15.0,2020-03-06,717.27,,* Earmarked Contribution: See Below,19611917,19611917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,17.0,2020-03-09,751.27,,* Earmarked Contribution: See Below,19681907,19681907E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,17.0,2020-03-09,751.27,,* Earmarked Contribution: See Below,19706641,19706641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,50.0,2020-03-10,801.27,,* Earmarked Contribution: See Below,19742535,19742535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,5.0,2020-03-12,806.27,,* Earmarked Contribution: See Below,20099855,20099855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,10.0,2020-03-15,841.27,,* Earmarked Contribution: See Below,20244321,20244321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,15.0,2020-03-15,841.27,,* Earmarked Contribution: See Below,20247419,20247419E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,10.0,2020-03-15,841.27,,* Earmarked Contribution: See Below,20309428,20309428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,10.0,2020-03-22,851.27,,* Earmarked Contribution: See Below,20523991,20523991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tran,Long,,,,1803 Crump Ave,,Memphis,TN,38107,Not Employed,Not Employed,10.0,2020-03-26,861.27,,* Earmarked Contribution: See Below,20561385,20561385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trapp,Savannah,,,,212 Vernon Traylor Dr,,Smyrna,TN,37167,Buffalo Wild Wings,Hostess,92.3,2020-03-07,272.14,,,19632634,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trapp,Savannah,,,,212 Vernon Traylor Dr,,Smyrna,TN,37167,Buffalo Wild Wings,Hostess,2.7,2020-03-11,274.84,,* Earmarked Contribution: See Below,20003048,20003048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Traylor,Jase,,,,308 Valeria St,,Nashville,TN,37210,Self Employed,Sales,50.0,2020-03-28,250.0,,* Earmarked Contribution: See Below,20586662,20586662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trotsky,Matthew,,,,1141 Shelton Ave,,Nashville,TN,37216,Not Employed,Not Employed,27.0,2020-03-04,405.0,,* Earmarked Contribution: See Below,19163622,19163622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tschannen,Todd,,,,1623 Poplar Oaks Cir,,Memphis,TN,38120,Walmart,Support Manager,27.0,2020-03-12,287.0,,* Earmarked Contribution: See Below,20121740,20121740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tucker,Richard,,,,105 Applewood Ct,,Hendersonville,TN,37075,Vizient Inc.,Sr Consulting Director,50.0,2020-03-08,450.0,,* Earmarked Contribution: See Below,19552672,19552672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tucker,Richard,,,,105 Applewood Ct,,Hendersonville,TN,37075,Vizient Inc.,Sr Consulting Director,50.0,2020-03-15,500.0,,* Earmarked Contribution: See Below,20172871,20172871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullos,Elizabeth,,,,4100 Central Pike,Apt 1303,Hermitage,TN,37076,Not Employed,Not Employed,27.0,2020-03-08,415.0,,* Earmarked Contribution: See Below,19572096,19572096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullos,Elizabeth,,,,4100 Central Pike,Apt 1303,Hermitage,TN,37076,Not Employed,Not Employed,5.0,2020-03-11,420.0,,* Earmarked Contribution: See Below,20063031,20063031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullos,Elizabeth,,,,4100 Central Pike,Apt 1303,Hermitage,TN,37076,Not Employed,Not Employed,27.0,2020-03-13,447.0,,* Earmarked Contribution: See Below,20291788,20291788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tullos,John,,,,401 Childe Harolds Ln,,Brentwood,TN,37027,Tennessee Orthopedics,Surgeon,17.0,2020-03-07,219.62,,* Earmarked Contribution: See Below,19554979,19554979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Joseph,,,,3908 N Lincoya Ct,,Springfield,TN,37172,Information Requested,Accounting,10.0,2020-03-05,315.09,,* Earmarked Contribution: See Below,19249953,19249953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Joseph,,,,3908 N Lincoya Ct,,Springfield,TN,37172,Information Requested,Accounting,6.0,2020-03-08,321.09,,* Earmarked Contribution: See Below,19475035,19475035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Joseph,,,,3908 N Lincoya Ct,,Springfield,TN,37172,Information Requested,Accounting,50.0,2020-03-10,371.09,,* Earmarked Contribution: See Below,19757722,19757722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Joseph,,,,3908 N Lincoya Ct,,Springfield,TN,37172,Information Requested,Accounting,10.0,2020-03-15,381.09,,* Earmarked Contribution: See Below,20259123,20259123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnage,Joseph,,,,3908 N Lincoya Ct,,Springfield,TN,37172,Information Requested,Accounting,10.0,2020-03-24,391.09,,* Earmarked Contribution: See Below,20538332,20538332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Nikkole,,,,6974 Old Hickory Blvd,,Whites Creek,TN,37189,United States Healthful Food Council,Program & Partnership Management,27.0,2020-03-17,467.98,,* Earmarked Contribution: See Below,20372037,20372037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Nikkole,,,,6974 Old Hickory Blvd,,Whites Creek,TN,37189,United States Healthful Food Council,Program & Partnership Management,27.0,2020-03-29,494.98,,* Earmarked Contribution: See Below,20601120,20601120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turrentine,Kara,,,,2012 Ethan Ln,,Antioch,TN,37013,Self Employed,Self Employed,27.0,2020-03-05,358.5,,* Earmarked Contribution: See Below,19213133,19213133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turrentine,Kara,,,,2012 Ethan Ln,,Antioch,TN,37013,Self Employed,Self Employed,27.0,2020-03-07,385.5,,* Earmarked Contribution: See Below,19436794,19436794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turrentine,Kara,,,,2012 Ethan Ln,,Antioch,TN,37013,Self Employed,Self Employed,27.0,2020-03-19,414.5,,* Earmarked Contribution: See Below,20446042,20446042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turrentine,Kara,,,,2012 Ethan Ln,,Antioch,TN,37013,Self Employed,Self Employed,2.0,2020-03-19,414.5,,* Earmarked Contribution: See Below,20446506,20446506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuttle,Sarah,,,,1920 Chestnut St,Apt 425,Chattanooga,TN,37408,Main Street Meats,Waitress,17.0,2020-03-04,212.0,,* Earmarked Contribution: See Below,19102217,19102217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuttle,Sarah,,,,1920 Chestnut St,Apt 425,Chattanooga,TN,37408,Main Street Meats,Waitress,17.0,2020-03-04,212.0,,* Earmarked Contribution: See Below,19102218,19102218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuttle,Sarah,,,,1920 Chestnut St,Apt 425,Chattanooga,TN,37408,Main Street Meats,Waitress,10.0,2020-03-09,222.0,,* Earmarked Contribution: See Below,19648031,19648031E,SA17A,P2020,2020,C00696948,Bernie 2020
