filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Halloran,Teresa,,,,100 Blossom Ct,,Franklin,TN,37064,None,None,25.0,2019-11-25,230.0,,* Earmarked Contribution: See Below,1627813,1627813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halloran,Teresa,,,,100 Blossom Ct,,Franklin,TN,37064,None,None,25.0,2019-12-25,255.0,,* Earmarked Contribution: See Below,1884142,1884142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,23.0,2019-10-03,330.0,,* Earmarked Contribution: See Below,1237137,1237137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,15.0,2019-10-09,345.0,,* Earmarked Contribution: See Below,1276854,1276854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,100.0,2019-10-12,445.0,,* Earmarked Contribution: See Below,1292263,1292263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,26.0,2019-10-20,471.0,,* Earmarked Contribution: See Below,1349514,1349514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,10.0,2019-10-21,481.0,,* Earmarked Contribution: See Below,1349926,1349926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,25.0,2019-10-31,506.0,,* Earmarked Contribution: See Below,1429541,1429541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,25.0,2019-11-19,531.0,,* Earmarked Contribution: See Below,1587531,1587531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,10.0,2019-11-21,541.0,,* Earmarked Contribution: See Below,1603159,1603159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,15.0,2019-12-03,556.0,,* Earmarked Contribution: See Below,1677859,1677859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,10.0,2019-12-14,566.0,,* Earmarked Contribution: See Below,1791912,1791912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,15.0,2019-12-19,581.0,,* Earmarked Contribution: See Below,1845536,1845536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,10.0,2019-12-21,591.0,,* Earmarked Contribution: See Below,1856770,1856770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hammonds-White,Susan,,,,4812 Granny White Pike,,Nashville,TN,37220,Self,Licensed Professional Counselor,5.0,2019-12-28,596.0,,* Earmarked Contribution: See Below,1941172,1941172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harding,James,,,,206 Westhill Dr,Apt A,Lebanon,TN,37087,Volunteer Behavioral Health Care Syste,Healthcare Management,50.0,2019-10-29,554.65,,* Earmarked Contribution: See Below,1405146,1405146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harding,James,,,,206 Westhill Dr,Apt A,Lebanon,TN,37087,Volunteer Behavioral Health Care Syste,Healthcare Management,25.0,2019-11-23,579.65,,* Earmarked Contribution: See Below,1613931,1613931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harding,James,,,,206 Westhill Dr,Apt A,Lebanon,TN,37087,Volunteer Behavioral Health Care Syste,Healthcare Management,46.0,2019-12-05,625.65,,* Earmarked Contribution: See Below,1715733,1715733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harding,James,,,,206 Westhill Dr,Apt A,Lebanon,TN,37087,Volunteer Behavioral Health Care Syste,Healthcare Management,50.0,2019-12-31,690.65,,* Earmarked Contribution: See Below,1991652,1991652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harding,James,,,,206 Westhill Dr,Apt A,Lebanon,TN,37087,Volunteer Behavioral Health Care Syste,Healthcare Management,15.0,2019-12-31,690.65,,* Earmarked Contribution: See Below,1991807,1991807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Lee,,,,1456 Carr Ave,,Memphis,TN,38104,Shelby County,Mayor,5.0,2019-12-31,505.0,,* Earmarked Contribution: See Below,1960532,1960532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hatfield,Berlain,,,,9826 Giverny Cir,,Knoxville,TN,37922,Not Employed,Not Employed,30.0,2019-11-06,209.0,,* Earmarked Contribution: See Below,1460469,1460469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hatfield,Berlain,,,,9826 Giverny Cir,,Knoxville,TN,37922,Not Employed,Not Employed,25.0,2019-12-24,234.0,,* Earmarked Contribution: See Below,1882128,1882128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haynes,William,,,,1124 Timbergrove Dr,,Knoxville,TN,37919,Coach O Registration,Author/Web Applications,52.0,2019-10-14,237.0,,* Earmarked Contribution: See Below,1299167,1299167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haynes,William,,,,1124 Timbergrove Dr,,Knoxville,TN,37919,Coach O Registration,Author/Web Applications,25.0,2019-10-23,262.0,,* Earmarked Contribution: See Below,1366634,1366634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haynes,William,,,,1124 Timbergrove Dr,,Knoxville,TN,37919,Coach O Registration,Author/Web Applications,25.0,2019-11-21,287.0,,* Earmarked Contribution: See Below,1603070,1603070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haynes,William,,,,1124 Timbergrove Dr,,Knoxville,TN,37919,Coach O Registration,Author/Web Applications,29.0,2019-11-22,341.0,,* Earmarked Contribution: See Below,1611585,1611585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haynes,William,,,,1124 Timbergrove Dr,,Knoxville,TN,37919,Coach O Registration,Author/Web Applications,25.0,2019-11-23,341.0,,* Earmarked Contribution: See Below,1614647,1614647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haynes,William,,,,1124 Timbergrove Dr,,Knoxville,TN,37919,Coach O Registration,Author/Web Applications,28.0,2019-11-29,369.0,,* Earmarked Contribution: See Below,1647486,1647486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haynes,William,,,,1124 Timbergrove Dr,,Knoxville,TN,37919,Coach O Registration,Author/Web Applications,25.0,2019-12-23,394.0,,* Earmarked Contribution: See Below,1875921,1875921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hearn,Susan,,,,295 Paul Thompson Rd,,Bethpage,TN,37022,Centennial Retail Services LLC,Accounting,35.0,2019-10-09,230.0,,* Earmarked Contribution: See Below,1279302,1279302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hearn,Susan,,,,295 Paul Thompson Rd,,Bethpage,TN,37022,Centennial Retail Services LLC,Accounting,25.0,2019-12-05,255.0,,* Earmarked Contribution: See Below,1696558,1696558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hearn,Susan,,,,295 Paul Thompson Rd,,Bethpage,TN,37022,Centennial Retail Services LLC,Accounting,25.0,2019-12-31,280.0,,* Earmarked Contribution: See Below,1962811,1962811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,17.0,2019-10-03,557.0,,* Earmarked Contribution: See Below,1236301,1236301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,17.0,2019-10-22,574.0,,* Earmarked Contribution: See Below,1356261,1356261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,17.0,2019-10-30,591.0,,* Earmarked Contribution: See Below,1414651,1414651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,17.0,2019-11-14,608.0,,* Earmarked Contribution: See Below,1550641,1550641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,15.0,2019-11-20,623.0,,* Earmarked Contribution: See Below,1599747,1599747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,3.0,2019-11-22,626.0,,* Earmarked Contribution: See Below,1609577,1609577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,16.0,2019-11-25,642.0,,* Earmarked Contribution: See Below,1630829,1630829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,68.56,2019-11-29,710.56,,,1662233,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,3.0,2019-12-04,713.56,,* Earmarked Contribution: See Below,1683669,1683669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helt,Gail,,,,179 Robinson Walk,37620A,Bristol,TN,37620,King University,Professor,25.0,2019-12-31,738.56,,* Earmarked Contribution: See Below,1962221,1962221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Julia,,,,1216 Sunset Dr,,Signal Mountain,TN,37377,Fletcher Bright Co.,Risk Manager,20.0,2019-10-27,215.0,,* Earmarked Contribution: See Below,1389954,1389954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Julia,,,,1216 Sunset Dr,,Signal Mountain,TN,37377,Fletcher Bright Co.,Risk Manager,20.0,2019-11-27,235.0,,* Earmarked Contribution: See Below,1637574,1637574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Julia,,,,1216 Sunset Dr,,Signal Mountain,TN,37377,Fletcher Bright Co.,Risk Manager,20.0,2019-12-27,255.0,,* Earmarked Contribution: See Below,1900877,1900877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Donald,,,,1722 Cason Trl,,Murfreesboro,TN,37128,Not Employed,Not Employed,50.0,2019-10-14,300.0,,* Earmarked Contribution: See Below,1298231,1298231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Donald,,,,1722 Cason Trl,,Murfreesboro,TN,37128,Not Employed,Not Employed,50.0,2019-11-14,350.0,,* Earmarked Contribution: See Below,1547869,1547869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Donald,,,,1722 Cason Trl,,Murfreesboro,TN,37128,Not Employed,Not Employed,50.0,2019-12-14,400.0,,* Earmarked Contribution: See Below,1788155,1788155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbert,Dala,,,,2712 Tallow Trce,,Spring Hill,TN,37174,Kohl's,Cashier,25.0,2019-10-19,235.0,,* Earmarked Contribution: See Below,1340501,1340501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbert,Dala,,,,2712 Tallow Trce,,Spring Hill,TN,37174,Kohl's,Cashier,25.0,2019-11-19,260.0,,* Earmarked Contribution: See Below,1586809,1586809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbert,Dala,,,,2712 Tallow Trce,,Spring Hill,TN,37174,Kohl's,Cashier,25.0,2019-12-19,285.0,,* Earmarked Contribution: See Below,1831220,1831220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewgley,William,,,,1117 E Dallas Rd,,Chattanooga,TN,37405,Self-Employed,,100.0,2019-12-21,300.0,,* Earmarked Contribution: See Below,1869028,1869028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewitt,Owen,,,,8350 Lochinver Park Ln,,Brentwood,TN,37027,Self,Musician,25.0,2019-10-17,210.0,,* Earmarked Contribution: See Below,1331666,1331666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewitt,Owen,,,,8350 Lochinver Park Ln,,Brentwood,TN,37027,Self,Musician,25.0,2019-11-07,235.0,,* Earmarked Contribution: See Below,1464540,1464540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewitt,Owen,,,,8350 Lochinver Park Ln,,Brentwood,TN,37027,Self,Musician,25.0,2019-11-22,260.0,,* Earmarked Contribution: See Below,1611270,1611270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewitt,Owen,,,,8350 Lochinver Park Ln,,Brentwood,TN,37027,Self,Musician,20.0,2019-11-25,280.0,,* Earmarked Contribution: See Below,1629887,1629887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewitt,Owen,,,,8350 Lochinver Park Ln,,Brentwood,TN,37027,Self,Musician,25.0,2019-12-20,305.0,,* Earmarked Contribution: See Below,1852968,1852968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hicks,Henry,,,,938 Caldwell Ln,,Nashville,TN,37204,NMAAM,Manager,500.0,2019-11-18,500.0,,* Earmarked Contribution: See Below,1579557,1579557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hicks,Kenneth,,,,1511 Villa Pl,,Nashville,TN,37212,Not Employed,Songwriting,67.0,2019-10-27,267.0,,* Earmarked Contribution: See Below,1392248,1392248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,10.0,2019-10-23,202.65,,* Earmarked Contribution: See Below,1359369,1359369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,30.0,2019-11-05,232.65,,* Earmarked Contribution: See Below,1450002,1450002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,10.0,2019-11-11,242.65,,* Earmarked Contribution: See Below,1526982,1526982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,25.0,2019-11-20,275.15,,* Earmarked Contribution: See Below,1598624,1598624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,7.5,2019-11-20,275.15,,* Earmarked Contribution: See Below,1600452,1600452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,25.0,2019-12-01,300.15,,* Earmarked Contribution: See Below,1658038,1658038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,25.0,2019-12-10,325.15,,* Earmarked Contribution: See Below,1741232,1741232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,10.0,2019-12-11,335.15,,* Earmarked Contribution: See Below,1758022,1758022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,25.0,2019-12-17,360.15,,* Earmarked Contribution: See Below,1824128,1824128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,34.0,2019-12-23,414.15,,* Earmarked Contribution: See Below,1878725,1878725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,20.0,2019-12-23,414.15,,* Earmarked Contribution: See Below,1878730,1878730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Pamela,,,,1892 Oliver Ave,,Memphis,TN,38114,Not Employed,Not Employed,20.0,2019-12-30,434.15,,* Earmarked Contribution: See Below,1952089,1952089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hindle,John,,,,2100 Golf Club Ln,,Nashville,TN,37215,Knowledge Capital LLC,Consultant,250.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1993008,1993008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinsley,Paul,,,,518 W 3Rd North St,,Morristown,TN,37814,Self-Employed,Attorney,250.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1983657,1983657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoar,Robert,,,,2544 Devon Valley Dr,,Nashville,TN,37221,Self,Music,50.0,2019-10-13,363.0,,* Earmarked Contribution: See Below,1296732,1296732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoar,Robert,,,,2544 Devon Valley Dr,,Nashville,TN,37221,Self,Music,122.0,2019-10-17,485.0,,* Earmarked Contribution: See Below,1327003,1327003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoar,Robert,,,,2544 Devon Valley Dr,,Nashville,TN,37221,Self,Music,100.0,2019-11-24,585.0,,* Earmarked Contribution: See Below,1622171,1622171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoar,Robert,,,,2544 Devon Valley Dr,,Nashville,TN,37221,Self,Music,50.0,2019-12-19,635.0,,* Earmarked Contribution: See Below,1842847,1842847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoar,Robert,,,,2544 Devon Valley Dr,,Nashville,TN,37221,Self,Music,50.0,2019-12-24,685.0,,* Earmarked Contribution: See Below,1880986,1880986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,David,,,,6718 Kirby Oaks Ln,,Memphis,TN,38119,Quince Skilled Nursing,Physical Therapy,25.0,2019-10-09,795.1,,* Earmarked Contribution: See Below,1275025,1275025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,David,,,,6718 Kirby Oaks Ln,,Memphis,TN,38119,Quince Skilled Nursing,Physical Therapy,15.0,2019-10-16,860.1,,* Earmarked Contribution: See Below,1313806,1313806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,David,,,,6718 Kirby Oaks Ln,,Memphis,TN,38119,Quince Skilled Nursing,Physical Therapy,50.0,2019-10-17,860.1,,* Earmarked Contribution: See Below,1330614,1330614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,David,,,,6718 Kirby Oaks Ln,,Memphis,TN,38119,Quince Skilled Nursing,Physical Therapy,50.0,2019-10-31,910.1,,* Earmarked Contribution: See Below,1418788,1418788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoover,Andrew,,,,448 E College St,,Pulaski,TN,38478,Andrew Hoover & Attorneys PC,Attorney,250.0,2019-11-20,250.0,,,1597705,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hopper,Frances,,,,218 Powder Mill Ln,,Clinton,TN,37716,Not Employed,Not Employed,100.0,2019-10-06,350.0,,* Earmarked Contribution: See Below,1259186,1259186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hopper,Frances,,,,218 Powder Mill Ln,,Clinton,TN,37716,Not Employed,Not Employed,50.0,2019-10-07,400.0,,* Earmarked Contribution: See Below,1264052,1264052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Jacquelyn,,,,1807 Beacon Rd,,Memphis,TN,38109,Not Employed,Not Employed,100.0,2019-10-04,250.0,,* Earmarked Contribution: See Below,1245970,1245970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Jacquelyn,,,,1807 Beacon Rd,,Memphis,TN,38109,Not Employed,Not Employed,25.0,2019-10-07,275.0,,* Earmarked Contribution: See Below,1265378,1265378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Jacquelyn,,,,1807 Beacon Rd,,Memphis,TN,38109,Not Employed,Not Employed,100.0,2019-10-26,375.0,,* Earmarked Contribution: See Below,1386435,1386435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Jacquelyn,,,,1807 Beacon Rd,,Memphis,TN,38109,Not Employed,Not Employed,150.0,2019-11-30,525.0,,* Earmarked Contribution: See Below,1653893,1653893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,30.0,2019-10-09,484.0,,* Earmarked Contribution: See Below,1280731,1280731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,30.0,2019-10-11,539.0,,* Earmarked Contribution: See Below,1288977,1288977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,25.0,2019-10-13,539.0,,* Earmarked Contribution: See Below,1297009,1297009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,30.0,2019-10-17,569.0,,* Earmarked Contribution: See Below,1330052,1330052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,29.0,2019-10-27,598.0,,* Earmarked Contribution: See Below,1394315,1394315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,40.0,2019-11-23,638.0,,* Earmarked Contribution: See Below,1621105,1621105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,30.0,2019-12-16,668.0,,* Earmarked Contribution: See Below,1805138,1805138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,30.0,2019-12-23,698.0,,* Earmarked Contribution: See Below,1879268,1879268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Patsy,,,,633 Sunrise Cir,,Sevierville,TN,37862,Not Employed,Not Employed,30.0,2019-12-28,728.0,,* Earmarked Contribution: See Below,1941152,1941152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howell,Lowry,,,,2582 Regents Walk,,Germantown,TN,38138,Southeastern Asset Management,Analyst,1055.0,2019-12-31,1055.0,,,1988069,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubbard,Ralph,,,,280 Hackworth Ln,,Clinton,TN,37716,Retired,Retired,500.0,2019-12-23,500.0,,,1921751,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huggins,Christina,,,,8427 Providence Rd,,Ooltewah,TN,37363,HCDE,Substitute,50.0,2019-10-22,250.0,,* Earmarked Contribution: See Below,1357735,1357735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huggins,Christina,,,,8427 Providence Rd,,Ooltewah,TN,37363,HCDE,Substitute,25.0,2019-12-20,275.0,,* Earmarked Contribution: See Below,1852396,1852396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huidekoper,Catherine,,,,PO Box 431,,Kingsport,TN,37662,Eastman Chemical,Attorney,75.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1960522,1960522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunley,Elizabeth,,,,7120 Wellington Dr,,Knoxville,TN,37919,TN Community Organizing Consultant,Community Organizer,25.0,2019-11-12,208.0,,* Earmarked Contribution: See Below,1540447,1540447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunley,Elizabeth,,,,7120 Wellington Dr,,Knoxville,TN,37919,TN Community Organizing Consultant,Community Organizer,21.0,2019-11-16,229.0,,* Earmarked Contribution: See Below,1573798,1573798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunley,Elizabeth,,,,7120 Wellington Dr,,Knoxville,TN,37919,TN Community Organizing Consultant,Community Organizer,21.0,2019-11-22,250.0,,* Earmarked Contribution: See Below,1609011,1609011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunley,Elizabeth,,,,7120 Wellington Dr,,Knoxville,TN,37919,TN Community Organizing Consultant,Community Organizer,21.0,2019-11-29,271.0,,* Earmarked Contribution: See Below,1650181,1650181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunley,Elizabeth,,,,7120 Wellington Dr,,Knoxville,TN,37919,TN Community Organizing Consultant,Community Organizer,25.0,2019-12-13,296.0,,* Earmarked Contribution: See Below,1787170,1787170E,SA17A,P2020,2020,C00703975,Biden For President
