filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hewitt,Amy,S.,,,1400 University Ave NE,,Minneapolis,MN,55413,university of Minnesota,Researcher,25.0,2019-09-07,350.0,,* Earmarked Contribution: See Below,818174,818174E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lapakko,Kim,,,,1716 Ashland Ave,,Saint Paul,MN,55104,Not Employed,Not Employed,25.0,2019-07-27,1305.0,,* Earmarked Contribution: See Below,738074,738074E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bajari,Ann,,,,3608 Pleason Ave NW,,Annandale,MN,55302,Not Employed,Not Employed,25.0,2019-07-27,275.0,,* Earmarked Contribution: See Below,737674,737674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coddington,Michael,,,,4401 Fremont Ave S,,Minneapolis,MN,55419,Faegre Baker Daniels,Attorney,1000.0,2019-07-27,1000.0,,* Earmarked Contribution: See Below,736474,736474E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peitso,Marilyn,Jean,,,3898 Pine Point Rd,,Sartell,MN,56377,CentraCare,Physician,25.0,2019-09-18,225.0,,* Earmarked Contribution: See Below,846774,846774E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Demarre,Nancy,,,,2859 Lexington Ave N,Apt D,Saint Paul,MN,55113,Not Employed,Not Employed,10.0,2019-08-18,235.0,,* Earmarked Contribution: See Below,795274,795274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mann,Hallie,,,,2823 Mckenzie Point Rd,,Wayzata,MN,55391,Not Employed,Not Employed,15.0,2019-08-18,266.5,,* Earmarked Contribution: See Below,794174,794174E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Virum,Barbara,,,,10441 Greenbrier Rd,Apt 217,Minnetonka,MN,55305,Not Employed,Not Employed,25.0,2019-08-16,728.55,,* Earmarked Contribution: See Below,793374,793374E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carlson-Bryant,Kathryn,,,,18294 Justice Way,,Lakeville,MN,55044,Not Employed,Not Employed,15.0,2019-08-07,415.0,,* Earmarked Contribution: See Below,773474,773474E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kieffer,Donna,,,,10449 Decatur Cir,,Minneapolis,MN,55438,Not Employed,Not Employed,10.0,2019-07-05,207.43,,* Earmarked Contribution: See Below,701574,701574E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith-Dewey,Charles,R.,,,19350 Ireland Ct,,Lakeville,MN,55044,Self Employed,Web Site Publisher,25.0,2019-07-16,675.0,,* Earmarked Contribution: See Below,719174,719174E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roe,Kristine,S.,,,5306 Upton Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,250.0,2019-07-17,250.0,,,716174,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Chris,,,,4675 DIFFERDING POINT Rd,,Eveleth,MN,55734,Not Employed,Retired,5.0,2019-09-26,260.0,,* Earmarked Contribution: See Below,856574,856574E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berenjian,Saeid,,,,8101 34th Ave S,,Bloomington,MN,55425,CTC software,Chief Executive Officer,250.0,2019-09-13,1259.0,,* Earmarked Contribution: See Below,840674,840674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Phillips,Chris,,,,4915 18th Ave S,,Minneapolis,MN,55417,Sennheiser,Engineer,25.0,2019-09-13,235.43,,* Earmarked Contribution: See Below,839374,839374E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stevens,Patrick,Alan,,,928 Newberry,,Moose Lake,MN,55767,Not Employed,Not Employed,100.0,2019-09-13,300.0,,* Earmarked Contribution: See Below,837574,837574E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Osborn,Cheri,,,,4182 Amberleaf Trl,,Eagan,MN,55123,Not Employed,Retired,25.0,2019-08-15,275.0,,* Earmarked Contribution: See Below,792274,792274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Duane,,,,9725 283D Ln NE,,North Branch,MN,55056,Griffiths Corp,Programmer,100.0,2019-07-15,250.0,,* Earmarked Contribution: See Below,715974,715974E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goldenberg,Linda,,,,210 Cottage Downs,,Hopkins,MN,55305,Not Employed,Retired,25.0,2019-08-02,450.0,,* Earmarked Contribution: See Below,782274,782274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Larson,Ann,M.,,,2337 W Medicine Lake Dr,,Minneapolis,MN,55441,Not Employed,Not Employed,50.0,2019-07-13,650.0,,* Earmarked Contribution: See Below,710974,710974E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chase,Rachelle,,,,2071 Timber Ridge Ln,,Mora,MN,55051,Not Employed,Not Employed,20.0,2019-07-12,446.0,,* Earmarked Contribution: See Below,709674,709674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wexler,Ardis,L.,,,7520 Cahill Rd,Apt 119A,Minneapolis,MN,55439,Not Employed,Not Employed,20.0,2019-09-23,205.0,,* Earmarked Contribution: See Below,851774,851774E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,O'Connell,Charlotte,,,,1450 Bidwell St,Apt 216,West Saint Paul,MN,55118,Not Employed,Not Employed,25.0,2019-09-22,662.93,,* Earmarked Contribution: See Below,849774,849774E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,King,David,J.,,,506 Elm Ave SE,,Montgomery,MN,56069,Not Employed,Not Employed,50.0,2019-07-02,400.0,,* Earmarked Contribution: See Below,697974,697974E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Malecki,Edward,S.,,,2556 Oakridge Ct E,,Maplewood,MN,55119,Not Employed,Not Employed,6.0,2019-09-11,407.5,,* Earmarked Contribution: See Below,821374,821374E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,Vivian,M.,,,2849 Burnham Blvd,,Minneapolis,MN,55416,Not Employed,Retired,100.0,2019-08-01,1082.0,,* Earmarked Contribution: See Below,753874,753874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harrison,Cathy,Ellen,,,4620 107th Ave NE,,Circle Pines,MN,55014,City of Minneapolis MN,Sr. Business Analyst,10.0,2019-07-21,415.0,,* Earmarked Contribution: See Below,728374,728374E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wisecup,Tyra,,,,329 Belle Aire Dr,,Champlin,MN,55316,U. S. FDA,Cso,1.0,2019-07-19,216.0,,* Earmarked Contribution: See Below,725774,725774E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson-Kelliher,Margaret,Anderson,,,620 Morgan Ave S,,Minneapolis,MN,55405,MHTA,President and CEO,50.0,2019-09-10,415.0,,* Earmarked Contribution: See Below,820674,820674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dearth,Roger,,,,3855 Cobblestone Ln NW,,Rochester,MN,55901,Mayo,Accountant,5.0,2019-08-20,1348.19,,* Earmarked Contribution: See Below,797374,797374E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Buikema,Clifford,Nelson,,,17825 Tioga Trl,,Wayzata,MN,55391,Not Employed,Not Employed,25.0,2019-07-10,400.0,,* Earmarked Contribution: See Below,708574,708574E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterson,Kent,,,,1070 Bucher Ave,,Shoreview,MN,55126,Not Employed,Not Employed,25.0,2019-07-10,315.0,,* Earmarked Contribution: See Below,708374,708374E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lewis,Diana,,,,301 Kenwood Pkwy,Apt 302,Minneapolis,MN,55403,Not Employed,Not Employed,50.0,2019-09-30,1150.0,,* Earmarked Contribution: See Below,865874,865874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gibson,Nancy,,,,2712 Glenhurst Ave,,Saint Louis Park,MN,55416,Not Employed,Not Employed,250.0,2019-09-30,250.0,,* Earmarked Contribution: See Below,864974,864974E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hunter,David,,,,515 N 1st St,Apt 404,Minneapolis,MN,55401,Not Employed,Retired,50.0,2019-09-28,1000.0,,* Earmarked Contribution: See Below,860874,860874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Keenan,Rebecca,,,,PO Box 32150,,Minneapolis,MN,55432,Not Employed,Not Employed,100.0,2019-09-09,500.0,,* Earmarked Contribution: See Below,819174,819174E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wehling,Terri,,,,9011 Whisper Creek Trl,,Rockford,MN,55373,Not Employed,Not Employed,800.0,2019-08-29,3000.0,,* Earmarked Contribution: See Below,808874,808874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wyatt,Nancy,,,,1827 Wellesley Ave,,Saint Paul,MN,55105,Not Employed,Retired,100.0,2019-07-29,475.0,,* Earmarked Contribution: See Below,740874,740874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyers,Katherine,,,,101 10th St E,Apt 615,Saint Paul,MN,55101,"Alltyr, Inc.",Marketing,10.0,2019-07-29,208.0,,* Earmarked Contribution: See Below,740774,740774E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dempsey-Hauser,Ann,,,,4341 Bear Path Trl,,Eagan,MN,55122,County System,Social Worker,22.0,2019-09-08,319.0,,* Earmarked Contribution: See Below,818064,818064E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Darrow,Dale,A.,,,7315 Knox Ave S,,Richfield,MN,55423,US Department of HUD,Manager,15.0,2019-09-08,575.0,,* Earmarked Contribution: See Below,817364,817364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hart,Cynthia,N.,,,951 Homestead Ln,,Chanhassen,MN,55317,Not Employed,Not Employed,1000.0,2019-08-29,1000.0,,,813064,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baum,David,,,,5417 Kellogg Ave,,Minneapolis,MN,55424,Not Employed,Not Employed,50.0,2019-07-28,475.0,,* Earmarked Contribution: See Below,738264,738264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Karrow,Heidi,,,,2810 Dupont Ave N,,Minneapolis,MN,55411,Not Employed,Not Employed,6.0,2019-07-28,478.0,,* Earmarked Contribution: See Below,737964,737964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sjolander,Patricia,Ann,,,9332 Nesbitt Rd,,Bloomington,MN,55437,Not Employed,Not Employed,10.0,2019-08-16,305.0,,* Earmarked Contribution: See Below,795564,795564E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knutson,Karen,L.,,,801 Bellvue Ln,,Brooklyn Center,MN,55430,Not Employed,Not Employed,25.0,2019-07-17,325.0,,* Earmarked Contribution: See Below,716864,716864E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Booth,Mary,,,,110948 Von Hertzen Ct,,Chaska,MN,55318,Not Employed,Not Employed,25.0,2019-07-06,894.0,,* Earmarked Contribution: See Below,702864,702864E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Malfeld,Diane,D.,,,50 S 6th St,Ste 1500,Minneapolis,MN,55402,Not Employed,Retired,100.0,2019-07-16,3850.0,,* Earmarked Contribution: See Below,718964,718964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adkinson,Cheryl,,,,1120 S 2nd St,Apt 908,Minneapolis,MN,55415,HCMC,Internist,100.0,2019-09-26,201.0,,* Earmarked Contribution: See Below,857164,857164E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brunner,Emily,,,,9535 53rd St N,,Lake Elmo,MN,55042,Healtheast,Physician,50.0,2019-09-26,704.2,,* Earmarked Contribution: See Below,856364,856364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jagodzinski,Mary,Ann,,,1514 E Minnehaha Pkwy,,Minneapolis,MN,55417,Not Employed,Retired,6.0,2019-09-15,447.0,,* Earmarked Contribution: See Below,842364,842364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engels,James,,,,8030 DEMONTREVILLE TRAIL Ct,,Lake Elmo,MN,55042,Childrens Minnesota,Nurse,15.0,2019-09-14,293.0,,* Earmarked Contribution: See Below,841964,841964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ball,Robert,,,,3812 Thomas Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,15.0,2019-09-13,740.0,,* Earmarked Contribution: See Below,840964,840964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Catharine,Jeanne,,,1012 Juno Ave,,Saint Paul,MN,55102,State of Minnesota,Call Center Rep,5.0,2019-08-23,260.0,,* Earmarked Contribution: See Below,802464,802464E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lennon,Vanda,A.,,,202 14th St NE,,Rochester,MN,55906,Mayo Clinic,Physician-Scientist,25.0,2019-07-25,2957.5,,* Earmarked Contribution: See Below,735764,735764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schmidt,Corrine,,,,135 Greenwood St,,Mahtomedi,MN,55115,Not Employed,Not Employed,1.0,2019-07-25,651.0,,* Earmarked Contribution: See Below,735664,735664E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duniway,Sarah,,,,80 S 8th St,Ste 500,Minneapolis,MN,55402,Gray Plant Mooty,Attorney,250.0,2019-07-15,250.0,,* Earmarked Contribution: See Below,714264,714264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vaughan,Peter,W.,,,1976 Sheridan Ave S,,Minneapolis,MN,55405,Self Employed,Research Consultant,250.0,2019-09-25,375.0,,,854064,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pike,Christopher,,,,4735 Yuma Ln N,,Plymouth,MN,55446,Not Employed,Not Employed,10.0,2019-08-02,260.0,,* Earmarked Contribution: See Below,776764,776764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Erickson,Joy,Heather,,,415 Oak Grove St,Apt 600,Minneapolis,MN,55403,Not Employed,Homemaker,100.0,2019-09-24,225.0,,* Earmarked Contribution: See Below,853764,853764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,White,Walter,,,,4833 McDonald Drive Cir N,,Stillwater,MN,55082,Allianz,Chief Executive Officer,100.0,2019-09-04,301.0,,* Earmarked Contribution: See Below,814764,814764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Charles,Mary,,,,2670 Bower Ct,,Inver Grove Heights,MN,55076,Not Employed,Not Employed,25.0,2019-07-23,450.0,,* Earmarked Contribution: See Below,730264,730264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bodman,Richard,,,,15005 Darvey Ct,,Faribault,MN,55021,Not Employed,Retired,25.0,2019-09-22,305.0,,* Earmarked Contribution: See Below,850364,850364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Richard,R,,,3330 Edinborough Way,,Edina,MN,55435,Not Employed,Not Employed,50.0,2019-09-03,250.0,,* Earmarked Contribution: See Below,814164,814164E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Orenstein,John,B.,,,2527 Monterey Ave,,Minneapolis,MN,55416,"Ross & Orenstein, LLC",Attorney,100.0,2019-09-01,300.0,,* Earmarked Contribution: See Below,809264,809264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fleming,Morgan,,,,740 Mississippi River Blvd S,,Saint Paul,MN,55116,Not Employed,Retired,250.0,2019-08-23,250.0,,,801564,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Monson,Judith,Rochelle,,,1499 Holton St,,Saint Paul,MN,55108,Not Employed,Retired,5.0,2019-08-12,397.8,,* Earmarked Contribution: See Below,789764,789764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mann,Hallie,,,,2823 Mckenzie Point Rd,,Wayzata,MN,55391,Not Employed,Not Employed,15.0,2019-07-02,266.5,,* Earmarked Contribution: See Below,697964,697964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Imdieke,Cheryl,Holm,,,5636 12th Ave S,,Minneapolis,MN,55417,Not Employed,Not Employed,12.5,2019-08-10,305.0,,* Earmarked Contribution: See Below,788364,788364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mork,John,N.,,,960 19th St S,Apt 416,Sartell,MN,56377,Not Employed,Not Employed,10.0,2019-08-01,390.0,,* Earmarked Contribution: See Below,749664,749664E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tennebaum,Bruce,M.,,,3812 Zenith Ave S,,Minneapolis,MN,55410,Not Employed,Retired,50.0,2019-07-19,225.0,,* Earmarked Contribution: See Below,726564,726564E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Greene,Pat,,,,8900 Minnetonka Blvd,,Saint Louis Park,MN,55426,Self Employed,Manufacturer,50.0,2019-07-01,224.0,,* Earmarked Contribution: See Below,696664,696664E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robinson,David,,,,1796 Beechwood Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,500.0,2019-07-31,950.0,,* Earmarked Contribution: See Below,747564,747564E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kovar,Mary,,,,1630 Hartford Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,50.0,2019-07-31,586.59,,* Earmarked Contribution: See Below,746964,746964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ericksen,James,H.,,,38 E Oaks Rd,,North Oaks,MN,55127,Medtronic,Programmer,50.0,2019-07-10,460.0,,* Earmarked Contribution: See Below,708664,708664E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Keisling,Kathryn,,,,1956 Bluestem Ln,,Shoreview,MN,55126,Not Employed,Not Employed,100.0,2019-09-30,350.0,,* Earmarked Contribution: See Below,868864,868864E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doyle,Colleen,,,,1601 W 22nd St,,Minneapolis,MN,55405,Not Employed,University Student,15.0,2019-09-30,201.75,,* Earmarked Contribution: See Below,867264,867264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watry,Barbara,,,,720 3rd Ave NE,Apt 117,Minneapolis,MN,55413,USDA,Hr Manager,25.0,2019-09-29,250.0,,* Earmarked Contribution: See Below,863364,863364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schirmer,Dale,M.,,,9880 Kahler Ave NE,,Monticello,MN,55362,Not Employed,Not Employed,10.0,2019-09-28,343.36,,* Earmarked Contribution: See Below,860264,860264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Martha,Marillene,,,5600 Interlachen Cir,,Edina,MN,55436,Self Employed,Market Research,38.0,2019-09-28,313.0,,* Earmarked Contribution: See Below,860164,860164E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dallman,Theresa,,,,2972 74th St NW,,Walker,MN,56484,Fairview Health Services,Registered Nurse,25.0,2019-09-27,220.0,,* Earmarked Contribution: See Below,859264,859264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Poletz,Alexander,,,,2572 Kenzie Ter,Apt 108,Saint Anthony,MN,55418,Not Employed,Retired,50.0,2019-08-20,300.0,,,798864,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuller,Eleanor,,,,3938 Cedar St,,Ely,MN,55731,Not Employed,Not Employed,20.0,2019-08-19,634.36,,* Earmarked Contribution: See Below,796564,796564E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simon-Kian,Gail,,,,3841 France Ave S,,Minneapolis,MN,55416,Chanhassen Elementary ISD112,Educational Paraprofessional,50.0,2019-07-09,653.0,,* Earmarked Contribution: See Below,704864,704864E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lardizabal,Mary,,,,2804 43rd Ave S,,Minneapolis,MN,55406,Allina,Physician,7.5,2019-09-07,337.5,,* Earmarked Contribution: See Below,818554,818554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flynn,Michael,J.,,,616 5th St E,,Northfield,MN,55057,Carleton College,Teacher,50.0,2019-08-28,225.0,,* Earmarked Contribution: See Below,806454,806454E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pierce,James,,,,144 Cameo Ln,,Mankato,MN,56001,Not Employed,Not Employed,50.0,2019-07-27,275.0,,* Earmarked Contribution: See Below,738054,738054E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Valdez,Carl,,,,4845 James Ave S,,Minneapolis,MN,55419,Sagrado Corazon de Jesus,Deacon,15.0,2019-07-26,290.0,,* Earmarked Contribution: See Below,736754,736754E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Austin,Andrea,,,,19690 Sweetwater Curv,,Excelsior,MN,55331,Not Employed,Not Employed,50.0,2019-07-18,285.0,,* Earmarked Contribution: See Below,721954,721954E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laubach,Derek,,,,3440 Golfview Dr,Unit 319,Eagan,MN,55123,Great West Financial,Investment Data Analyst,5.0,2019-07-08,219.05,,* Earmarked Contribution: See Below,700754,700754E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Godfrey,Ann,,,,5133 Oliver Ave S,,Minneapolis,MN,55419,Siegel Brill,Attorney,250.0,2019-08-16,250.0,,* Earmarked Contribution: See Below,795754,795754E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lapakko,Kim,,,,1716 Ashland Ave,,Saint Paul,MN,55104,Not Employed,Not Employed,25.0,2019-08-07,1305.0,,* Earmarked Contribution: See Below,772654,772654E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hohnstein,Kevin,,,,1043 Minnehaha Ave W,,Saint Paul,MN,55104,SkyWest Airlines,Captain,50.0,2019-07-07,805.0,,* Earmarked Contribution: See Below,703254,703254E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rorie,Carolyn,,,,1040 Mayowood Rd SW,,Rochester,MN,55902,Not Employed,Not Employed,50.0,2019-07-16,250.0,,* Earmarked Contribution: See Below,719454,719454E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Larson,Norman,W.,,,1814 Karis Way,,Saint Paul,MN,55122,Not Employed,Not Employed,5.0,2019-09-26,130.0,,* Earmarked Contribution: See Below,857154,857154E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Feder,Mari,,,,40321 County Road 15,,Saint Peter,MN,56082,Kind Veterinary Clinic,Veterinarian,1000.0,2019-09-15,2400.0,,* Earmarked Contribution: See Below,838954,838954E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hegarty,Barbara,,,,20569 Mishawaka Shores Cir,,Grand Rapids,MN,55744,Not Employed,Not Employed,100.0,2019-08-23,390.0,,* Earmarked Contribution: See Below,802554,802554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hale,Jocelyn,J.,,,5309 Upton Ave S,,Minneapolis,MN,55410,The Loft Literary Center,Executive Director,500.0,2019-07-25,500.0,,* Earmarked Contribution: See Below,736354,736354E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burke,Helen,,,,4246 Grimes Ave S,,Edina,MN,55416,Hennepin County,Librarian,50.0,2019-07-15,250.0,,* Earmarked Contribution: See Below,715654,715654E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tidd,Mark,Stephen,,,3866 County 153 NW,,Walker,MN,56484,Not Employed,Not Employed,25.0,2019-07-15,300.22,,* Earmarked Contribution: See Below,715554,715554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Gary,,,,205 Woodlawn Ave,,Saint Paul,MN,55105,University of Minnesota,Dentist,50.0,2019-07-15,2100.0,,* Earmarked Contribution: See Below,715154,715154E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Swanson,Doreen,,,,5841 Evergreen Ln,,Shoreview,MN,55126,Cummins,Program Manager,50.0,2019-09-25,450.0,,* Earmarked Contribution: See Below,855854,855854E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heuer,Sally,,,,841 Thomas Ave,,Saint Paul,MN,55104,Medtronic,Editor,25.0,2019-08-02,575.0,,* Earmarked Contribution: See Below,784754,784754E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marso,Mary,G.,,,130 Stonebridge Rd,,Saint Paul,MN,55118,Not Employed,Not Employed,15.0,2019-08-02,275.0,,* Earmarked Contribution: See Below,784654,784654E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Griesgraber,Nancy,L.,,,999 County Road I W,,Saint Paul,MN,55126,Not Employed,Retired,250.0,2019-08-05,450.0,,,770854,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pahl,Chris,,,,4524 Halifax Ave N,,Minneapolis,MN,55422,Cirtec Med,Quality Cirtec Med,25.0,2019-07-12,248.36,,* Earmarked Contribution: See Below,711054,711054E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beattie,Robert,,,,202 8th Ave S,,Princeton,MN,55371,University of Minnesota,Dentist,25.0,2019-09-12,225.0,,* Earmarked Contribution: See Below,835654,835654E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rosenberry Jones,Lucy,R.,,,PO Box 600,,Wayzata,MN,55391,Not Employed,Retired,500.0,2019-08-23,500.0,,,801554,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Elder,John,S.,,,7816 W 99th St,,Bloomington,MN,55438,"Elder-Jones, Inc.",General Contractor,100.0,2019-08-21,300.0,,* Earmarked Contribution: See Below,800754,800754E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evans,Gary,,,,4820 W 8th St,,Winona,MN,55987,ZRF Partners,Operating Director,25.0,2019-08-10,225.0,,* Earmarked Contribution: See Below,786454,786454E,SA17A,P2020,2020,C00696419,Amy For America
