filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HUMPHREYS,DENNIS,,,,PO BOX 74,,FALLING ROCK,WV,25079,RETIRED,RETIRED,26.25,2020-04-17,130.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREYS,DENNIS,,,,PO BOX 74,,FALLING ROCK,WV,25079,RETIRED,RETIRED,31.5,2020-04-13,104.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREYS,DENNIS,,,,PO BOX 74,,FALLING ROCK,WV,25079,RETIRED,RETIRED,26.25,2020-04-11,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREYS,DENNIS,,,,PO BOX 74,,FALLING ROCK,WV,25079,RETIRED,RETIRED,15.0,2020-04-07,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREYS,DENNIS,,,,PO BOX 74,,FALLING ROCK,WV,25079,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SISSON,VIRGINIA,D,,,143 SUNSHINE LN,,FRAZIERS BOTTOM,WV,25082,RETIRED,RETIRED,10.0,2020-05-31,61.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.227070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SISSON,VIRGINIA,D,,,143 SUNSHINE LN,,FRAZIERS BOTTOM,WV,25082,RETIRED,RETIRED,10.0,2020-05-31,51.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.227069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISSON,VIRGINIA,D,,,143 SUNSHINE LN,,FRAZIERS BOTTOM,WV,25082,RETIRED,RETIRED,41.25,2020-04-13,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.227068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMILLAN,ROBERT,WENDELL,,,PO BOX 130,,HENDERSON,WV,25106,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-04-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UPTON,JAMES,,,,5700 CHARLESTON RD,,LEON,WV,25123,RETIRED,RETIRED,42.0,2020-05-22,84.0,,,SA17A.329006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UPTON,JAMES,,,,5700 CHARLESTON RD,,LEON,WV,25123,RETIRED,RETIRED,42.0,2020-05-20,42.0,,,SA17A.329005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CADLE,VIRGINIA,,,,9126 LEON BADEN RD,,LEON,WV,25123,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.357495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,LESLIE,,,,4110 HOLCOMB RIDGE RD,,LIZEMORES,WV,25125,ENGINEERING SERVICES,EQUIPMENT OPERATORSAFETY REPRESENTATIV,35.0,2020-05-17,70.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.143979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,LESLIE,,,,4110 HOLCOMB RIDGE RD,,LIZEMORES,WV,25125,ENGINEERING SERVICES,EQUIPMENT OPERATORSAFETY REPRESENTATIV,35.0,2020-05-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.143974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOLL,JOANN,,,,30 WOODLAND DR,,MADISON,WV,25130,RETIRED,RETIRED,50.0,2020-05-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.467678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,LINDA,,,,PO BOX 536,,MADISON,WV,25130,RETIRED,RETIRED,33.75,2020-04-08,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CABELL,AMANDA,,,,203 CABELL DR,,MADISON,WV,25130,CHARLESTON AREA,REGISTERED NURSE,25.0,2020-05-18,25.0,,,SA17A.357393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELTON,MELBA,,,,410 WASHINGTON AVE,,NITRO,WV,25143,RETIRED,RETIRED,25.0,2020-05-25,120.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.160002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELTON,MELBA,,,,410 WASHINGTON AVE,,NITRO,WV,25143,RETIRED,RETIRED,35.0,2020-05-19,95.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.160001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELTON,MELBA,,,,410 WASHINGTON AVE,,NITRO,WV,25143,RETIRED,RETIRED,35.0,2020-05-16,60.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.160000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELTON,MELBA,,,,410 WASHINGTON AVE,,NITRO,WV,25143,RETIRED,RETIRED,25.0,2020-05-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.159999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMMS,SHELIA,,,,84 RIVERBEND BLVD,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,30.0,2020-05-31,95.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.224296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMMS,SHELIA,,,,84 RIVERBEND BLVD,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,50.0,2020-05-15,65.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.224295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANG,ELLEN,,,,1030 KANAWHA TER,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,3.75,2020-04-16,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.331457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANG,ELLEN,,,,1030 KANAWHA TER,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,3.75,2020-04-11,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.331456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAMMS,SHELIA,,,,84 RIVERBEND BLVD,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,15.0,2020-04-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.224294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINES,PHILLIP,L,,,911 PENNSYLVANIA AVE,,SAINT ALBANS,WV,25177,INDUSTRIAL DELIVERY SERVICE,TRUCK DRIVER,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.402916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMILTON,HAROLD,,,,17 MYERS ST,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,100.0,2020-05-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.396745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RICHARD,,,,1101 S B ST,,SAINT ALBANS,WV,25177,APCO,OPERATOR,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.20759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCQUEEN-MILAM,AWYN,D,,,1335 VORPE RD,,SAINT ALBANS,WV,25177,KANAWHA COUNTY SCHOOLS BOARD OF EDUCAT,ITINERANT MUSIC TEACHER,64.68,2020-04-10,90.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCQUEEN-MILAM,AWYN,D,,,1335 VORPE RD,,SAINT ALBANS,WV,25177,KANAWHA COUNTY SCHOOLS BOARD OF EDUCAT,ITINERANT MUSIC TEACHER,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAYNE,PAUL,,,,819 SHREWSBURY DR,,SAINT ALBANS,WV,25177,RANSON INSPECTION SERVICES LLC,ENGINEER,37.5,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.420492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,HERBERT,,,,PO BOX 1982,,SAINT ALBANS,WV,25177,AMERICAN ASPHALT,PLANT OPERATOR,50.0,2020-05-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.344479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,100.0,2020-05-29,299.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.48746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,25.0,2020-05-19,199.75,,,SA17A.48745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-05-18,174.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.48744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,42.0,2020-05-15,164.75,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.48743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-05-12,122.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.48742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,35.0,2020-05-08,112.75,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.48741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-05-06,77.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.48740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-05-06,67.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.48739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,18.75,2020-04-15,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,7.5,2020-04-11,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYDEN,FRANK,,,,1373 ALTIZER RD,,ARNOLDSBURG,WV,25234,RETIRED,RETIRED,7.5,2020-04-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.399587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,SUE,,,,PO BOX 51,,CHLOE,WV,25235,RETIRED,RETIRED,35.0,2020-05-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.445944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERKINS,DENNIS,,,,1656 LIGHT HOUSE RD,,GIVEN,WV,25245,RETIRED,RETIRED,50.0,2020-05-25,50.0,,,SA17A.450688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARSONS,DOUGLAS,,,,26 LIGHT HOUSE ZRD,,GIVEN,WV,25245,APPALACHIAN LOG STRUCTURES,CEO,75.0,2020-04-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.448756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,BARBARA,,,,1898 RIFFEE RDG,,GIVEN,WV,25245,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.406042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMS,M,LINDA,,,15418 RIPLEY RD,,LETART,WV,25253,RETIRED,RETIRED,37.5,2020-04-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.472462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,NEAL,,,,66 DREAM CATCHER DR,,RIPLEY,WV,25271,WESTERN SUPPLY INC,WAREHOUSE ASSOCIATE,10.0,2020-05-06,62.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.227808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,NEAL,,,,66 DREAM CATCHER DR,,RIPLEY,WV,25271,WESTERN SUPPLY INC,WAREHOUSE ASSOCIATE,37.5,2020-04-15,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.227807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,NEAL,,,,66 DREAM CATCHER DR,,RIPLEY,WV,25271,WESTERN SUPPLY INC,WAREHOUSE ASSOCIATE,15.0,2020-03-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.227806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKAGGS,SHIRLEY,A,,,8 WHISPERING WAY,,RIPLEY,WV,25271,RETIRED,RETIRED,15.0,2020-04-20,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.320560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKAGGS,SHIRLEY,A,,,8 WHISPERING WAY,,RIPLEY,WV,25271,RETIRED,RETIRED,15.0,2020-04-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.320559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADLEY,FREDA,,,,9200 PARKERSBURG RD,,SANDYVILLE,WV,25275,STATE OF WV COMMUNITY COLLEGE SYSTEM,ADJUNCT FACULTY,42.0,2020-05-19,42.0,,,SA17A.352411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,MARTHA,,,,201 MAPLE ST,,SPENCER,WV,25276,RETIRED,RETIRED,42.0,2020-05-03,292.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.165534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,MARTHA,,,,201 MAPLE ST,,SPENCER,WV,25276,RETIRED,RETIRED,250.0,2020-05-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.165533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARLESS,DAVID,,,,2641 CHARLESTON RD,,SPENCER,WV,25276,RETIRED,RETIRED,35.0,2020-05-31,115.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.150656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARLESS,DAVID,,,,2641 CHARLESTON RD,,SPENCER,WV,25276,RETIRED,RETIRED,35.0,2020-05-28,80.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.150655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARLESS,DAVID,,,,2641 CHARLESTON RD,,SPENCER,WV,25276,RETIRED,RETIRED,35.0,2020-05-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.150654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARLESS,DAVID,,,,2641 CHARLESTON RD,,SPENCER,WV,25276,RETIRED,RETIRED,10.0,2020-05-10,10.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.150653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRESHWATER,DAVID,,,,929 CHARLESTON ROAD,,SPENCER,WV,25276,RETIRED,RETIRED,2800.0,2020-05-27,2800.0,,,SA17A.385979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAINES,PHILIP,A,,,210 CUNNINGHAM LN,,WALTON,WV,25286,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.456506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,ALLYN,,,,1427 QUARRIER ST,,CHARLESTON,WV,25301,STEPTOE JOHNSON PLLC,COUNSEL,100.0,2020-05-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.485820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMALLRIDGE,JOHN,D,,,1013 QUARTER CT,,CHARLESTON,WV,25301,SELF-EMPLOYED,EXECUTIVE,187.5,2020-04-13,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.473460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,50.0,2020-05-01,437.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.71827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,50.0,2020-05-01,387.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.71826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODGERS,JEFF,,,,217 KNOLLWOOD DR,,CHARLESTON,WV,25302,RETIRED,RETIRED,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.461428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,75.0,2020-04-11,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,37.5,2020-04-06,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,37.5,2020-04-02,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,37.5,2020-04-02,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,75.0,2020-04-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,75.0,2020-04-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARY,CHUCK,,,,3101 HILLPOINT DR,,CHARLESTON,WV,25302,ENTREPRENEUR,ENTREPRENEUR,33.75,2020-04-13,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.441736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEDLEY,LARRY,W,,,206 VICTORIA LN,,CHARLESTON,WV,25302,RETIRED,RETIRED,75.0,2020-04-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.434550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOWLTON,JAY,,,,1831 WHITNEY ST,,CHARLESTON,WV,25302,NETRONOME,FINANCE,37.5,2020-04-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOWLTON,JAY,,,,1831 WHITNEY ST,,CHARLESTON,WV,25302,NETRONOME,FINANCE,37.5,2020-04-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURDELL,KATHY,,,,413 LINCOLN CIR,,CHARLESTON,WV,25302,RETIRED,RETIRED,25.0,2020-05-30,60.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.183464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURDELL,KATHY,,,,413 LINCOLN CIR,,CHARLESTON,WV,25302,RETIRED,RETIRED,25.0,2020-05-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.183463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURDELL,KATHY,,,,413 LINCOLN CIR,,CHARLESTON,WV,25302,RETIRED,RETIRED,10.0,2020-05-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.183462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2020-05-28,410.0,,,SA17A.99944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2020-05-17,310.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.99943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,50.0,2020-05-15,210.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.99942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,50.0,2020-05-02,160.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.99941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,35.0,2020-05-01,110.0,,,SA17A.99940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
