filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Klein,Elli,,,,527 Old Maccumber Station Rd,Apt 232,Wilmington,NC,28405,NA,Planner,20.2,2020-02-20,911.7,,* Earmarked Contribution: See Below,1555896,1555896E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Diaz,Stephanie,,,,325 Retriever Ln,,Carthage,NC,28327,Self Employed,Writer,25.0,2020-02-11,534.0,,* Earmarked Contribution: See Below,1399596,1399596E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Culbreth,M.,E.,,,24 Highbridge Xing,Apt 1308,Asheville,NC,28803,Information Requested,Information Requested,150.0,2020-02-03,250.0,,,1258496,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Payne,Talmage,,,,111 Paisley St,,Greensboro,NC,27401,PNP Design Group,Architect,250.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1427196,1427196E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hood,Samuel,,,,35 Santorini Way,,Wake Forest,NC,27587,Not Employed,Not Employed,50.0,2020-02-25,400.0,,* Earmarked Contribution: See Below,1582396,1582396E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atkinson,David,,,,PO Box 5512,,Asheville,NC,28813,Information Requested,Information Requested,250.0,2020-02-07,250.0,,,1273996,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGahey,Geeta,Jyoth,,,300 Dharma Way,,Burnsville,NC,28714,Self Employed,Physician,100.0,2020-02-26,614.75,,* Earmarked Contribution: See Below,1590996,1590996E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Clyde,,,,2615 Wells Ave,,Raleigh,NC,27608,Not Employed,Retired,25.0,2020-02-26,637.0,,* Earmarked Contribution: See Below,1592996,1592996E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bare,E.,Ann,,,56 Luther Perry Rd,,Zebulon,NC,27597,Not Employed,Not Employed,25.0,2020-02-14,205.0,,* Earmarked Contribution: See Below,1487096,1487096E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jewel,Jerry,,,,PO Box 1617,,Davidson,NC,28036,Bank of America,Computer Programner,5.0,2020-02-14,275.0,,* Earmarked Contribution: See Below,1491496,1491496E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maynor,Benjamin,,,,3700 Northampton Rd,,Durham,NC,27707,Liquidia Technologies,Scientist,1000.0,2020-02-14,1000.0,,* Earmarked Contribution: See Below,1498496,1498496E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Procton,Bruce,,,,8817 W Market St,,Colfax,NC,27235,"Endura Products, Inc.",President,500.0,2020-02-14,1500.0,,* Earmarked Contribution: See Below,1500496,1500496E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kaczmarek,Mary,,,,1146 W End Blvd,,Winston Salem,NC,27101,Skillful means marketing,Consultant,50.0,2020-02-17,416.75,,* Earmarked Contribution: See Below,1526996,1526996E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Bruce,,,,842 Wildwood Dr,,Burnsville,NC,28714,Not Employed,Not Employed,10.0,2020-02-17,290.0,,* Earmarked Contribution: See Below,1529696,1529696E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burdett,William,,,,PO Box 381,,Zirconia,NC,28790,Self Employed,Contractor,50.0,2020-02-29,225.0,,* Earmarked Contribution: See Below,1600396,1600396E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clement,William,,,,2007 Walnut St,,Durham,NC,27705,Capstrat,Account Services,25.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,1549307,1549307E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jackson,Jayne,,,,17 Adohi Ct,,Brevard,NC,28712,Free Clinic of Transylvania County,Map Program Coodinator,100.0,2020-02-11,515.0,,* Earmarked Contribution: See Below,1375907,1375907E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Whalen,Gary,,,,12 Amber Ln,,Asheville,NC,28803,Self Employed,Photographer,100.0,2020-02-01,300.0,,* Earmarked Contribution: See Below,1254107,1254107E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rosoff,Philip,,,,3435 Dover Rd,,Durham,NC,27707,Not Employed,Not Employed,150.0,2020-02-12,650.0,,* Earmarked Contribution: See Below,1417007,1417007E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vick,Larry,,,,1636 Woodfield Rd,,Fayetteville,NC,28303,FTCC,College Instructor,25.0,2020-02-12,250.5,,* Earmarked Contribution: See Below,1418207,1418207E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wannamaker,Mary,Ann,,,7901 Tulip Cir,,Raleigh,NC,27606,Not Employed,Not Employed,25.0,2020-02-03,490.0,,* Earmarked Contribution: See Below,1252507,1252507E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sweet,Patricia,,,,1021 Isleworth Ave,,Charlotte,NC,28203,Not Employed,Not Employed,5.0,2020-02-14,678.0,,* Earmarked Contribution: See Below,1491607,1491607E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ginn,James,,,,69 Running Brook Dr,,Waynesville,NC,28785,Sevier Co,Teacher,25.0,2020-02-07,589.0,,* Earmarked Contribution: See Below,1322107,1322107E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coryell,Carolyn,,,,573 Canvasback Rd,,Mooresville,NC,28117,Not Employed,Not Employed,250.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,1359007,1359007E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maronpot,Sarah,Beth,,,3800 Valley Stream Dr,,Raleigh,NC,27604,Leoforce,Marketing,5.0,2020-02-18,220.0,,* Earmarked Contribution: See Below,1540107,1540107E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Savage,Karen,,,,2300 Sharpe Rd,,Greensboro,NC,27406,Not Employed,Not Employed,50.0,2020-02-08,425.0,,* Earmarked Contribution: See Below,1308617,1308617E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Langley,Matthew,,,,4447 Deborah Ct,,Wilmington,NC,28405,New Hanover Cou ty,Telecommunicator,25.0,2020-02-20,376.43,,* Earmarked Contribution: See Below,1554917,1554917E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vick,Helen,H.,,,PO Box 63,,Columbia,NC,27925,Not Employed,Not Employed,250.0,2020-02-11,670.0,,* Earmarked Contribution: See Below,1373317,1373317E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berenson,Kathryn,W.,,,515 N Churton St,Ste 307,Hillsborough,NC,27278,Not Employed,Not Employed,100.0,2020-02-12,350.0,,* Earmarked Contribution: See Below,1424817,1424817E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Malachowsky,Lisa,,,,3144 Mantle Ridge Dr,,Apex,NC,27502,Not Employed,Retired,15.0,2020-02-12,625.0,,* Earmarked Contribution: See Below,1444717,1444717E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Guyton,Susan,,,,3805 Northampton Rd,,Durham,NC,27707,Not Employed,Not Employed,50.0,2020-02-12,540.0,,* Earmarked Contribution: See Below,1455417,1455417E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Stephen,,,,2523 Pickett Rd,,Durham,NC,27705,Not Employed,Not Employed,129.25,2020-02-14,429.25,,,1447617,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kelch,Sandra,,,,829 Plantation Crossing Dr,Apt 12,Matthews,NC,28105,Not Employed,Not Employed,50.0,2020-02-23,931.0,,* Earmarked Contribution: See Below,1564017,1564017E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hopkins,Linda,,,,2213 Westhaven Dr,,Fayetteville,NC,28303,Not Employed,Not Employed,5.0,2020-02-21,1030.0,,* Earmarked Contribution: See Below,1575017,1575017E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Escuder,Michael,,,,1428 Ridge Haven Rd,,Waxhaw,NC,28173,Not Employed,Not Employed,250.0,2020-02-04,250.0,,* Earmarked Contribution: See Below,1260017,1260017E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,St Phillips Ingraham,Gina,,,,103 Reinhold Ln,,Cary,NC,27513,"UNC Management Company, Inc.",Administrative Assistant,30.0,2020-02-04,205.0,,* Earmarked Contribution: See Below,1263817,1263817E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maronpot,Sarah,Beth,,,3800 Valley Stream Dr,,Raleigh,NC,27604,Leoforce,Marketing,5.0,2020-02-25,220.0,,* Earmarked Contribution: See Below,1587617,1587617E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nachman,Nancy,,,,135 Spring View Dr,,Black Mtn,NC,28711,Not Employed,Not Employed,150.0,2020-02-26,750.0,,* Earmarked Contribution: See Below,1592017,1592017E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doran,Anita,,,,1730 29Th Avenue Pl NE,,Hickory,NC,28601,Corning Optical Communications,Analyst,15.0,2020-02-16,346.0,,* Earmarked Contribution: See Below,1483017,1483017E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carnahan,James,,,,122 Oak St,,Carrboro,NC,27510,Self Employed,Designer,25.0,2020-02-14,629.75,,* Earmarked Contribution: See Below,1485717,1485717E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clarke,Robert,,,,711 Alyssum Ave,,Caswell Beach,NC,28465,Not Employed,Not Employed,25.0,2020-02-14,225.0,,* Earmarked Contribution: See Below,1496317,1496317E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holmes,Charlotte,,,,4009 English Laurel Ln,,Raleigh,NC,27612,ENT & Audiology Assoc,Audiologist,1000.0,2020-02-07,1000.0,,* Earmarked Contribution: See Below,1355817,1355817E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Puccia,Philip,,,,322 Vinca Cir,,Cary,NC,27513,Self Employed,Auto Broker,250.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1355917,1355917E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sweet,Patricia,,,,1021 Isleworth Ave,,Charlotte,NC,28203,Not Employed,Not Employed,15.0,2020-02-08,678.0,,* Earmarked Contribution: See Below,1306427,1306427E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lawler,Mary,,,,333 W Trade St,Unit 2204,Charlotte,NC,28202,Not Employed,Retired,50.0,2020-02-08,260.0,,* Earmarked Contribution: See Below,1308827,1308827E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dunn,Erin,,,,4905 Ashley Park Ln,Apt 2413,Charlotte,NC,28210,Not Employed,Not Employed,2.0,2020-02-09,207.0,,* Earmarked Contribution: See Below,1346927,1346927E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rankin,Robert,,,,1220 Dorleath Ct,,Raleigh,NC,27614,Not Employed,Not Employed,15.0,2020-02-21,220.0,,* Earmarked Contribution: See Below,1571027,1571027E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Polley,Richard,,,,104 Kylie Savannah Ct,,Cary,NC,27511,Not Employed,Not Employed,50.0,2020-02-04,685.0,,* Earmarked Contribution: See Below,1262627,1262627E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Randy,,,,5524 Captains Ln,,Wilmington,NC,28409,"Captains Ventures, Inc.",Clinical Trials Strategist,250.0,2020-02-25,250.0,,* Earmarked Contribution: See Below,1581127,1581127E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Massengill,Caroline,,,,103 Buckden Pl,,Cary,NC,27518,Not Employed,Not Employed,100.0,2020-02-06,225.0,,* Earmarked Contribution: See Below,1271527,1271527E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ellington Iii,Charles,P.,,,131 E Davie St,Apt 525,Raleigh,NC,27601,Not Employed,Retired,1000.0,2020-02-17,1000.0,,,1505727,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Amanna,Julie,,,,1532 Heritage Club Ave,,Wake Forest,NC,27587,Not Employed,Not Employed,100.0,2020-02-16,220.0,,* Earmarked Contribution: See Below,1483827,1483827E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bourke,John,,,,4426 Shannamara Dr,,Matthews,NC,28104,Not Employed,Not Employed,100.0,2020-02-15,300.0,,* Earmarked Contribution: See Below,1488827,1488827E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lowrey,Dan,Handy,,,5743 Gatekeeper Ln,,Mint Hill,NC,28227,Not Employed,Not Employed,50.0,2020-02-14,364.0,,* Earmarked Contribution: See Below,1489327,1489327E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Liddle,Becky,,,,201 Springmoor Dr,,Raleigh,NC,27615,Self Employed,Psychologist,100.0,2020-02-14,300.0,,* Earmarked Contribution: See Below,1502527,1502527E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warren,Susan,,,,95 Lagasca Clle,6A,Alexis,NC,28006,Not Employed,Not Employed,25.0,2020-02-09,325.0,,* Earmarked Contribution: See Below,1291637,1291637E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rogers,Johnna,,,,5917 Hourglass Ct,,Raleigh,NC,27612,Wake County Government,Chief Operating Officer,50.0,2020-02-09,425.0,,* Earmarked Contribution: See Below,1310737,1310737E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bennett,David,,,,330 Abercorn Cir,,Chapel Hill,NC,27516,Not Employed,Not Employed,500.0,2020-02-10,500.0,,* Earmarked Contribution: See Below,1322637,1322637E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lippincott,Elizabeth,,,,107 Overlake Dr,,Chapel Hill,NC,27516,Strategic Health Law,Attorney,25.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,1329837,1329837E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berkland,Keith,,,,5412 Leopards Bane Ct,,Holly Springs,NC,27540,BB&T,Vice President,100.0,2020-02-10,225.0,,* Earmarked Contribution: See Below,1344537,1344537E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lowrey,Dan,Handy,,,5743 Gatekeeper Ln,,Mint Hill,NC,28227,Not Employed,Not Employed,38.0,2020-02-11,364.0,,* Earmarked Contribution: See Below,1401337,1401337E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sayers,William,,,,1067 Francis Asbury Ct,,Winston Salem,NC,27104,Not Employed,Not Employed,100.0,2020-02-12,350.0,,* Earmarked Contribution: See Below,1417337,1417337E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morris,Mary,,,,115 S Hughes St,,Apex,NC,27502,Not Employed,Not Employed,15.0,2020-02-12,224.0,,* Earmarked Contribution: See Below,1444937,1444937E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rudell,Marcie,,,,89 Points West Dr,,Asheville,NC,28804,Not Employed,Not Employed,150.0,2020-02-04,850.0,,* Earmarked Contribution: See Below,1262537,1262537E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dominik,Rosalie,,,,23 Bayswater Pl,,Chapel Hill,NC,27517,Not Employed,Not Employed,10.0,2020-02-04,458.45,,* Earmarked Contribution: See Below,1262637,1262637E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Christine,,,,8109 Festival Way,,Charlotte,NC,28215,Not Employed,Not Employed,19.0,2020-02-05,229.0,,* Earmarked Contribution: See Below,1267437,1267437E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Caves,Thomas,,,,1324 Arbor Greene Dr,,Garner,NC,27529,NCSBI,Grants Administration,25.0,2020-02-16,365.0,,* Earmarked Contribution: See Below,1485737,1485737E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heggemeier,Kathy,,,,925 Contessa Dr,,Cary,NC,27513,Not Employed,Not Employed,50.0,2020-02-14,325.0,,* Earmarked Contribution: See Below,1493337,1493337E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Guyton,Susan,,,,3805 Northampton Rd,,Durham,NC,27707,Not Employed,Not Employed,25.0,2020-02-08,540.0,,* Earmarked Contribution: See Below,1314737,1314737E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goldstein,Judith,,,,4010 Orange Grove Rd,,Hillsborough,NC,27278,Whole Foods Market,Sales,5.0,2020-02-07,343.25,,* Earmarked Contribution: See Below,1317937,1317937E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westphal,Marilyn,,,,PO Box 1427,,Hendersonville,NC,28793,Not Employed,Not Employed,75.0,2020-02-08,625.0,,* Earmarked Contribution: See Below,1322037,1322037E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Greene,David,,,,2911 Round Hill Rd,,Greensboro,NC,27408,Samet Corporation,Real Estate Broker,50.0,2020-02-08,400.0,,* Earmarked Contribution: See Below,1357137,1357137E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Marian,,,,142 Pine Lake Dr,,Whispering Pines,NC,28327,Not Employed,Not Employed,50.0,2020-02-18,390.0,,* Earmarked Contribution: See Below,1537137,1537137E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holdeman,Molly,,,,776 White Horse Dr,,Greenville,NC,27834,Not Employed,Not Employed,250.0,2020-02-08,350.0,,* Earmarked Contribution: See Below,1360247,1360247E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Griffin,Richard,,,,3102 Surrey Rd,,Durham,NC,27707,Aiglon Capital,Finance,250.0,2020-02-11,625.0,,* Earmarked Contribution: See Below,1405447,1405447E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garrity,Stephen,,,,627 Manco Dairy Rd,,Pittsboro,NC,27312,Not Employed,Not Employed,100.0,2020-02-12,325.0,,* Earmarked Contribution: See Below,1456947,1456947E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Matthews,Linda,,,,182 Cedar Point Blvd,,Cedar Point,NC,28584,Self Employed,IT,50.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,1517447,1517447E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rogers,Johnna,,,,5917 Hourglass Ct,,Raleigh,NC,27612,Wake County Government,Chief Operating Officer,50.0,2020-02-22,425.0,,* Earmarked Contribution: See Below,1564547,1564547E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boquist,Richard,,,,6607 Lee St,,Mebane,NC,27302,Not Employed,Retired,75.0,2020-02-24,225.0,,,1580247,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Milford,Ellen,,,,281 Crabapple Ln,,Blowing Rock,NC,28605,Not Employed,Retired,100.0,2020-02-24,450.0,,,1580447,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cohen,Andrew,,,,108 Elm St,,Carrboro,NC,27510,"JSR North America Holdings, Inc.",Attorney,500.0,2020-02-26,500.0,,,1581047,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vick,Helen,H.,,,PO Box 63,,Columbia,NC,27925,Not Employed,Not Employed,10.0,2020-02-17,670.0,,* Earmarked Contribution: See Below,1529447,1529447E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Voytek,Anna,,,,7814 High Meadows Rd,,Greensboro,NC,27455,Southeastern Orthopedics,Physician,100.0,2020-02-08,2415.0,,* Earmarked Contribution: See Below,1307647,1307647E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Bruce,,,,842 Wildwood Dr,,Burnsville,NC,28714,Not Employed,Not Employed,25.0,2020-02-07,290.0,,* Earmarked Contribution: See Below,1321147,1321147E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edge,Melydia,,,,413 E Longmeadow Rd,,Greenville,NC,27858,East Carolina Univeristy,Nurse Anesthetist,19.0,2020-02-07,376.6,,* Earmarked Contribution: See Below,1342647,1342647E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Polinsky,Donna,,,,601 W Shore Dr,,Swansboro,NC,28584,Not Employed,Retired,100.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,1542557,1542557E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Godfrey,Elizabeth,,,,7315 Hamilton Bridge Rd,,Charlotte,NC,28278,Not Employed,Not Employed,250.0,2020-02-10,350.0,,* Earmarked Contribution: See Below,1322757,1322757E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jackson,Samuel,,,,11 Lanier Dr,,Chapel Hill,NC,27517,Self Employed,mediator,500.0,2020-02-12,1000.0,,,1368057,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rigling,Richard,,,,104 Hanover Pl,,Chapel Hill,NC,27516,Not Employed,Not Employed,250.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1408657,1408657E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chrest,Susan,,,,101 Seaward Ct,,Kure Beach,NC,28449,Self Employed,CPA,100.0,2020-02-12,265.0,,* Earmarked Contribution: See Below,1437257,1437257E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Molloy,Suzanne,,,,18 Ozark Spring Ln,,Asheville,NC,28805,Self Employed,Real Estate Broker,2800.0,2020-02-03,125.0,,* Earmarked Contribution: See Below,1257757,1257757E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tortorici,Glenn,,,,14 Kendall Dr,,Chapel Hill,NC,27517,Not Employed,Not Employed,50.0,2020-02-13,450.0,,* Earmarked Contribution: See Below,1515557,1515557E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Levin,Ed,,,,602 Croom Ct,,Chapel Hill,NC,27514,Duke University,Professor,100.0,2020-02-21,500.0,,* Earmarked Contribution: See Below,1562257,1562257E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Ida,,,,1211 Balmoral Dr,,Cary,NC,27511,Not Employed,Not Employed,25.0,2020-02-22,460.0,,* Earmarked Contribution: See Below,1569157,1569157E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armstrong,Thomas,,,,PO Box 2238,,Davidson,NC,28036,Not Employed,Not Employed,75.0,2020-02-24,475.0,,* Earmarked Contribution: See Below,1577457,1577457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pumarada,Angela,,,,2334 Providence Creek Ln,,Charlotte,NC,28270,Not Employed,Not Employed,25.0,2020-02-24,784.5,,* Earmarked Contribution: See Below,1578257,1578257E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mulcrone,Elaine,,,,5205 Tedorill Ln,,Charlotte,NC,28226,Not Employed,Not Employed,25.0,2020-02-06,505.0,,* Earmarked Contribution: See Below,1271557,1271557E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hall,Hannah,,,,3616 SE School Rd,,Greensboro,NC,27406,Lincoln Financial Group,Clerical,15.0,2020-02-16,530.45,,* Earmarked Contribution: See Below,1485957,1485957E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McDonell,Tommy,,,,560 Lake Forest Dr SE,,Pinehurst,NC,28374,Not Employed,Not Employed,100.0,2020-02-14,2625.0,,* Earmarked Contribution: See Below,1493057,1493057E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hall,Hannah,,,,3616 SE School Rd,,Greensboro,NC,27406,Lincoln Financial Group,Clerical,15.0,2020-02-07,530.45,,* Earmarked Contribution: See Below,1348457,1348457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moore,Victoria,,,,9604 Halton Ct,,Raleigh,NC,27615,Optum,Director,500.0,2020-02-19,500.0,,,1533157,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Galle,Chuck,,,,3207 Clark Ave,,Raleigh,NC,27607,Not Employed,Not Employed,10.0,2020-02-18,210.0,,* Earmarked Contribution: See Below,1536557,1536557E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Borum,Howard,,,,1906 Pembroke Rd,,Greensboro,NC,27408,"Borum and Associates, Inc.",Attorney,150.0,2020-02-18,400.0,,* Earmarked Contribution: See Below,1536657,1536657E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baumgardner,Darrel,,,,121 W Vernon Ave,,Wake Forest,NC,27587,Droplet Measurement Technologies,Scientist,150.0,2020-02-08,900.0,,* Earmarked Contribution: See Below,1307267,1307267E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Minnich,Chris,,,,8318 Fox Chapel Ln,Apt 222,Charlotte,NC,28270,Lending Tree,Manager,500.0,2020-02-08,1250.0,,* Earmarked Contribution: See Below,1357267,1357267E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Torianne,Colleen,,,,92 Sunset Dr,,Asheville,NC,28804,"Oracle, Inc.",Software Vice President,25.0,2020-02-10,213.15,,* Earmarked Contribution: See Below,1345067,1345067E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jewel,Jerry,,,,PO Box 1617,,Davidson,NC,28036,Bank of America,Computer Programner,5.0,2020-02-20,275.0,,* Earmarked Contribution: See Below,1558867,1558867E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flynn,Billiejean,,,,3244 Heritage Cir,,Hendersonville,NC,28791,Information Requested,Information Requested,500.0,2020-02-21,500.0,,,1559967,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warren,Susan,,,,95 Lagasca Clle,6A,Alexis,NC,28006,Not Employed,Not Employed,25.0,2020-02-11,325.0,,* Earmarked Contribution: See Below,1391967,1391967E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Overly,Douglas,,,,722 Victorian Pl,,Fayetteville,NC,28301,DoDEA,Teacher,25.0,2020-02-11,330.0,,* Earmarked Contribution: See Below,1397767,1397767E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Galleher,Lauren,,,,6421 Shinnwood Rd,,Wilmington,NC,28409,Not Employed,Not Employed,11.6,2020-02-12,461.6,,,1421467,,,P2020,2020,C00696419,Amy For America
