filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Karjala,Jessica,,,,6125 Masters Blvd,,Billings,MT,59106,State of Montana,Legislator,68.0,2019-07-01,335.5,,* Earmarked Contribution: See Below,1765063,1765063E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Hurd,Robert,N.,,M.D.,5318 US Highway 3,,Billings,MT,59106,Billings Clinic,Physician,500.0,2019-09-16,1000.0,,,1998235,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Goodman,Thresa,,,,1643 41st St W,,Billings,MT,59106,"Goodman, Inc.",President,50.0,2019-09-30,350.0,,* Earmarked Contribution: See Below,2006089,2006089E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Goodman,Thresa,,,,1643 41st St W,,Billings,MT,59106,"Goodman, Inc.",President,300.0,2019-08-27,350.0,,* Earmarked Contribution: See Below,1984071,1984071E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,SCL,Physician,1072.2,2019-07-27,1472.2,,,1971153,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Amundson,Mona,,,,156 Scotsman Dr,,Glasgow,MT,59230,Not Employed,Not Employed,25.0,2019-08-17,225.0,,* Earmarked Contribution: See Below,1979102,1979102E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Carney,Jack,,,,PO Box 407,,Scobey,MT,59263,Self Employed,Farmer,500.0,2019-08-19,500.0,,,1983411,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Brower,Logan,,,,PO Box 325,,Scobey,MT,59263,Scobey School District,Teacher,50.0,2019-07-17,300.0,,* Earmarked Contribution: See Below,1829315,1829315E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,25.0,2019-09-23,373.0,,* Earmarked Contribution: See Below,1998872,1998872E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,25.0,2019-08-23,373.0,,* Earmarked Contribution: See Below,1985045,1985045E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,7.0,2019-08-16,373.0,,* Earmarked Contribution: See Below,1981247,1981247E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,50.0,2019-08-20,373.0,,* Earmarked Contribution: See Below,1978459,1978459E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,15.0,2019-07-19,373.0,,* Earmarked Contribution: See Below,1830513,1830513E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,25.0,2019-07-23,373.0,,* Earmarked Contribution: See Below,1830126,1830126E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,25.0,2019-07-19,373.0,,* Earmarked Contribution: See Below,1829893,1829893E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,50.0,2019-07-20,373.0,,* Earmarked Contribution: See Below,1829386,1829386E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,38.0,2019-07-16,373.0,,* Earmarked Contribution: See Below,1766258,1766258E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,Veteran's Affairs,Nurse Practitioner,38.0,2019-07-16,373.0,,* Earmarked Contribution: See Below,1766257,1766257E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Beach,John,,,,809 S 1st St W,,Baker,MT,59313,WBI Energy,Compressor Operator,50.0,2019-09-29,225.0,,* Earmarked Contribution: See Below,2002389,2002389E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Beach,John,,,,809 S 1st St W,,Baker,MT,59313,WBI Energy,Compressor Operator,25.0,2019-08-09,225.0,,* Earmarked Contribution: See Below,1972469,1972469E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Beach,John,,,,809 S 1st St W,,Baker,MT,59313,WBI Energy,Compressor Operator,25.0,2019-07-13,225.0,,* Earmarked Contribution: See Below,1766304,1766304E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Bradley,J.,R.,,,PO Box 1894,,Colstrip,MT,59323,Not Employed,Not Employed,5.0,2019-09-29,371.0,,* Earmarked Contribution: See Below,2004619,2004619E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Bradley,J.,R.,,,PO Box 1894,,Colstrip,MT,59323,Not Employed,Not Employed,61.0,2019-08-30,371.0,,* Earmarked Contribution: See Below,1989655,1989655E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Bradley,J.,R.,,,PO Box 1894,,Colstrip,MT,59323,Not Employed,Not Employed,5.0,2019-07-28,371.0,,* Earmarked Contribution: See Below,1845128,1845128E,SA17A,P2020,2020,C00706416,Bullock For President
SB28A,SB28A,IND,,Russell,Bruce,,,,202 Juniper Ave,,Glendive,MT,59330,,,-500.0,2019-08-21,,,,500006609,,,,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Russell,Bruce,,,,202 Juniper Ave,,Glendive,MT,59330,Not Employed,Not Employed,5.0,2019-08-05,10.0,,* Earmarked Contribution: See Below,1969602,1969602E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Russell,Bruce,,,,202 Juniper Ave,,Glendive,MT,59330,Not Employed,Not Employed,500.0,2019-08-03,10.0,,* Earmarked Contribution: See Below,1965059,1965059E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Teberg,Barbara,,,,1024 3rd Ave N,,Great Falls,MT,59401,Montana Plains Rehab,Medical Record Librarian,250.0,2019-08-26,250.0,,,1989031,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Tacke,Bill,J.,,M.D.,1024 3rd Ave N,,Great Falls,MT,59401,Montana Plains Rehab,Physician,250.0,2019-08-26,250.0,,,1989030,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Rice,Sheila,,,,913 3rd Ave N,,Great Falls,MT,59401,Not Employed,Not Employed,50.0,2019-09-12,300.0,,* Earmarked Contribution: See Below,1995855,1995855E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Gray,Randall,H.,,,2114 3rd Ave N,,Great Falls,MT,59401,Not Employed,Retired,250.0,2019-09-09,1000.0,,,1993113,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Murphy,John,M.,,,1806 Beech Dr,,Great Falls,MT,59404,Not Employed,Not Employed,25.0,2019-09-27,224.0,,* Earmarked Contribution: See Below,2003075,2003075E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Murphy,John,M.,,,1806 Beech Dr,,Great Falls,MT,59404,Not Employed,Not Employed,28.0,2019-09-27,224.0,,* Earmarked Contribution: See Below,2002705,2002705E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Murphy,John,M.,,,1806 Beech Dr,,Great Falls,MT,59404,Not Employed,Not Employed,15.0,2019-07-12,224.0,,* Earmarked Contribution: See Below,1766806,1766806E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Murphy,John,M.,,,1806 Beech Dr,,Great Falls,MT,59404,Not Employed,Not Employed,15.0,2019-07-08,224.0,,* Earmarked Contribution: See Below,1763731,1763731E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Heisler,Thomas,,,,90 Elk Dr,,Great Falls,MT,59404,Self Employed,Tavern Owner,500.0,2019-09-03,1000.0,,,1992502,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Heisler,Thomas,,,,90 Elk Dr,,Great Falls,MT,59404,Self Employed,Tavern Owner,500.0,2019-09-03,1000.0,,,1992475,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Erickson,Sandra,,,,2313 4th Ave SW,,Great Falls,MT,59404,Not Employed,Not Employed,83.0,2019-08-12,333.0,,* Earmarked Contribution: See Below,1971931,1971931E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Erickson,Sandra,,,,2313 4th Ave SW,,Great Falls,MT,59404,Not Employed,Not Employed,50.0,2019-07-30,333.0,,* Earmarked Contribution: See Below,1843230,1843230E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zadick,Gary,,,,1901 Whispering Ridge Dr,,Great Falls,MT,59405,UgrinAlexanderZadick P.C.,Attorney,1800.0,2019-09-11,2800.0,,* Earmarked Contribution: See Below,1995622,1995622E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Korb,Robert,,,,4186 5th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,50.0,2019-09-30,251.5,,* Earmarked Contribution: See Below,2006124,2006124E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Korb,Robert,,,,4186 5th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,12.5,2019-09-25,251.5,,* Earmarked Contribution: See Below,2004051,2004051E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Korb,Robert,,,,4186 5th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,38.0,2019-08-01,251.5,,* Earmarked Contribution: See Below,1965762,1965762E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Korb,Robert,,,,4186 5th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,38.0,2019-07-28,251.5,,* Earmarked Contribution: See Below,1843327,1843327E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Korb,Robert,,,,4186 5th Ave S,,Great Falls,MT,59405,Not Employed,Not Employed,38.0,2019-07-28,251.5,,* Earmarked Contribution: See Below,1843326,1843326E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Schrader,William,,,,615 /1310 Whoop Up Trl,,Augusta,MT,59410,Not Employed,Not Employed,50.0,2019-09-30,250.0,,* Earmarked Contribution: See Below,2006196,2006196E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Schrader,William,,,,615 /1310 Whoop Up Trl,,Augusta,MT,59410,Not Employed,Not Employed,50.0,2019-09-27,250.0,,* Earmarked Contribution: See Below,2002541,2002541E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Schrader,William,,,,615 /1310 Whoop Up Trl,,Augusta,MT,59410,Not Employed,Not Employed,100.0,2019-08-31,250.0,,* Earmarked Contribution: See Below,1989606,1989606E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Schrader,William,,,,615 /1310 Whoop Up Trl,,Augusta,MT,59410,Not Employed,Not Employed,50.0,2019-08-26,250.0,,* Earmarked Contribution: See Below,1984599,1984599E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,15.0,2019-09-30,253.0,,* Earmarked Contribution: See Below,2007127,2007127E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,21.0,2019-09-18,253.0,,* Earmarked Contribution: See Below,1999336,1999336E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,25.0,2019-09-14,253.0,,* Earmarked Contribution: See Below,1996337,1996337E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,25.0,2019-09-14,253.0,,* Earmarked Contribution: See Below,1996336,1996336E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,15.0,2019-08-24,253.0,,* Earmarked Contribution: See Below,1986098,1986098E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,21.0,2019-08-18,253.0,,* Earmarked Contribution: See Below,1979430,1979430E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,25.0,2019-08-14,253.0,,* Earmarked Contribution: See Below,1978614,1978614E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,21.0,2019-07-18,253.0,,* Earmarked Contribution: See Below,1830173,1830173E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,10.0,2019-07-11,253.0,,* Earmarked Contribution: See Below,1767182,1767182E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Zollars,Andre,,,,614 Brassey St,,Lewistown,MT,59457,Sylvan Learning,Director,25.0,2019-07-14,253.0,,* Earmarked Contribution: See Below,1766600,1766600E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Brunner,Tim,,,,260 10th Ln NE,,Power,MT,59468,Self Employed,Rancher,5.0,2019-09-30,260.0,,* Earmarked Contribution: See Below,2007462,2007462E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Brunner,Tim,,,,260 10th Ln NE,,Power,MT,59468,Self Employed,Rancher,5.0,2019-07-28,260.0,,* Earmarked Contribution: See Below,1845373,1845373E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Davison,Lloyd,V.,,,15 Burrell Ave,,Stockett,MT,59480,Not Employed,Not Employed,100.0,2019-07-27,400.0,,* Earmarked Contribution: See Below,1842944,1842944E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Davison,Lloyd,V.,,,15 Burrell Ave,,Stockett,MT,59480,Not Employed,Not Employed,100.0,2019-07-27,400.0,,* Earmarked Contribution: See Below,1842943,1842943E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,ORG,Chippewa Cree Tribe,,,,,,96 Clinic Rd N,,Box Elder,MT,59521,,,500.0,2019-08-21,500.0,,,1989322,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Williams,Martha,,,,1011 Flowerree St,,Helena,MT,59601,Not Employed,Not Employed,15.0,2019-09-30,515.0,,* Earmarked Contribution: See Below,2007117,2007117E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Walsh,Sarah,,,,309 Hauser Blvd,,Helena,MT,59601,PayneWest Insurance,Executive,500.0,2019-07-28,500.0,,,1832658,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Upshaw,Dale,,,,2016 Highland St,,Helena,MT,59601,Not Employed,Not Employed,35.0,2019-09-30,281.0,,* Earmarked Contribution: See Below,2006381,2006381E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Upshaw,Dale,,,,2016 Highland St,,Helena,MT,59601,Not Employed,Not Employed,29.0,2019-08-28,281.0,,* Earmarked Contribution: See Below,1989924,1989924E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Upshaw,Dale,,,,2016 Highland St,,Helena,MT,59601,Not Employed,Not Employed,15.0,2019-08-25,281.0,,* Earmarked Contribution: See Below,1986231,1986231E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Upshaw,Dale,,,,2016 Highland St,,Helena,MT,59601,Not Employed,Not Employed,5.0,2019-07-28,281.0,,* Earmarked Contribution: See Below,1845342,1845342E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Upshaw,Dale,,,,2016 Highland St,,Helena,MT,59601,Not Employed,Not Employed,25.0,2019-07-30,281.0,,* Earmarked Contribution: See Below,1843738,1843738E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Upshaw,Dale,,,,2016 Highland St,,Helena,MT,59601,Not Employed,Not Employed,38.0,2019-07-21,281.0,,* Earmarked Contribution: See Below,1829487,1829487E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Swift,Shawn,,,,209 Carson St,,Helena,MT,59601,Point B,Director,25.0,2019-09-14,325.0,,* Earmarked Contribution: See Below,1996284,1996284E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Swift,Shawn,,,,209 Carson St,,Helena,MT,59601,Point B,Director,100.0,2019-09-03,325.0,,,1989436,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Stults,John,E.,,,714 Red Letter St,,Helena,MT,59601,Not Employed,Retired,150.0,2019-08-05,250.0,,,1977197,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Strizich,Thomas,,,,1401 Charlie Russell Dr,,Helena,MT,59601,PIP,Physician,2000.0,2019-07-05,2000.0,,* Earmarked Contribution: See Below,1763017,1763017E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Simshaw,Brad,,,,1517 E Lyndale Ave,,Helena,MT,59601,Blackfoot River Brewing Co,Brewer,500.0,2019-07-01,600.0,,,1758766,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Shropshire,Robin,,,,1209 Winscott Ln,,Helena,MT,59601,Power Plant Management Services,Asset Manager,250.0,2019-08-03,250.0,,* Earmarked Contribution: See Below,1965067,1965067E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Ritter,Daniel,J.,,,1118 Breckenridge St,,Helena,MT,59601,State of Montana,Director - Office of Community Service,200.0,2019-07-01,1200.0,,,1758884,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Nicholson,Alan,,,,1 Quarry Ln,,Helena,MT,59601,"Project Management, Inc.",Developer,500.0,2019-08-30,750.0,,,1989378,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Molloy,James,P.,,,10 Carriage Ln,,Helena,MT,59601,State of Montana,Attorney,25.0,2019-09-14,700.0,,* Earmarked Contribution: See Below,1996184,1996184E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Molloy,James,P.,,,10 Carriage Ln,,Helena,MT,59601,State of Montana,Attorney,25.0,2019-08-14,700.0,,* Earmarked Contribution: See Below,1978605,1978605E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Molloy,James,P.,,,10 Carriage Ln,,Helena,MT,59601,State of Montana,Attorney,25.0,2019-07-14,700.0,,* Earmarked Contribution: See Below,1766486,1766486E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Molloy,James,P.,,,10 Carriage Ln,,Helena,MT,59601,State of Montana,Attorney,500.0,2019-07-01,700.0,,,1758885,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,McCarthy,Nathan,,,,1205 Le Grande Cannon Blvd,,Helena,MT,59601,Wipfli,Accountant,250.0,2019-07-18,250.0,,* Earmarked Contribution: See Below,1832450,1832450E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Mangold,Kimberly,,,,709 Silverette St,,Helena,MT,59601,Montana Dept of Agriculture,Administrator,500.0,2019-07-29,500.0,,,1832687,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Maffit,Bob,D.,,,1500 Garfield St,,Helena,MT,59601,MT Independent Living Project,CEO,160.28,2019-08-01,260.28,,,1977394,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Maffit,Bob,D.,,,1500 Garfield St,,Helena,MT,59601,MT Independent Living Project,CEO,100.0,2019-07-31,260.28,,,1964879,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Maddio,Maureen,,,,534 Diehl Dr,,Helena,MT,59601,Towncenter Chiropractic,Office Manager,250.0,2019-07-30,250.0,,* Earmarked Contribution: See Below,1842881,1842881E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Lovi,John,,,,801 E Broadway St,,Helena,MT,59601,"Altura Capital, LLC",Attorney,1000.0,2019-07-18,1000.0,,* Earmarked Contribution: See Below,1832444,1832444E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Loble,Jason,,,,5 Washington Pl,,Helena,MT,59601,Crowley Fleck PLLP,Attorney,100.0,2019-08-21,350.0,,* Earmarked Contribution: See Below,1984143,1984143E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Livers,Ellen,,,,525 S California St,,Helena,MT,59601,Shodair Childrens Hospital,Director,25.0,2019-09-30,225.0,,* Earmarked Contribution: See Below,2006614,2006614E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Leas,Melinda,,,,1130 Stuart St,,Helena,MT,59601,Self Employed,Fitness Professional,100.0,2019-08-29,300.0,,* Earmarked Contribution: See Below,1989562,1989562E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Johnson-Carson,Stephanie,,,,2514 Lookout Cir,,Helena,MT,59601,SoFi,Business Operations Director,250.0,2019-08-03,550.0,,* Earmarked Contribution: See Below,1965073,1965073E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Hubbard,Laurence,,,,1124 University St,,Helena,MT,59601,Montana State Fund,Insurance,500.0,2019-07-05,1000.0,,* Earmarked Contribution: See Below,1763020,1763020E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Hogan,Sheila,,,,2110 E 6th Ave,,Helena,MT,59601,Department of Health and Human Service,Director,250.0,2019-09-29,3050.0,,* Earmarked Contribution: See Below,2002190,2002190E,SA17A,G2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Herbert,Anthony,J.,,,2522 Woodward Ave,,Helena,MT,59601,Not Employed,Retired,250.0,2019-08-13,250.0,,,1977203,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Haswell,Bruce,D.,,,8 Reeders Village Dr,,Helena,MT,59601,First Interstate Bank,Wealth Management,125.0,2019-08-15,240.0,,,1977703,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Haswell,Bruce,D.,,,8 Reeders Village Dr,,Helena,MT,59601,First Interstate Bank,Wealth Management,15.0,2019-08-02,240.0,,* Earmarked Contribution: See Below,1967165,1967165E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Haffey,Patricia,,,,20 Reeders Village Dr,,Helena,MT,59601,Not Employed,Not Employed,250.0,2019-09-13,1040.0,,* Earmarked Contribution: See Below,1995640,1995640E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Haffey,Patricia,,,,20 Reeders Village Dr,,Helena,MT,59601,Not Employed,Not Employed,40.0,2019-09-16,1040.0,,,1998208,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Haffey,Patricia,,,,20 Reeders Village Dr,,Helena,MT,59601,Not Employed,Not Employed,200.0,2019-08-20,1040.0,,,1977760,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Haffey,Patricia,,,,20 Reeders Village Dr,,Helena,MT,59601,Not Employed,Not Employed,100.0,2019-07-16,1040.0,,,1765809,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Grant,John,,,,203 N Ewing St,,Helena,MT,59601,Jackson Murdo & Grant PC,Attorney,100.0,2019-07-22,300.0,,* Earmarked Contribution: See Below,1829237,1829237E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Dramstad,Harold,,,,610 Wilder Ave,,Helena,MT,59601,Vetter Aviation,Flight Instructor,100.0,2019-07-19,300.0,,,1765968,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Copps,George,Jack,,,1737 Virginia Dale St,,Helena,MT,59601,Not Employed,Retired,500.0,2019-07-01,500.0,,,1758895,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Casey,Mike,A.,,,4973 Prospector Gulch Rd,,Helena,MT,59601,"Trimac Group, LLC",Realtor,50.0,2019-09-15,250.0,,* Earmarked Contribution: See Below,1995774,1995774E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Casey,Mike,A.,,,4973 Prospector Gulch Rd,,Helena,MT,59601,"Trimac Group, LLC",Realtor,50.0,2019-08-15,250.0,,* Earmarked Contribution: See Below,1978306,1978306E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Casey,Mike,A.,,,4973 Prospector Gulch Rd,,Helena,MT,59601,"Trimac Group, LLC",Realtor,50.0,2019-07-15,250.0,,* Earmarked Contribution: See Below,1766167,1766167E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Bullock,Margaret,A.,,,2685 Overlook Blvd,,Helena,MT,59601,Not Employed,Not Employed,100.0,2019-09-29,950.0,,* Earmarked Contribution: See Below,2002235,2002235E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Bullock,Margaret,A.,,,2685 Overlook Blvd,,Helena,MT,59601,Not Employed,Not Employed,100.0,2019-09-14,950.0,,* Earmarked Contribution: See Below,1995669,1995669E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Bullock,Margaret,A.,,,2685 Overlook Blvd,,Helena,MT,59601,Not Employed,Not Employed,200.0,2019-07-01,950.0,,,1758886,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Bowenhollow,Charlotte,,,,800 2nd St,,Helena,MT,59601,Not Employed,Not Employed,100.0,2019-09-30,400.0,,* Earmarked Contribution: See Below,2005906,2005906E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Bowenhollow,Charlotte,,,,800 2nd St,,Helena,MT,59601,Not Employed,Not Employed,100.0,2019-08-19,400.0,,* Earmarked Contribution: See Below,1978169,1978169E,SA17A,P2020,2020,C00706416,Bullock For President
