filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,50.0,2020-06-25,706.75,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.40310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,50.0,2020-06-26,756.75,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.40311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,45.0,2020-06-26,801.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.40312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,25.0,2020-06-26,826.75,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.40313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,100.0,2020-06-27,926.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.40314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,50.0,2020-06-29,976.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.40315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,50.0,2020-06-29,1026.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.40316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,50.0,2020-06-30,1076.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.40317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,50.0,2020-06-30,1126.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.40318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NASON,JOHN,,,,12211 S WILLIAMS CT,,CROWN POINT,IN,46307,AVAYA,MANAGER,42.0,2020-06-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.848605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAVARRO,SARA,,,,7945 N 250 W,,COLUMBUS,IN,47201,RETIRED,RETIRED,25.0,2020-06-19,25.0,,,SA17A.848725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAVE,NONA,A,MRS,,435 N WHITCOMB AVE,,CLARKSVILLE,IN,47129,LEASED EMPLOYEE GROUP,MEDICAL BILLER,56.25,2020-06-08,70.31,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.522780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,CINDY,,,,548 N 980 W,,MORRISTOWN,IN,46161,RETIRED,RETIRED,100.0,2020-06-13,167.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.411054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,CINDY,,,,548 N 980 W,,MORRISTOWN,IN,46161,RETIRED,RETIRED,100.0,2020-06-13,267.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.411055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEFF,KENNETH,,MR,,10062 N JUDSON DR,,MOORESVILLE,IN,46158,RETIRED,RETIRED,50.0,2020-06-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.675845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEFF,KENNETH,,MR,,10062 N JUDSON DR,,MOORESVILLE,IN,46158,RETIRED,RETIRED,50.0,2020-06-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.675846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEFF,RAY,,,,349 E 1150 N,,MILFORD,IN,46542,ATC TRAILERS,PA,42.0,2020-06-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.849003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEIBERT,JOYCE,,MS,,1992 W STATE ROAD 14,,MOROCCO,IN,47963,RETIRED,RETIRED,70.0,2020-06-25,295.0,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.522945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEILL,LISA,,,,1125 BUTTONWOOD CT,,GREENFIELD,IN,46140,RETIRED,RETIRED,1200.0,2020-06-04,1200.0,,,SA17A.849089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,MINERVA,,,,1 CAMBRIDGE CT,,MICHIGAN CITY,IN,46360,CENTER OF HOSPICE CARE,CHPNA,35.0,2020-06-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.849251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,RUTH,J,MS,,22 W 72ND ST,,INDIANAPOLIS,IN,46260,RETIRED,RETIRED,10.0,2020-06-30,48.25,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.411264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,TOM,,,,2312 S COUNTY ROAD 465 W,,RUSSIAVILLE,IN,46979,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-06-30,137.5,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.329634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWCOMER,KIMBERLY,,,,724 N LANCELOT DR,,MARION,IN,46952,HUHTAMAKI,AUTOLINE SPECIALIST,20.0,2020-06-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.676451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWCOMER,KIMBERLY,,,,724 N LANCELOT DR,,MARION,IN,46952,HUHTAMAKI,AUTOLINE SPECIALIST,10.0,2020-06-11,30.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.676452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,NGOCTHINH,,,,3133 SLEEPING RIDGE WAY,,INDIANAPOLIS,IN,46217,CYRACOM LTC LUNA,INTERPRETER,3.75,2020-06-03,3.75,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.523634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,NGOCTHINH,,,,3133 SLEEPING RIDGE WAY,,INDIANAPOLIS,IN,46217,CYRACOM LTC LUNA,INTERPRETER,3.75,2020-06-07,7.5,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.523635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,NGOCTHINH,,,,3133 SLEEPING RIDGE WAY,,INDIANAPOLIS,IN,46217,CYRACOM LTC LUNA,INTERPRETER,1.5,2020-06-22,9.0,,EARMARKED THROUGH WINRED [SA17A.4867],SA17A.523636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLLS,LORI,K,,,PO BOX 62,,HOAGLAND,IN,46745,WALMART,ASSOCIATE,25.0,2020-06-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.523768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLLS,LORI,K,,,PO BOX 62,,HOAGLAND,IN,46745,WALMART,ASSOCIATE,25.0,2020-06-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.523769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLLS,LORI,K,,,PO BOX 62,,HOAGLAND,IN,46745,WALMART,ASSOCIATE,42.0,2020-06-27,92.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.523770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,DORN,,,,66101 US HIGHWAY 33,,GOSHEN,IN,46526,RETIRED,RETIRED,50.0,2020-06-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.411731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,DORN,,,,66101 US HIGHWAY 33,,GOSHEN,IN,46526,RETIRED,RETIRED,42.0,2020-06-11,92.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.411732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,DORN,,,,66101 US HIGHWAY 33,,GOSHEN,IN,46526,RETIRED,RETIRED,42.0,2020-06-14,134.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.411733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,DORN,,,,66101 US HIGHWAY 33,,GOSHEN,IN,46526,RETIRED,RETIRED,35.0,2020-06-20,169.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.411734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,JANIE,,,,399 S ROUND BARN RD,,RICHMOND,IN,47374,RETIRED,RETIRED,25.0,2020-06-25,77.5,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.523801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,SAUNDRA,,,,2626 STANLEY AVE,,INDIANAPOLIS,IN,46203,RETIRED,RETIRED,25.0,2020-06-09,43.75,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.411792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,SAUNDRA,,,,2626 STANLEY AVE,,INDIANAPOLIS,IN,46203,RETIRED,RETIRED,10.0,2020-06-19,53.75,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.411793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,SAUNDRA,,,,2626 STANLEY AVE,,INDIANAPOLIS,IN,46203,RETIRED,RETIRED,10.0,2020-06-30,63.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.411794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLSON,JACK,,,,2130 PLANTATION LN,,MARTINSVILLE,IN,46151,RETIRED,RETIRED,50.0,2020-06-18,194.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.163599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLSON,JACK,,,,2130 PLANTATION LN,,MARTINSVILLE,IN,46151,RETIRED,RETIRED,50.0,2020-06-28,244.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.163600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLSON,MATTHEW,,,,2427 BENNINGTON AVE,,SCHERERVILLE,IN,46375,BP,ENGINEER,31.25,2020-06-29,31.25,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.850175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICKELL,RUTH,ANN,,,8946 ORCHID BLOOM PL,,INDIANAPOLIS,IN,46231,CARSON AGENCY,CUSTOMER SERVICE,10.0,2020-06-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.411801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICKELL,RUTH,ANN,,,8946 ORCHID BLOOM PL,,INDIANAPOLIS,IN,46231,CARSON AGENCY,CUSTOMER SERVICE,10.0,2020-06-17,20.0,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.411802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICKELL,RUTH,ANN,,,8946 ORCHID BLOOM PL,,INDIANAPOLIS,IN,46231,CARSON AGENCY,CUSTOMER SERVICE,10.0,2020-06-25,30.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.411803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICKELL,RUTH,ANN,,,8946 ORCHID BLOOM PL,,INDIANAPOLIS,IN,46231,CARSON AGENCY,CUSTOMER SERVICE,10.0,2020-06-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.411804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIU,HENGYAO,,,,2406 E CEDARWOOD CT,,BLOOMINGTON,IN,47401,INDIANA UNIVERSITY,ASSISTANT PROFESSOR,1.0,2020-06-08,1.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.524178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIU,HENGYAO,,,,2406 E CEDARWOOD CT,,BLOOMINGTON,IN,47401,INDIANA UNIVERSITY,ASSISTANT PROFESSOR,2.0,2020-06-12,3.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.524179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIU,HENGYAO,,,,2406 E CEDARWOOD CT,,BLOOMINGTON,IN,47401,INDIANA UNIVERSITY,ASSISTANT PROFESSOR,2.0,2020-06-14,5.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.524180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIX,COREY,,,,406 SUNSET AVE,,WASHINGTON,IN,47501,RETIRED,RETIRED,45.0,2020-06-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.677379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIX,COREY,,,,406 SUNSET AVE,,WASHINGTON,IN,47501,RETIRED,RETIRED,25.0,2020-06-12,70.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.677380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOE,CINDY,,,,5236 E 72ND ST,,INDIANAPOLIS,IN,46250,RETIRED,RETIRED,250.0,2020-06-14,265.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.524258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOETZEL,CAROL,A,DR,,530 TURNBERRY DR,,SCHERERVILLE,IN,46375,RETIRED,RETIRED,4.17,2020-06-24,79.17,,EARMARKED THROUGH RJC-PAC [SA17A.4874],SA17A.677532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NONDORF,AMY,,,,2256 BEAUTY CREEK CT,,VALPARAISO,IN,46385,LIESKE NONDORF FAMILY DENTISTRY,FRONT OFFICE,100.0,2020-06-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.850927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORCROSS,STACY,,,,907 W PALMYRA LAKE RD,,PALMYRA,IN,47164,RETIRED,RETIRED,100.0,2020-06-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4864],SA17A.677745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORCROSS,STACY,,,,907 W PALMYRA LAKE RD,,PALMYRA,IN,47164,RETIRED,RETIRED,100.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.677746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,EILENE,,MRS,,5015 BRITTANIA CT,,LAFAYETTE,IN,47905,RETIRED,RETIRED,30.0,2020-06-14,30.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.851061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,JOHN,,,,6001 FITCHBURG PL,,FORT WAYNE,IN,46815,RETIRED,RETIRED,25.0,2020-06-05,55.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.269036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,JOHN,,,,6001 FITCHBURG PL,,FORT WAYNE,IN,46815,RETIRED,RETIRED,42.0,2020-06-25,97.0,,,SA17A.269037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRICK,JOYCE,,,,10910 S US HIGHWAY 35,,MUNCIE,IN,47302,RETIRED,RETIRED,10.0,2020-06-08,17.5,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.163653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRICK,JOYCE,,,,10910 S US HIGHWAY 35,,MUNCIE,IN,47302,RETIRED,RETIRED,5.0,2020-06-13,26.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.163655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRICK,JOYCE,,,,10910 S US HIGHWAY 35,,MUNCIE,IN,47302,RETIRED,RETIRED,10.0,2020-06-14,36.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.163656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRICK,JOYCE,,,,10910 S US HIGHWAY 35,,MUNCIE,IN,47302,RETIRED,RETIRED,5.0,2020-06-14,41.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.163657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRICK,JOYCE,,,,10910 S US HIGHWAY 35,,MUNCIE,IN,47302,RETIRED,RETIRED,25.0,2020-06-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.163659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRIS,PAULA,,,,1095 N CAMBRIDGE CT,,GREENFIELD,IN,46140,VA,RN,35.0,2020-06-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.677919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRIS,PAULA,,,,1095 N CAMBRIDGE CT,,GREENFIELD,IN,46140,VA,RN,35.0,2020-06-28,70.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.677920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTH,LIZ,,,,1540 E GRAIN BIN RD,,SCOTTSBURG,IN,47170,SCOTT CO GOV,AUDITORS OFFICE,7.5,2020-06-07,7.5,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.677969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTH,LIZ,,,,1540 E GRAIN BIN RD,,SCOTTSBURG,IN,47170,SCOTT CO GOV,AUDITORS OFFICE,42.0,2020-06-18,49.5,,,SA17A.677970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOSEK,STEVEN,H,MR,,390 SALT CREEK PKWY,,VALPARAISO,IN,46385,RETIRED,RETIRED,250.0,2020-06-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.851245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVINA,STEPHEN,,,,2157 STORMY ST,,PORTAGE,IN,46368,RETIRED,RETIRED,35.0,2020-06-07,164.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.125722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVINA,STEPHEN,,,,2157 STORMY ST,,PORTAGE,IN,46368,RETIRED,RETIRED,42.0,2020-06-25,256.25,,,SA17A.125726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAK,DAVID,,,,1427 HAMPSHIRE DR,,SOUTH BEND,IN,46614,RETIRED,RETIRED,42.0,2020-06-01,79.5,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.99954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAK,DAVID,,,,1427 HAMPSHIRE DR,,SOUTH BEND,IN,46614,RETIRED,RETIRED,100.0,2020-06-04,179.5,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.99955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAK,DAVID,,,,1427 HAMPSHIRE DR,,SOUTH BEND,IN,46614,RETIRED,RETIRED,25.0,2020-06-25,268.25,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.99962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAK,DAVID,,,,1427 HAMPSHIRE DR,,SOUTH BEND,IN,46614,RETIRED,RETIRED,5.0,2020-06-30,273.25,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.99963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,50.0,2020-06-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.111868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,50.0,2020-06-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.111869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,45.0,2020-06-09,145.0,,,SA17A.111870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,50.0,2020-06-11,195.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.111871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,50.0,2020-06-12,245.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.111872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,50.0,2020-06-14,295.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.111873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,50.0,2020-06-14,345.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.111874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,42.0,2020-06-15,387.0,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.111875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLING,ROBERT,,,,570 W 6TH ST,,PERU,IN,46970,RETIRED,RETIRED,50.0,2020-06-30,437.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.111876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUNEMAKER,SUSAN,E,MS,,14375 NUTMEG RD,,PLYMOUTH,IN,46563,RETIRED,RETIRED,50.0,2020-06-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.678337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUNEMAKER,SUSAN,E,MS,,14375 NUTMEG RD,,PLYMOUTH,IN,46563,RETIRED,RETIRED,35.0,2020-06-13,85.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.678338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUNLEY,BEVERLY,,,,626 W PEARL ST,,UNION CITY,IN,47390,RETIRED,RETIRED,50.0,2020-06-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.524758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUNLEY,BEVERLY,,,,626 W PEARL ST,,UNION CITY,IN,47390,RETIRED,RETIRED,35.0,2020-06-12,85.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.524759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUNLEY,BEVERLY,,,,626 W PEARL ST,,UNION CITY,IN,47390,RETIRED,RETIRED,20.0,2020-06-30,105.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.524760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYPAVER,LINDA,,,,6716 ANTHEM DR,,CHARLESTOWN,IN,47111,INFORMATION REQUESTED PER BEST EFFORTS,COSMETOLOGY,35.0,2020-06-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.678494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYPAVER,LINDA,,,,6716 ANTHEM DR,,CHARLESTOWN,IN,47111,INFORMATION REQUESTED PER BEST EFFORTS,COSMETOLOGY,35.0,2020-06-30,70.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.678495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKLEY,JEROME,,,,3246 WINTHROP AVE,,INDIANAPOLIS,IN,46205,RETIRED,RETIRED,170.0,2020-06-30,170.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.851763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OATES,MARTHA,,,,3155 BROOKFIELD DR,,NEWBURGH,IN,47630,RETIRED,RETIRED,100.0,2020-06-29,131.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.678611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
