filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,CORRERO,JOSEPH,A,,JR,1415 TERRACE ROAD,,CLEVELAND,MS,38732,RETIRED,RETIRED,3.75,2020-07-05,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.333036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORRERO,JOSEPH,A,,JR,1415 TERRACE ROAD,,CLEVELAND,MS,38732,RETIRED,RETIRED,42.5,2020-07-19,121.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.333050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSON,RICHARD,,,,106 COUNTRY CLUB RD,,BATESVILLE,MS,38606,RETIRED,RETIRED,562.5,2020-06-20,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.648705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSON,RICHARD,,,,106 COUNTRY CLUB RD,,BATESVILLE,MS,38606,RETIRED,RETIRED,75.0,2020-06-25,637.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.648706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSON,RICHARD,,,,106 COUNTRY CLUB RD,,BATESVILLE,MS,38606,RETIRED,RETIRED,75.0,2020-06-26,712.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.648707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSON,RICHARD,,,,106 COUNTRY CLUB RD,,BATESVILLE,MS,38606,RETIRED,RETIRED,37.5,2020-06-27,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.648708,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSON,RICHARD,,,,106 COUNTRY CLUB RD,,BATESVILLE,MS,38606,RETIRED,RETIRED,163.86,2020-06-28,913.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.648709,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSON,RICHARD,,,,106 COUNTRY CLUB RD,,BATESVILLE,MS,38606,RETIRED,RETIRED,398.64,2020-06-28,1312.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.648710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSON,RICHARD,,,,106 COUNTRY CLUB RD,,BATESVILLE,MS,38606,RETIRED,RETIRED,38.86,2020-06-29,1351.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.648711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COSBY,HARRIETTE,N,,,255 MASON BLVD,,JACKSON,MS,39212,RETIRED,RETIRED,22.5,2020-07-01,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COSBY,HARRIETTE,N,,,255 MASON BLVD,,JACKSON,MS,39212,RETIRED,RETIRED,22.5,2020-07-04,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COSBY,HARRIETTE,N,,,255 MASON BLVD,,JACKSON,MS,39212,RETIRED,RETIRED,37.5,2020-07-08,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COSLET,TERRY,,,,1354 NEWPORT PL,,GREENVILLE,MS,38701,RETIRED,RETIRED,37.5,2020-05-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.358355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COSLET,TERRY,,,,1354 NEWPORT PL,,GREENVILLE,MS,38701,RETIRED,RETIRED,37.5,2020-06-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.358491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COSLET,TERRY,,,,1354 NEWPORT PL,,GREENVILLE,MS,38701,RETIRED,RETIRED,37.5,2020-07-09,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.358806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COSLET,TERRY,,,,1354 NEWPORT PL,,GREENVILLE,MS,38701,RETIRED,RETIRED,42.5,2020-07-20,197.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.358891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COSTAS,MELANIE,,,,419 GREENWOOD LN,,RIDGELAND,MS,00000,HOMEMAKER,HOMEMAKER,33.75,2020-07-16,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.497913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTHREN,DAVID,A,,,38 NEWMAN ROAD,,NATCHEZ,MS,39120,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,112.5,2020-06-24,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.162326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTHREN,DAVID,A,,,38 NEWMAN ROAD,,NATCHEZ,MS,39120,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,112.5,2020-07-02,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.163000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"COTTEN,",WAYNE,,,,6604 PARSONS ROAD,,TERRY,MS,39170,RETIRED,RETIRED,600.0,2020-06-22,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.887029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COUCH,BEVERLY,,,,724 HOY RD,,MADISON,MS,39110,RETIRED,RETIRED,7.5,2020-06-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.332589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COUCH,BEVERLY,,,,724 HOY RD,,MADISON,MS,39110,RETIRED,RETIRED,8.5,2020-07-23,26.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.332664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COUCH,BEVERLY,,,,724 HOY RD,,MADISON,MS,39110,RETIRED,RETIRED,29.75,2020-07-24,55.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.332674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COURTNEY,JUDY,,,,65 WANDERING OAK LANE,,HATTIESBURG,MS,39401,HATTIESBURG CLINIC,CRNA,75.0,2020-06-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.166697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COURTNEY,JUDY,,,,65 WANDERING OAK LANE,,HATTIESBURG,MS,39401,HATTIESBURG CLINIC,CRNA,75.0,2020-07-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.168385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COWARD,CHARLES,W,,,135 KATHRYN PL,,BRANDON,MS,39042,RETIRED,RETIRED,37.5,2020-07-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.568098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COWART,F,LARRY,,,2605 HWY 80 E,,PEARL,MS,39208,SELF-EMPLOYED,STORE OWNER,37.5,2020-06-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.615436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFT,BEVERLY,,,,185 MCCARTY ROAD,,JACKSON,MS,39212,HBC,IT ANALYST,3.75,2020-07-05,38.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.135630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFT,LAURA,,,,1498 E PEACE ST,,CANTON,MS,39046,CARLTON ACADEMICA,MANAGER,18.75,2020-06-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.465790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFT,LISA,,,,4 BARBARA COURT,,LONG BEACH,MS,39560,ME POWER,REAL ESTATE AGENT,18.75,2020-06-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.257947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFT,LISA,,,,4 BARBARA COURT,,LONG BEACH,MS,39560,ME POWER,REAL ESTATE AGENT,21.25,2020-07-22,40.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.258034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFT,LISA,,,,4 BARBARA COURT,,LONG BEACH,MS,39560,ME POWER,REAL ESTATE AGENT,21.25,2020-07-26,61.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.258045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,HAROLD,A,,,105 SWEETGUM ROAD N,,BRANDON,MS,39047,RETIRED,RETIRED,37.5,2020-07-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.46486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,HAROLD,A,,,105 SWEETGUM ROAD N,,BRANDON,MS,39047,RETIRED,RETIRED,97.5,2020-07-21,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.46561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,HAROLD,A,,,105 SWEETGUM ROAD N,,BRANDON,MS,39047,RETIRED,RETIRED,37.5,2020-07-30,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.46614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.48171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,1125.0,2020-07-14,1162.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.48721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,1125.0,2020-07-15,2287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.48771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,375.0,2020-07-17,2662.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.48830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,42.84,2020-07-28,2705.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.49269,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,68.3,2020-07-28,2773.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.49270,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,10.5,2020-07-28,2784.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.49271,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,5.04,2020-07-28,2789.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.49272,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,71.4,2020-07-28,2860.58,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.49273,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,37.8,2020-07-28,2898.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.49311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,78.75,2020-07-28,2977.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.49312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,20.95,2020-07-28,2998.08,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.49313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,PAULETTE,,,,206 S MLKING JR ST,,NATCHEZ,MS,00000,RETIRED,RETIRED,42.5,2020-07-30,3040.58,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.49354,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRANE,JAMES,,,,426 SOUTH BEACH BOULEVARD,,WAVELAND,MS,39576,RETIRED,RETIRED,75.0,2020-05-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.129608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRANE,JAMES,,,,426 SOUTH BEACH BOULEVARD,,WAVELAND,MS,39576,RETIRED,RETIRED,85.0,2020-07-29,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.129609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRANFORD,CHERYL,,,,22 EAST LAKE ROAD,,HATTIESBURG,MS,39402,THE REAL ESTATE CENTER LLC,BROKER/OWNER,750.0,2020-06-22,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRANFORD,CLARENCE,J,,,200 COUNTY ROAD 139,,QUITMAN,MS,39355,RETIRED,RETIRED,18.75,2020-07-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.383107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRANFORD,CLARENCE,J,,,200 COUNTY ROAD 139,,QUITMAN,MS,39355,RETIRED,RETIRED,18.75,2020-07-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.383170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,CHERYL,,,,1412 POPLAR BLVD,,JACKSON,MS,39202,RETIRED,RETIRED,60.0,2020-06-29,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.309407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,GARY,,,,622 WEST RAILROAD,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,31.5,2020-05-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.489768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,GARY,,,,622 WEST RAILROAD,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,31.5,2020-06-01,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.489769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEKMORE,BETSY,,,,2137 HERITAGE HILL DR,,JACKSON,MS,39211,RETIRED,RETIRED,187.5,2020-06-21,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.577424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEKMORE,BETSY,,,,2137 HERITAGE HILL DR,,JACKSON,MS,39211,RETIRED,RETIRED,187.5,2020-06-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.577439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEL,MARILYN,,,,3285 BOLEN LONG CREEK RD,,MERIDIAN,MS,39301,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,750.0,2020-06-26,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.534560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEL,MARILYN,,,,3285 BOLEN LONG CREEK RD,,MERIDIAN,MS,39301,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-07-30,768.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.534989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEL,SCOTT,,,,130 COAL TOWN ROAD,,PURVIS,MS,39475,LAMAR COUNTY,ROAD DEPT,20.25,2020-07-02,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.402988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEL,SCOTT,,,,130 COAL TOWN ROAD,,PURVIS,MS,39475,LAMAR COUNTY,ROAD DEPT,20.25,2020-07-04,40.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.402989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEL,SCOTT,,,,130 COAL TOWN ROAD,,PURVIS,MS,39475,LAMAR COUNTY,ROAD DEPT,3.75,2020-07-08,44.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.402990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEL,SCOTT,,,,130 COAL TOWN ROAD,,PURVIS,MS,39475,LAMAR COUNTY,ROAD DEPT,15.0,2020-07-08,59.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.402991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEL,SCOTT,,,,130 COAL TOWN ROAD,,PURVIS,MS,39475,LAMAR COUNTY,ROAD DEPT,8.5,2020-07-23,77.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.402992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREEL,SCOTT,,,,130 COAL TOWN ROAD,,PURVIS,MS,39475,LAMAR COUNTY,ROAD DEPT,17.0,2020-07-25,94.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.402993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRITCHLOW,LAVERA,R,,,624 ARCHIE SMITH ROAD,,HATTIESBURG,MS,39402,RETIRED,RETIRED,75.0,2020-06-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.607773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRITCHLOW,LAVERA,R,,,624 ARCHIE SMITH ROAD,,HATTIESBURG,MS,39402,RETIRED,RETIRED,85.0,2020-07-23,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.607782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRITCHLOW,LAVERA,R,,,624 ARCHIE SMITH ROAD,,HATTIESBURG,MS,39402,RETIRED,RETIRED,75.0,2020-07-29,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.607784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROCKER,DEL,,,,PO BOX 481,,PHILADELPHIA,MS,39350,GREENWOOD LEFLORE HOSPITAL,PHYSICAL THERAPY,7.5,2020-06-25,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.218132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROCKER,DEL,,,,PO BOX 481,,PHILADELPHIA,MS,39350,GREENWOOD LEFLORE HOSPITAL,PHYSICAL THERAPY,3.75,2020-07-08,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.218420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROCKER,DEL,,,,PO BOX 481,,PHILADELPHIA,MS,39350,GREENWOOD LEFLORE HOSPITAL,PHYSICAL THERAPY,8.5,2020-07-25,19.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.218765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROCKER,GWINN,R,,SR,128 GLENFIELD ROAD,,CANTON,MS,39046,RETIRED,RETIRED,0.56,2020-06-24,0.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.398078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMWELL,TERRY,,,,6600 MICHELLE CV,,HORN LAKE,MS,38637,FEDEX GROUND,PACKAGE HANDLER,7.5,2020-05-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.529594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMWELL,TERRY,,,,6600 MICHELLE CV,,HORN LAKE,MS,38637,FEDEX GROUND,PACKAGE HANDLER,15.0,2020-07-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.529595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROSS,EMMA,L,,,380 HARRELL ROAD,,PELAHATCHIE,MS,39145,HOMEMAKER,HOMEMAKER,15.0,2020-06-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.394740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROSS,PATRICIA,,,,4804 REDBUD DR,,BELDEN,MS,38826,REDMED,URGENT CARE,37.5,2020-07-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.248695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROUCH,SHARON,LYNN,,,178 CARSON ST,,PONTOTOC,MS,38863,RETIRED,RETIRED,3.75,2020-07-02,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.649653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROUT,JOHN,T,,,2973 HIGHWAY 541 N,,MENDENHALL,MS,39114,RETIRED,RETIRED,150.0,2020-07-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.338283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
