filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,KARIS,KIMBERLY,,,,610 WILHORN ROAD,,NEKOOSA,WI,54457,KNIGHT REFRIGERATED,TRUCK DRIVER,42.0,2020-07-24,77.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.797904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KARLINSEY,LINDA,,,,504 EMERALD HILLS DR,,FREDONIA,WI,53021,RETIRED,RETIRED,42.0,2020-07-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.823492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASLOW,OLGA,,,,545 W RAVENSWOOD HILLS CIR,,BROOKFIELD,WI,53045,MEDICAL COLLEGE OF WISCONSIN,ANESTHESIOLOGIST,500.0,2020-07-06,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.862118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASLOW,OLGA,,,,545 W RAVENSWOOD HILLS CIR,,BROOKFIELD,WI,53045,MEDICAL COLLEGE OF WISCONSIN,ANESTHESIOLOGIST,500.0,2020-07-09,1000.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.862119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATZER,DAVID,,,,12716 257TH AVE,,TREVOR,WI,53179,RETIRED,RETIRED,20.0,2020-07-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.715643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATZER,DAVID,,,,12716 257TH AVE,,TREVOR,WI,53179,RETIRED,RETIRED,20.0,2020-07-03,40.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.715644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATZER,DAVID,,,,12716 257TH AVE,,TREVOR,WI,53179,RETIRED,RETIRED,25.0,2020-07-16,65.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.715645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATZER,DAVID,,,,12716 257TH AVE,,TREVOR,WI,53179,RETIRED,RETIRED,20.0,2020-07-29,85.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.715646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATZER,DAVID,,,,12716 257TH AVE,,TREVOR,WI,53179,RETIRED,RETIRED,25.0,2020-07-31,110.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.715647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATZMAN,RICHARD,,,,522 W COUNTY ROAD D,,BURLINGTON,WI,53105,KSENERGY SERVICES,ASSISTANT FLEET MANAGER,336.0,2020-07-31,336.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.866976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEENER,L,B,,,N787 OAK RIDGE DR,,OCONOMOWOC,WI,53066,RETIRED,RETIRED,1500.0,2020-07-30,1500.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.868700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEGEL,DIANA,D,,,1940 ELM TERRACE CIR,,BROOKFIELD,WI,53045,FIS,MANAGEMENT,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.704123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEIL,DEB,,,,2519 KELLNER ST,,MANITOWOC,WI,54220,STATE OF WISCONSIN,COURT REPORTER,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.843643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEIL,DEB,,,,2519 KELLNER ST,,MANITOWOC,WI,54220,STATE OF WISCONSIN,COURT REPORTER,42.0,2020-07-29,92.0,,,SA17A.843644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLOGG,SCOTT,,,,5290 SUGAR MAPLE ROAD,,PHELPS,WI,54554,RETIRED,RETIRED,376.0,2020-07-30,376.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.684439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,SARA,,,,5103 TONYAWATHA TRAIL,,MADISON,WI,53716,RETIRED,RETIRED,42.0,2020-07-11,42.0,,,SA17A.851910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,SARA,,,,5103 TONYAWATHA TRAIL,,MADISON,WI,53716,RETIRED,RETIRED,45.0,2020-07-19,87.0,,,SA17A.851911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,SARA,,,,5103 TONYAWATHA TRAIL,,MADISON,WI,53716,RETIRED,RETIRED,42.0,2020-07-29,129.0,,,SA17A.851912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENNEDY,DAN,,,,N55W37145 LISBON RD,,OCONOMOWOC,WI,53066,GRAND,SALES,28.0,2020-07-29,28.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.791550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERWIN,CATHERINE,,,,625 S JACKSON ST,,GREEN BAY,WI,54301,SCHNEIDER,DIRECTOR,50.0,2020-07-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.782320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERWIN,CATHERINE,,,,625 S JACKSON ST,,GREEN BAY,WI,54301,SCHNEIDER,DIRECTOR,50.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.782321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERWIN,CATHERINE,,,,625 S JACKSON ST,,GREEN BAY,WI,54301,SCHNEIDER,DIRECTOR,1560.0,2020-07-30,1660.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.782322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERWIN,CATHERINE,,,,625 S JACKSON ST,,GREEN BAY,WI,54301,SCHNEIDER,DIRECTOR,-1560.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.782323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERWIN,CATHERINE,,,,625 S JACKSON ST,,GREEN BAY,WI,54301,SCHNEIDER,DIRECTOR,50.0,2020-07-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.782324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KESSLER,SHERRY,,,,N2326 TRAILS END RD,,LODI,WI,53555,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.686796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KESTLY,MARY,SUE,,,1727 E MIDWAY RD 4,,APPLETON,WI,54915,RETIRED,RETIRED,5.0,2020-07-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.772811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KESTLY,MARY,SUE,,,1727 E MIDWAY RD 4,,APPLETON,WI,54915,RETIRED,RETIRED,20.0,2020-07-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.772812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KESTLY,MARY,SUE,,,1727 E MIDWAY RD 4,,APPLETON,WI,54915,RETIRED,RETIRED,42.0,2020-07-20,67.0,,,SA17A.772813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILBOURN,LARRY,,,,N6154 WOLF RIVER RD,,SHAWANO,WI,54166,RETIRED,RETIRED,100.0,2020-07-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.810894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILLIAN,DAN,P.,,,15225 W WOODLAND DR,,NEW BERLIN,WI,53151,CHIROPRACTIC PARTNERS,CHIROPRACTOR,50.0,2020-07-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.741595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILLIAN,DAN,P.,,,15225 W WOODLAND DR,,NEW BERLIN,WI,53151,CHIROPRACTIC PARTNERS,CHIROPRACTOR,50.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.741596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILLINGER,JOSEPH,,,,W7538,,TREGO,WI,54888,VIEW HOMES,PRESIDENT,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.760726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILLINGER,JOSEPH,,,,W7538,,TREGO,WI,54888,VIEW HOMES,PRESIDENT,100.0,2020-07-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.760728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILLINGER,JOSEPH,,,,W7538,,TREGO,WI,54888,VIEW HOMES,PRESIDENT,100.0,2020-07-21,300.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.760727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"KING,",MARY,E,,,25649 JACK PINE LN,,SPOONER,WI,54801,RETIRED,RETIRED,500.0,2020-07-21,500.0,,,SA17A.887837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINGDOM,RAYMOND,,,,1000 S 108TH ST,LOT B20,MILWAUKEE,WI,53214,RETIRED,RETIRED,6.0,2020-07-04,6.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.779717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINGDOM,RAYMOND,,,,1000 S 108TH ST,LOT B20,MILWAUKEE,WI,53214,RETIRED,RETIRED,15.0,2020-07-29,21.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.779718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINTGEN,DAWNLYNN,,,,112 JESSIE ST,,TWO RIVERS,WI,54241,RETIRED,RETIRED,-100.0,2020-07-02,-100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.685536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINZER,DEB,,,,995 S VIEW LN,,DRESSER,WI,54009,RETIRED,RETIRED,360.0,2020-07-29,360.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.860192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINZER,DEB,,,,995 S VIEW LN,,DRESSER,WI,54009,RETIRED,RETIRED,360.0,2020-07-29,720.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.860193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRCHHOEFER,MARY,FANNING,,,N1770 W VALLEY PARK RD,,LAKE GENEVA,WI,53147,RETIRED,RETIRED,100.0,2020-07-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.810910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRCHHOEFER,MARY,FANNING,,,N1770 W VALLEY PARK RD,,LAKE GENEVA,WI,53147,RETIRED,RETIRED,100.0,2020-07-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.810911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRCHNER,JUDY,,,,379 LOPAS ST,,MENASHA,WI,54952,RETIRED,RETIRED,150.0,2020-07-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.788757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRCHNER,JUDY,,,,379 LOPAS ST,,MENASHA,WI,54952,RETIRED,RETIRED,-150.0,2020-07-31,0.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.788758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITE,DONALD,G,,,2413 GREEN ST,,RACINE,WI,53402,RETIRED,RETIRED,20.0,2020-07-10,20.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.788780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITE,DONALD,G,,,2413 GREEN ST,,RACINE,WI,53402,RETIRED,RETIRED,20.0,2020-07-30,40.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.788781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITTERMAN,CINDY,,,,N2226 LYNN LN,,LAKE GENEVA,WI,53147,RETIRED,RETIRED,10.0,2020-07-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.749993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITZIS,MARK,,,,W5918 FALLING LEAF TRL,,APPLETON,WI,54913,APTAR,VICE PRESIDENT,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.719194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITZIS,MARK,,,,W5918 FALLING LEAF TRL,,APPLETON,WI,54913,APTAR,VICE PRESIDENT,25.0,2020-07-05,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.719193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITZIS,MARK,,,,W5918 FALLING LEAF TRL,,APPLETON,WI,54913,APTAR,VICE PRESIDENT,20.0,2020-07-28,145.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.719195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEGON,STEVE,,,,W14173 PLANTE DRIVE,,RIPON,WI,54971,ALLIED,SECURITY,8.0,2020-07-30,8.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.741363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEIN,ALAN,,,,9601 E COUNTY ROAD J,,CLINTON,WI,53525,RETIRED,RETIRED,50.0,2020-07-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.741777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEIN,ALAN,,,,9601 E COUNTY ROAD J,,CLINTON,WI,53525,RETIRED,RETIRED,80.0,2020-07-28,130.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.741778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEIN,ROSE,M,,,315 E ELM ST,,SUN PRAIRIE,WI,53590,RETIRED,RETIRED,35.0,2020-07-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.716486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEINSASSER,JASON,,,,700 ANGEL COURT,,HOLMEN,WI,54636,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.778571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEINSASSER,JASON,,,,700 ANGEL COURT,,HOLMEN,WI,54636,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-07-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.778572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEMM,JOHN,C.,,,1901 DEWBERRY DR,,MADISON,WI,53719,RETIRED,RETIRED,25.0,2020-07-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.691959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLINESCHMIDT,DEBBIE,,,,9999 WEST NORTH AVENUE,,WAUWATOSA,WI,53226,TOUCHING HEARTS AT HOME,HEALTH AIDE,25.0,2020-07-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.771802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLINGBEIL,GEORGE,,,,16802 132ND STREET,,BLOOMER,WI,54724,CSC,MECHANIC,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.782317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLINGBEIL,GEORGE,,,,16802 132ND STREET,,BLOOMER,WI,54724,CSC,MECHANIC,50.0,2020-07-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.782318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLINK,CHAD,,,,408 GROVE ST,,BEAVER DAM,WI,53916,I3 PRODUCT DEVELOPMENT,ENGINEER,50.0,2020-07-11,50.0,,,SA17A.725178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLINTWORTH,MICHAEL,,,,1552 LEILA LN,,NEW RICHMOND,WI,54017,NEXT DOOR CAFE,OWNER,42.0,2020-07-31,42.0,,,SA17A.712709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLOBUCHER,ANITA,,,,63680 COUNTY HIGHWAY A,,IRON RIVER,WI,54847,SCHOOL DISTRICT OF MAPLE,PARA EDUCATOR,12.5,2020-07-01,12.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.690749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLOBUCHER,ANITA,,,,63680 COUNTY HIGHWAY A,,IRON RIVER,WI,54847,SCHOOL DISTRICT OF MAPLE,PARA EDUCATOR,42.0,2020-07-03,54.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.690750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLOEPPEL,RICHARD,,,,25387 CO RD F,,GRANTSBURG,WI,54840,RETIRED,RETIRED,-25.0,2020-07-06,-25.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.684555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLOEPPEL,RICHARD,,,,25387 CO RD F,,GRANTSBURG,WI,54840,RETIRED,RETIRED,-25.0,2020-07-06,-50.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.684556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLOEPPEL,RICHARD,,,,25387 CO RD F,,GRANTSBURG,WI,54840,RETIRED,RETIRED,-10.0,2020-07-06,-60.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.684557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLOEPPEL,RICHARD,,,,25387 CO RD F,,GRANTSBURG,WI,54840,RETIRED,RETIRED,-25.0,2020-07-06,-85.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.684558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLOEPPEL,RICHARD,,,,25387 CO RD F,,GRANTSBURG,WI,54840,RETIRED,RETIRED,-25.0,2020-07-06,-110.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.684559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLUMB,CATHIE,,,,403 S 6TH ST,,CEDAR GROVE,WI,53013,RETIRED,RETIRED,50.0,2020-07-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.734475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLUMB,CATHIE,,,,403 S 6TH ST,,CEDAR GROVE,WI,53013,RETIRED,RETIRED,50.0,2020-07-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.734476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAK,AL,,,JR,8706 SCENIC DR,,SCHOFIELD,WI,54476,RETIRED,RETIRED,35.0,2020-07-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.794701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPSTEIN,SUE,,,,1292 E HARBOR DR,,ARBOR VITAE,WI,54568,MERRILL LYNCH,CLIENT ASSOCIATE,200.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.704101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNESEK,DOUG,,,,1222 LAWTON LANE,,WAUNAKEE,WI,53597,FLEXION,CONSULTANT,250.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.725186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNIGHT,ERIN,,,,319 S BENOIT ST,,APPLETON,WI,54914,MOSAIC,GME EDUCATION,20.0,2020-07-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.688207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUTSON,RYAN,,,,W1808 ASHWOOD DR,,SHEBOYGAN,WI,53083,SELF-EMPLOYED,ENGINEER,1090.0,2020-07-30,1090.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.683260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOBLE,WENDY,,,,1716 SCHILLER DRIVE,,STEVENS POINT,WI,54482,ASCENSION,REGISTERS NURSE,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.693844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOCH,TIM,,,,2705 COUNTRY CREEK LN,,WESTON,WI,54476,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOEPKE,DAWN,,,,N8114 TOWN HALL RD,,ELDORADO,WI,54932,HOMEMAKER,HOMEMAKER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.696670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOHLS,ALLAN,,,,N4298 LOW RD,,REESEVILLE,WI,53579,RETIRED,RETIRED,22.5,2020-07-04,22.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.782739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOJI,RON,,,,5445 W COUNTY ROAD F 19,,LA CROSSE,WI,54601,RETIRED,RETIRED,15.0,2020-07-06,15.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.764223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOLL,MARTIN,,,,990 RICHARD ST,,LOMIRA,WI,53048,BADGER CORP,AUCTIONEER,42.0,2020-07-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.785163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOLLER,BRADLEY,D,,,219 W 10TH AVE,,OSHKOSH,WI,54902,LASURES BANQUET HALL,CATERER,70.0,2020-07-30,70.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.820288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOLLER,BRADLEY,D,,,219 W 10TH AVE,,OSHKOSH,WI,54902,LASURES BANQUET HALL,CATERER,70.0,2020-07-31,140.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.820289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOMINIAK,STEVE,,,,223 N MILWAUKEE ST,,WATERFORD,WI,53185,AURORA HEALTH CARE,COMPUTER PROGRAMMER,9.6,2020-07-28,9.6,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.781852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOMINIAK,STEVE,,,,223 N MILWAUKEE ST,,WATERFORD,WI,53185,AURORA HEALTH CARE,COMPUTER PROGRAMMER,12.0,2020-07-30,21.6,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.781853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOMINIAK,STEVE,,,,223 N MILWAUKEE ST,,WATERFORD,WI,53185,AURORA HEALTH CARE,COMPUTER PROGRAMMER,10.0,2020-07-31,31.6,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.781854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONECNY,NANCY,,,,3100 PIONEER DR,,GREEN BAY,WI,54313,RETIRED,RETIRED,42.0,2020-07-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.791603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOPAC,MICHAEL,P,,,W200S10763 E SHORE DR,,MUSKEGO,WI,53150,PLUMBING SOLUTIONS,PLUMBER,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.734619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOROTKA,NANCY,,,,151 5TH ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,10.0,2020-07-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.760714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOROTKA,NANCY,,,,151 5TH ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,10.0,2020-07-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.760715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOROTKA,NANCY,,,,151 5TH ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,10.0,2020-07-03,30.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.760716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOSTLEVY,FRANK,,,,PO BOX 147,,CAROLINE,WI,54928,RETIRED,RETIRED,80.0,2020-07-24,80.0,,,SA17A.774702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
