filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bridges,Kristyn,K.,,,5300 Cornerstone North Blvd,,Centerville,OH,45440,Costco,Cake Decorator,25.0,2020-03-15,239.1,,* Earmarked Contribution: See Below,20251289,20251289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Samuel,,,,4167 Brookgrove Dr,,Grove City,OH,43123,Toskr,Sales Manager,10.0,2020-03-03,238.1,,* Earmarked Contribution: See Below,19326760,19326760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Samuel,,,,4167 Brookgrove Dr,,Grove City,OH,43123,Toskr,Sales Manager,3.0,2020-03-19,241.1,,* Earmarked Contribution: See Below,20426122,20426122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bright,Steve,,,,7530 Pelway Dr,,Dayton,OH,45459,Sinclair Community College,Grant Writer,20.0,2020-03-10,240.0,,* Earmarked Contribution: See Below,19726859,19726859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brikmanis,Carol,,,,404 Southview Dr,,Toledo,OH,43609,Ut-Com,Research Coordinator,100.0,2020-03-05,215.7,,* Earmarked Contribution: See Below,19183953,19183953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brikmanis,Carol,,,,404 Southview Dr,,Toledo,OH,43609,Ut-Com,Research Coordinator,5.0,2020-03-05,215.7,,* Earmarked Contribution: See Below,19191781,19191781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brikmanis,Carol,,,,404 Southview Dr,,Toledo,OH,43609,Ut-Com,Research Coordinator,11.7,2020-03-05,215.7,,,19292052,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brikmanis,Carol,,,,404 Southview Dr,,Toledo,OH,43609,Ut-Com,Research Coordinator,5.0,2020-03-12,220.7,,* Earmarked Contribution: See Below,20071582,20071582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brikmanis,Carol,,,,404 Southview Dr,,Toledo,OH,43609,Ut-Com,Research Coordinator,50.0,2020-03-15,270.7,,* Earmarked Contribution: See Below,20293543,20293543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brikmanis,Carol,,,,404 Southview Dr,,Toledo,OH,43609,Ut-Com,Research Coordinator,50.0,2020-03-17,320.7,,* Earmarked Contribution: See Below,20387522,20387522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brill,Allen,,,,1421 E 53Rd St,,Cleveland,OH,44103,Not Employed,Not Employed,50.0,2020-03-04,210.0,,* Earmarked Contribution: See Below,19101380,19101380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-02,233.2,,* Earmarked Contribution: See Below,18936180,18936180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,10.0,2020-03-03,248.6,,* Earmarked Contribution: See Below,19320130,19320130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-03,248.6,,* Earmarked Contribution: See Below,19337420,19337420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-03,248.6,,* Earmarked Contribution: See Below,19409328,19409328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-05,254.0,,* Earmarked Contribution: See Below,19244303,19244303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-05,254.0,,* Earmarked Contribution: See Below,19244304,19244304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-06,259.4,,* Earmarked Contribution: See Below,19447978,19447978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-08,259.4,,* Earmarked Contribution: See Below,19447979,19447979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-09,262.1,,* Earmarked Contribution: See Below,19656660,19656660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-10,264.8,,* Earmarked Contribution: See Below,19755538,19755538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-11,267.5,,* Earmarked Contribution: See Below,20021268,20021268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-12,272.9,,* Earmarked Contribution: See Below,20080010,20080010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-12,272.9,,* Earmarked Contribution: See Below,20114373,20114373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-15,283.7,,* Earmarked Contribution: See Below,20156607,20156607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-13,283.7,,* Earmarked Contribution: See Below,20203200,20203200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-15,283.7,,* Earmarked Contribution: See Below,20290396,20290396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,2.7,2020-03-15,283.7,,* Earmarked Contribution: See Below,20321893,20321893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brindley,Scott,,,,3426 Walworth Ave,Apt 1,Cincinnati,OH,45226,Norwood City Schools,Teacher,27.0,2020-03-17,310.7,,* Earmarked Contribution: See Below,20382959,20382959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brinkley,Justin,,,,1548 Olivewood Ave,,Lakewood,OH,44107,White Lodging,Front Desk Rep,2.0,2020-03-07,234.03,,* Earmarked Contribution: See Below,19576037,19576037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brinkman Jr,Louis,,,,726 W Seymour Ave,,Cincinnati,OH,45216,Waypoint Aviation,Mechanic,50.0,2020-03-03,315.0,,* Earmarked Contribution: See Below,19299604,19299604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brinkman,Eric,,,,340 E 19Th Ave,Apt O,Columbus,OH,43201,The Ohio State University,Graduate Student,6.0,2020-03-27,200.98,,* Earmarked Contribution: See Below,20601427,20601427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Britt,Terra,,,,722 E Main St,,Loudonville,OH,44842,Agate Electrolysis,Electrologist,2.7,2020-03-15,200.27,,* Earmarked Contribution: See Below,20240634,20240634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Britt,Terra,,,,722 E Main St,,Loudonville,OH,44842,Agate Electrolysis,Electrologist,2.7,2020-03-13,200.27,,* Earmarked Contribution: See Below,20247045,20247045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Britt,Terra,,,,722 E Main St,,Loudonville,OH,44842,Agate Electrolysis,Electrologist,2.7,2020-03-16,202.97,,* Earmarked Contribution: See Below,20352403,20352403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizzolara,Adrien,,,,1217 Andrews Ave,,Lakewood,OH,44107,Cleveland Public Theatre,Audience Engagement & Social Media Man,100.0,2020-03-01,494.4,,* Earmarked Contribution: See Below,18810478,18810478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizzolara,Adrien,,,,1217 Andrews Ave,,Lakewood,OH,44107,Cleveland Public Theatre,Audience Engagement & Social Media Man,50.0,2020-03-02,544.4,,* Earmarked Contribution: See Below,18902871,18902871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizzolara,Adrien,,,,1217 Andrews Ave,,Lakewood,OH,44107,Cleveland Public Theatre,Audience Engagement & Social Media Man,50.0,2020-03-03,594.4,,* Earmarked Contribution: See Below,19348135,19348135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizzolara,Adrien,,,,1217 Andrews Ave,,Lakewood,OH,44107,Cleveland Public Theatre,Audience Engagement & Social Media Man,27.0,2020-03-04,621.4,,* Earmarked Contribution: See Below,19094981,19094981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizzolara,Adrien,,,,1217 Andrews Ave,,Lakewood,OH,44107,Cleveland Public Theatre,Audience Engagement & Social Media Man,50.0,2020-03-06,721.4,,* Earmarked Contribution: See Below,19529207,19529207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizzolara,Adrien,,,,1217 Andrews Ave,,Lakewood,OH,44107,Cleveland Public Theatre,Audience Engagement & Social Media Man,50.0,2020-03-07,721.4,,* Earmarked Contribution: See Below,19534341,19534341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizzolara,Adrien,,,,1217 Andrews Ave,,Lakewood,OH,44107,Cleveland Public Theatre,Audience Engagement & Social Media Man,50.0,2020-03-15,798.4,,* Earmarked Contribution: See Below,20152746,20152746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizzolara,Adrien,,,,1217 Andrews Ave,,Lakewood,OH,44107,Cleveland Public Theatre,Audience Engagement & Social Media Man,27.0,2020-03-13,798.4,,* Earmarked Contribution: See Below,20200618,20200618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brock,John,,,,4435 Bixby Rd,,Groveport,OH,43125,Concord Counseling Servicea,Social Worker,27.0,2020-03-03,260.7,,* Earmarked Contribution: See Below,19404454,19404454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brock,John,,,,4435 Bixby Rd,,Groveport,OH,43125,Concord Counseling Servicea,Social Worker,27.0,2020-03-04,287.7,,* Earmarked Contribution: See Below,19109001,19109001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brock,John,,,,4435 Bixby Rd,,Groveport,OH,43125,Concord Counseling Servicea,Social Worker,27.0,2020-03-08,314.7,,* Earmarked Contribution: See Below,19471519,19471519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brock,John,,,,4435 Bixby Rd,,Groveport,OH,43125,Concord Counseling Servicea,Social Worker,27.0,2020-03-11,341.7,,* Earmarked Contribution: See Below,20048749,20048749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockmeier II,Alexander,,,,35 Erie Ave,,Glendale,OH,45246,Doner,Copywriter,27.0,2020-03-15,218.7,,* Earmarked Contribution: See Below,20173655,20173655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brode,Jerry,,,,1427 Royal Gold Dr,,Columbus,OH,43240,Pharmacy,Manager,2.7,2020-03-01,201.7,,* Earmarked Contribution: See Below,18849385,18849385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brode,Jerry,,,,1427 Royal Gold Dr,,Columbus,OH,43240,Pharmacy,Manager,15.0,2020-03-01,201.7,,* Earmarked Contribution: See Below,18871414,18871414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brode,Jerry,,,,1427 Royal Gold Dr,,Columbus,OH,43240,Pharmacy,Manager,15.0,2020-03-10,216.7,,* Earmarked Contribution: See Below,19733952,19733952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broderick,Justin,,,,1141 Taft Ave,,Cuyahoga Falls,OH,44223,Owner,Landscaper,2.7,2020-03-01,272.12,,* Earmarked Contribution: See Below,18863138,18863138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broderick,Justin,,,,1141 Taft Ave,,Cuyahoga Falls,OH,44223,Owner,Landscaper,3.0,2020-03-03,277.82,,* Earmarked Contribution: See Below,19366447,19366447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broderick,Justin,,,,1141 Taft Ave,,Cuyahoga Falls,OH,44223,Owner,Landscaper,2.7,2020-03-03,277.82,,* Earmarked Contribution: See Below,19411772,19411772E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broderick,Justin,,,,1141 Taft Ave,,Cuyahoga Falls,OH,44223,Owner,Landscaper,27.0,2020-03-04,304.82,,* Earmarked Contribution: See Below,19134368,19134368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broderick,Justin,,,,1141 Taft Ave,,Cuyahoga Falls,OH,44223,Owner,Landscaper,2.7,2020-03-06,334.52,,* Earmarked Contribution: See Below,19528707,19528707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broderick,Justin,,,,1141 Taft Ave,,Cuyahoga Falls,OH,44223,Owner,Landscaper,27.0,2020-03-08,334.52,,* Earmarked Contribution: See Below,19546491,19546491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brodie,Emily,,,,1481 Wayne Ave,,Lakewood,OH,44107,Circle Health Services,Registered Nurse,27.0,2020-03-02,2990.48,,* Earmarked Contribution: See Below,18953750,18953750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brodie,Emily,,,,1481 Wayne Ave,,Lakewood,OH,44107,Circle Health Services,Registered Nurse,12.0,2020-03-08,3002.48,,* Earmarked Contribution: See Below,19570901,19570901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brodnik,Lou,,,,1915 S Compton Rd,,Cleveland Hts,OH,44118,Not Employed,Not Employed,100.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,19359414,19359414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brodnik,Lou,,,,1915 S Compton Rd,,Cleveland Hts,OH,44118,Not Employed,Not Employed,50.0,2020-03-15,300.0,,* Earmarked Contribution: See Below,20243737,20243737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brookhart,Thomas,,,,1309 Roselawn Ave,,Belpre,OH,45714,Goverment,It,2.7,2020-03-01,359.7,,* Earmarked Contribution: See Below,18893998,18893998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brooks,Pierce,,,,1885 Beechwood Ave NE,Apt C12,North Canton,OH,44720,Squirrels Llc,Software Developer,270.0,2020-03-10,651.05,,* Earmarked Contribution: See Below,19754598,19754598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brooks,Pierce,,,,1885 Beechwood Ave NE,Apt C12,North Canton,OH,44720,Squirrels Llc,Software Developer,100.0,2020-03-26,751.05,,* Earmarked Contribution: See Below,20571234,20571234E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broome,Bryelle,,,,57 Warder St,,Dayton,OH,45405,Not Employed,Not Employed,100.0,2020-03-08,1008.1,,* Earmarked Contribution: See Below,19497870,19497870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broome,Bryelle,,,,57 Warder St,,Dayton,OH,45405,Not Employed,Not Employed,100.0,2020-03-10,1110.8,,* Earmarked Contribution: See Below,19743573,19743573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broome,Bryelle,,,,57 Warder St,,Dayton,OH,45405,Not Employed,Not Employed,2.7,2020-03-10,1110.8,,* Earmarked Contribution: See Below,19743574,19743574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broome,Bryelle,,,,57 Warder St,,Dayton,OH,45405,Not Employed,Not Employed,10.0,2020-03-12,1120.8,,* Earmarked Contribution: See Below,20100343,20100343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broome,Bryelle,,,,57 Warder St,,Dayton,OH,45405,Not Employed,Not Employed,2.7,2020-03-13,1150.5,,* Earmarked Contribution: See Below,20260416,20260416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broome,Bryelle,,,,57 Warder St,,Dayton,OH,45405,Not Employed,Not Employed,27.0,2020-03-15,1150.5,,* Earmarked Contribution: See Below,20286784,20286784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Charles,,,,1558 Donaldson Pl,,Cincinnati,OH,45223,Not Employed,Not Employed,25.0,2020-03-30,1075.0,,* Earmarked Contribution: See Below,20620361,20620361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Christopher,,,,2242 Dundas Rd,,Ottawa Hills,OH,43606,Aristides Capital Llc,Portfolio Manager,2800.0,2020-03-02,2800.0,,* Earmarked Contribution: See Below,18920747,18920747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Chuck,,,,1558 Donaldson Pl,,Cincinnati,OH,45223,Not Employed,Not Employed,50.0,2020-03-05,430.0,,* Earmarked Contribution: See Below,19235722,19235722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Chuck,,,,1558 Donaldson Pl,,Cincinnati,OH,45223,Not Employed,Not Employed,10.0,2020-03-19,440.0,,* Earmarked Contribution: See Below,20430592,20430592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Dale,,,,2532 Hazelwood Ave,,Dayton,OH,45419,United Church Homes,Chaplain,100.0,2020-03-11,285.62,,* Earmarked Contribution: See Below,20031604,20031604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Gene,,,,2943 Urwiler Ave,,Cincinnati,OH,45211,Rdi,Qa Auditor,37.0,2020-03-04,455.02,,* Earmarked Contribution: See Below,19165264,19165264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Gene,,,,2943 Urwiler Ave,,Cincinnati,OH,45211,Rdi,Qa Auditor,37.0,2020-03-08,492.02,,* Earmarked Contribution: See Below,19492196,19492196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Helen Marie,,,,4106 Smith Ave,,Cleveland,OH,44109,4 Seasons Home Care,Health Care,10.0,2020-03-05,427.8,,* Earmarked Contribution: See Below,19238732,19238732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Helen Marie,,,,4106 Smith Ave,,Cleveland,OH,44109,4 Seasons Home Care,Health Care,10.0,2020-03-06,437.8,,* Earmarked Contribution: See Below,19424071,19424071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Helen Marie,,,,4106 Smith Ave,,Cleveland,OH,44109,4 Seasons Home Care,Health Care,10.0,2020-03-09,447.8,,* Earmarked Contribution: See Below,19647133,19647133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Helen Marie,,,,4106 Smith Ave,,Cleveland,OH,44109,4 Seasons Home Care,Health Care,20.0,2020-03-12,467.8,,* Earmarked Contribution: See Below,20105178,20105178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Helen Marie,,,,4106 Smith Ave,,Cleveland,OH,44109,4 Seasons Home Care,Health Care,5.0,2020-03-13,472.8,,* Earmarked Contribution: See Below,20208354,20208354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,John,,,,6050 Gateway Ct,,Groveport,OH,43125,Amazon,Amazon Associate,10.0,2020-03-03,261.4,,* Earmarked Contribution: See Below,19353310,19353310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,John,,,,6050 Gateway Ct,,Groveport,OH,43125,Amazon,Amazon Associate,10.0,2020-03-06,281.4,,* Earmarked Contribution: See Below,19500072,19500072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,John,,,,6050 Gateway Ct,,Groveport,OH,43125,Amazon,Amazon Associate,10.0,2020-03-08,281.4,,* Earmarked Contribution: See Below,19595913,19595913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,John,,,,6050 Gateway Ct,,Groveport,OH,43125,Amazon,Amazon Associate,10.0,2020-03-16,291.4,,* Earmarked Contribution: See Below,20346503,20346503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Joshua,,,,425 Santa Barbara Dr,,Pataskala,OH,43062,Pataskala Building & Home Supply,Clerk,27.0,2020-03-03,224.0,,* Earmarked Contribution: See Below,19388116,19388116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Joshua,,,,425 Santa Barbara Dr,,Pataskala,OH,43062,Pataskala Building & Home Supply,Clerk,27.0,2020-03-05,251.0,,* Earmarked Contribution: See Below,19269142,19269142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Joshua,,,,425 Santa Barbara Dr,,Pataskala,OH,43062,Pataskala Building & Home Supply,Clerk,27.0,2020-03-08,278.0,,* Earmarked Contribution: See Below,19471517,19471517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Joshua,,,,425 Santa Barbara Dr,,Pataskala,OH,43062,Pataskala Building & Home Supply,Clerk,27.0,2020-03-11,305.0,,* Earmarked Contribution: See Below,20064200,20064200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Joshua,,,,425 Santa Barbara Dr,,Pataskala,OH,43062,Pataskala Building & Home Supply,Clerk,27.0,2020-03-15,332.0,,* Earmarked Contribution: See Below,20161953,20161953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Joshua,,,,425 Santa Barbara Dr,,Pataskala,OH,43062,Pataskala Building & Home Supply,Clerk,27.0,2020-03-31,359.0,,* Earmarked Contribution: See Below,20641765,20641765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Kalyn,,,,4179 Valley Rd,,Cleveland,OH,44109,Plum Cafe & Kitchen,Server,2.7,2020-03-18,200.4,,* Earmarked Contribution: See Below,20405672,20405672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Kathryn,,,,118 Marks Ave,,Lancaster,OH,43130,Liberty Union Schools,Librarian,27.0,2020-03-11,203.8,,* Earmarked Contribution: See Below,20027666,20027666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Melissa,,,,1580 Blue Rock St,Unit 420,Cincinnati,OH,45223,Petnet Solutions,Nuclear Pharmacist,27.0,2020-03-12,271.74,,* Earmarked Contribution: See Below,20126988,20126988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Melissa,,,,1580 Blue Rock St,Unit 420,Cincinnati,OH,45223,Petnet Solutions,Nuclear Pharmacist,2.0,2020-03-13,273.74,,* Earmarked Contribution: See Below,20242218,20242218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Ryan,,,,6018 Sunset Ave,,Independence,OH,44131,Cms,Mudlogger,50.0,2020-03-03,306.39,,* Earmarked Contribution: See Below,19348672,19348672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Sandra,,,,1275 Beal Rd,,Mansfield,OH,44903,Self Employed,Self Employed,25.0,2020-03-29,540.0,,* Earmarked Contribution: See Below,20587854,20587854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Sandra,,,,1275 Beal Rd,,Mansfield,OH,44903,Self Employed,Self Employed,20.0,2020-03-31,560.0,,* Earmarked Contribution: See Below,20629715,20629715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Serena,,,,965 Taylorsview Dr,,Vandalia,OH,45377,Issue Insurance Agency,Case Manager,2.7,2020-03-02,262.68,,* Earmarked Contribution: See Below,18980982,18980982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Serena,,,,965 Taylorsview Dr,,Vandalia,OH,45377,Issue Insurance Agency,Case Manager,2.7,2020-03-03,265.38,,* Earmarked Contribution: See Below,19354960,19354960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Serena,,,,965 Taylorsview Dr,,Vandalia,OH,45377,Issue Insurance Agency,Case Manager,15.0,2020-03-04,280.38,,* Earmarked Contribution: See Below,19059848,19059848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Serena,,,,965 Taylorsview Dr,,Vandalia,OH,45377,Issue Insurance Agency,Case Manager,10.0,2020-03-31,290.38,,* Earmarked Contribution: See Below,20631535,20631535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Zack,,,,157 Detroit Ave,,Columbus,OH,43201,Mednax,Software Chimp,2000.0,2020-03-01,2585.19,,* Earmarked Contribution: See Below,18855903,18855903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Zack,,,,157 Detroit Ave,,Columbus,OH,43201,Mednax,Software Chimp,100.0,2020-03-26,2685.19,,* Earmarked Contribution: See Below,20565251,20565251E,SA17A,P2020,2020,C00696948,Bernie 2020
