filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ly,Khoa,,,,10703 S 18Th St,,Bellevue,NE,68123,Self-Employed,Insurance,25.0,2020-01-28,744.29,,* Earmarked Contribution: See Below,1677394,1677394E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ly,Khoa,,,,10703 S 18Th St,,Bellevue,NE,68123,Self-Employed,Insurance,50.0,2020-01-31,817.52,,* Earmarked Contribution: See Below,1697525,1697525E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ly,Khoa,,,,10703 S 18Th St,,Bellevue,NE,68123,Self-Employed,Insurance,23.23,2020-01-31,817.52,,* Earmarked Contribution: See Below,1716501,1716501E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mata,Mi-Ya,,,,124 Dundee Ridge Ct,,Omaha,NE,68132,Military,Officer,15.0,2020-01-13,440.0,,* Earmarked Contribution: See Below,1557037,1557037E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mata,Mi-Ya,,,,124 Dundee Ridge Ct,,Omaha,NE,68132,Military,Officer,25.0,2020-01-15,465.0,,* Earmarked Contribution: See Below,1588358,1588358E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mata,Mi-Ya,,,,124 Dundee Ridge Ct,,Omaha,NE,68132,Military,Officer,25.0,2020-01-22,490.0,,* Earmarked Contribution: See Below,1638625,1638625E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mata,Mi-Ya,,,,124 Dundee Ridge Ct,,Omaha,NE,68132,Military,Officer,100.0,2020-01-31,590.0,,* Earmarked Contribution: See Below,1705944,1705944E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McMahon,Leslie,,,,13935 Arbor Cir,,Omaha,NE,68144,Capitalize Analytics Consulting,Business Intelligence Consultant,50.0,2020-01-14,300.0,,* Earmarked Contribution: See Below,1804725,1804725E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McMahon,Leslie,,,,13935 Arbor Cir,,Omaha,NE,68144,Capitalize Analytics Consulting,Business Intelligence Consultant,100.0,2020-01-25,400.0,,* Earmarked Contribution: See Below,1649904,1649904E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McMahon,Leslie,,,,13935 Arbor Cir,,Omaha,NE,68144,Capitalize Analytics Consulting,Business Intelligence Consultant,100.0,2020-01-27,500.0,,* Earmarked Contribution: See Below,1669042,1669042E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McMahon,Leslie,,,,13935 Arbor Cir,,Omaha,NE,68144,Capitalize Analytics Consulting,Business Intelligence Consultant,100.0,2020-01-31,600.0,,* Earmarked Contribution: See Below,1696841,1696841E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Medina,Richard,,,,4157 N 145Th Plz,,Omaha,NE,68116,Paypal,Social Media,10.0,2020-01-19,205.16,,* Earmarked Contribution: See Below,1615250,1615250E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Medina,Richard,,,,4157 N 145Th Plz,,Omaha,NE,68116,Paypal,Social Media,5.0,2020-01-23,210.16,,* Earmarked Contribution: See Below,1667908,1667908E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Medina,Richard,,,,4157 N 145Th Plz,,Omaha,NE,68116,Paypal,Social Media,10.0,2020-01-30,220.16,,* Earmarked Contribution: See Below,1694767,1694767E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Meng-Frecker,Patrick,,,,306 S 53Rd St,,Omaha,NE,68132,University Of Nebraska At Omaha,Biomechanical Engineer,10.0,2020-01-09,216.75,,* Earmarked Contribution: See Below,1518451,1518451E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Meng-Frecker,Patrick,,,,306 S 53Rd St,,Omaha,NE,68132,University Of Nebraska At Omaha,Biomechanical Engineer,2.0,2020-01-20,218.75,,* Earmarked Contribution: See Below,1619281,1619281E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Meng-Frecker,Patrick,,,,306 S 53Rd St,,Omaha,NE,68132,University Of Nebraska At Omaha,Biomechanical Engineer,10.0,2020-01-30,228.75,,* Earmarked Contribution: See Below,1691604,1691604E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moyer,Jake,,,,1631 J St,Apt 103,Lincoln,NE,68508,Hudl,Customer Success Manager,10.0,2020-01-22,204.95,,* Earmarked Contribution: See Below,1631268,1631268E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moyer,Jake,,,,1631 J St,Apt 103,Lincoln,NE,68508,Hudl,Customer Success Manager,20.0,2020-01-25,224.95,,* Earmarked Contribution: See Below,1651152,1651152E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moyer,Jake,,,,1631 J St,Apt 103,Lincoln,NE,68508,Hudl,Customer Success Manager,10.0,2020-01-30,234.95,,* Earmarked Contribution: See Below,1689506,1689506E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nelsen,Beverly,,,,7263 County Road 40,,Omaha,NE,68122,N/A,Not Employed,450.0,2020-01-13,3320.16,,* Earmarked Contribution: See Below,1558977,1558977E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nelsen,Beverly,,,,7263 County Road 40,,Omaha,NE,68122,N/A,Not Employed,20.0,2019-11-11,3410.16,,* Earmarked Contribution: See Below,1800104,1800104E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nelsen,Beverly,,,,7263 County Road 40,,Omaha,NE,68122,N/A,Not Employed,50.0,2019-11-24,3410.16,,* Earmarked Contribution: See Below,1800105,1800105E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nelsen,Beverly,,,,7263 County Road 40,,Omaha,NE,68122,N/A,Not Employed,20.0,2020-01-01,3410.16,,* Earmarked Contribution: See Below,1800106,1800106E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,25.0,2020-01-08,844.34,,* Earmarked Contribution: See Below,1511972,1511972E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,45.0,2020-01-12,889.34,,* Earmarked Contribution: See Below,1550854,1550854E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,5.0,2020-01-14,919.34,,* Earmarked Contribution: See Below,1821589,1821589E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,25.0,2020-01-14,919.34,,* Earmarked Contribution: See Below,1825343,1825343E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,10.0,2020-01-21,929.34,,* Earmarked Contribution: See Below,1625351,1625351E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,25.0,2020-01-22,964.34,,* Earmarked Contribution: See Below,1635068,1635068E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,10.0,2020-01-22,964.34,,* Earmarked Contribution: See Below,1641126,1641126E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,20.2,2020-01-27,984.54,,* Earmarked Contribution: See Below,1671115,1671115E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ochsner,Jonathan,,,,8403 Pacific St,,Omaha,NE,68114,Hi-Fi House,General Manager,10.0,2020-01-28,994.54,,* Earmarked Contribution: See Below,1677387,1677387E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oltman,Kody,,,,501 Laramie Trl,,Lincoln,NE,68521,Sandhills Global,Department Manager,151.92,2020-01-24,307.76,,,1744790,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oshiro,Atsuki,,,,1801 J St,Apt 406,Lincoln,NE,68508,Target,Associate,200.0,2020-01-30,347.42,,,1749983,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Khalil,Elizabeth,,,,6213 Gladstone St,,Lincoln,NE,68507,University Of Nebraska,Graduate Student,25.0,2020-01-09,366.0,,* Earmarked Contribution: See Below,1518448,1518448E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Khalil,Elizabeth,,,,6213 Gladstone St,,Lincoln,NE,68507,University Of Nebraska,Graduate Student,10.0,2020-01-22,376.0,,* Earmarked Contribution: See Below,1641141,1641141E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Khalil,Elizabeth,,,,6213 Gladstone St,,Lincoln,NE,68507,University Of Nebraska,Graduate Student,25.0,2020-01-31,401.0,,* Earmarked Contribution: See Below,1699556,1699556E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schramer,Vincent,,,,3781 Everett St,,Lincoln,NE,68506,N/A,Not Employed,15.0,2020-01-11,285.0,,* Earmarked Contribution: See Below,1547990,1547990E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schramer,Vincent,,,,3781 Everett St,,Lincoln,NE,68506,N/A,Not Employed,30.0,2020-01-13,315.0,,* Earmarked Contribution: See Below,1561628,1561628E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Seybold,Tiffany,,,,520 S Kansas Ave,,Hastings,NE,68901,Central Community College,Web Content Specialist,10.0,2020-01-13,283.63,,* Earmarked Contribution: See Below,1555786,1555786E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Seybold,Tiffany,,,,520 S Kansas Ave,,Hastings,NE,68901,Central Community College,Web Content Specialist,10.0,2020-01-14,293.63,,* Earmarked Contribution: See Below,1810076,1810076E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Seybold,Tiffany,,,,520 S Kansas Ave,,Hastings,NE,68901,Central Community College,Web Content Specialist,5.0,2020-01-19,298.63,,* Earmarked Contribution: See Below,1614009,1614009E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Seybold,Tiffany,,,,520 S Kansas Ave,,Hastings,NE,68901,Central Community College,Web Content Specialist,5.0,2020-01-21,303.63,,* Earmarked Contribution: See Below,1622470,1622470E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Seybold,Tiffany,,,,520 S Kansas Ave,,Hastings,NE,68901,Central Community College,Web Content Specialist,5.0,2020-01-22,313.63,,* Earmarked Contribution: See Below,1633728,1633728E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Seybold,Tiffany,,,,520 S Kansas Ave,,Hastings,NE,68901,Central Community College,Web Content Specialist,5.0,2020-01-22,313.63,,* Earmarked Contribution: See Below,1637218,1637218E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Seybold,Tiffany,,,,520 S Kansas Ave,,Hastings,NE,68901,Central Community College,Web Content Specialist,15.0,2020-01-31,328.63,,* Earmarked Contribution: See Below,1706526,1706526E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sigler,Darin,,,,917 E 11Th St,,Schuyler,NE,68661,Archer Daniels Midland,Manager,25.0,2020-01-13,211.92,,* Earmarked Contribution: See Below,1558195,1558195E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sigler,Darin,,,,917 E 11Th St,,Schuyler,NE,68661,Archer Daniels Midland,Manager,30.0,2020-01-19,241.92,,* Earmarked Contribution: See Below,1615249,1615249E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sigler,Darin,,,,917 E 11Th St,,Schuyler,NE,68661,Archer Daniels Midland,Manager,50.0,2020-01-27,291.92,,* Earmarked Contribution: See Below,1670786,1670786E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Patlan,Matthew,,,,1313 S 55Th St,,Omaha,NE,68106,First Data,Workforce Analyst,100.0,2020-01-14,740.24,,* Earmarked Contribution: See Below,1825345,1825345E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Patlan,Matthew,,,,1313 S 55Th St,,Omaha,NE,68106,First Data,Workforce Analyst,100.0,2020-01-22,840.24,,* Earmarked Contribution: See Below,1641128,1641128E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Patlan,Matthew,,,,1313 S 55Th St,,Omaha,NE,68106,First Data,Workforce Analyst,100.0,2020-01-31,940.24,,* Earmarked Contribution: See Below,1698903,1698903E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peetoom,Stan,,,,614 S 9Th St,,Beatrice,NE,68310,Ncs Inc.,Tech,25.0,2020-01-02,479.74,,* Earmarked Contribution: See Below,1802741,1802741E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peetoom,Stan,,,,614 S 9Th St,,Beatrice,NE,68310,Ncs Inc.,Tech,15.0,2020-01-20,494.74,,* Earmarked Contribution: See Below,1619092,1619092E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peetoom,Stan,,,,614 S 9Th St,,Beatrice,NE,68310,Ncs Inc.,Tech,10.0,2020-01-29,504.74,,* Earmarked Contribution: See Below,1811910,1811910E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perkins,Aaron,,,,910 S 37Th St,,Omaha,NE,68105,Buildertrend,Software Developer,30.0,2020-01-19,331.66,,* Earmarked Contribution: See Below,1613790,1613790E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perkins,Aaron,,,,910 S 37Th St,,Omaha,NE,68105,Buildertrend,Software Developer,30.0,2020-01-30,361.66,,* Earmarked Contribution: See Below,1691395,1691395E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,James,,,,5466 Clay St,,Omaha,NE,68152,National Tech & Engineering Solutions,Computer Scientist,1.0,2020-01-10,895.29,,* Earmarked Contribution: See Below,1543081,1543081E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,James,,,,5466 Clay St,,Omaha,NE,68152,National Tech & Engineering Solutions,Computer Scientist,1.0,2020-01-12,895.29,,* Earmarked Contribution: See Below,1543089,1543089E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,James,,,,5466 Clay St,,Omaha,NE,68152,National Tech & Engineering Solutions,Computer Scientist,1.0,2020-01-14,896.29,,* Earmarked Contribution: See Below,1826808,1826808E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,James,,,,5466 Clay St,,Omaha,NE,68152,National Tech & Engineering Solutions,Computer Scientist,1.0,2020-01-20,897.29,,* Earmarked Contribution: See Below,1616633,1616633E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,James,,,,5466 Clay St,,Omaha,NE,68152,National Tech & Engineering Solutions,Computer Scientist,1.0,2020-01-21,898.29,,* Earmarked Contribution: See Below,1626025,1626025E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,James,,,,5466 Clay St,,Omaha,NE,68152,National Tech & Engineering Solutions,Computer Scientist,1.0,2020-01-29,899.29,,* Earmarked Contribution: See Below,1815037,1815037E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,James,,,,5466 Clay St,,Omaha,NE,68152,National Tech & Engineering Solutions,Computer Scientist,5.0,2020-01-31,904.29,,* Earmarked Contribution: See Below,1697044,1697044E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Trevor,,,,2905 N 97Th St,,Omaha,NE,68134,Jimmy John's,Delivery Driver,4.5,2020-01-13,279.56,,* Earmarked Contribution: See Below,1555779,1555779E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Trevor,,,,2905 N 97Th St,,Omaha,NE,68134,Jimmy John's,Delivery Driver,45.45,2020-01-13,279.56,,* Earmarked Contribution: See Below,1555780,1555780E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Trevor,,,,2905 N 97Th St,,Omaha,NE,68134,Jimmy John's,Delivery Driver,10.0,2020-01-18,289.56,,* Earmarked Contribution: See Below,1609578,1609578E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Trevor,,,,2905 N 97Th St,,Omaha,NE,68134,Jimmy John's,Delivery Driver,10.0,2020-01-22,299.56,,* Earmarked Contribution: See Below,1637661,1637661E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Trevor,,,,2905 N 97Th St,,Omaha,NE,68134,Jimmy John's,Delivery Driver,43.42,2020-01-23,342.98,,,1743585,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perry,Trevor,,,,2905 N 97Th St,,Omaha,NE,68134,Jimmy John's,Delivery Driver,5.0,2020-01-31,347.98,,* Earmarked Contribution: See Below,1699236,1699236E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porter,Kent,,,,8715 Dutch Hall Rd,,Omaha,NE,68122,Union Pacific Railroad,It System Consultant,10.0,2020-01-09,528.87,,* Earmarked Contribution: See Below,1518452,1518452E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porter,Kent,,,,8715 Dutch Hall Rd,,Omaha,NE,68122,Union Pacific Railroad,It System Consultant,25.0,2020-01-10,553.87,,* Earmarked Contribution: See Below,1546225,1546225E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porter,Kent,,,,8715 Dutch Hall Rd,,Omaha,NE,68122,Union Pacific Railroad,It System Consultant,100.0,2020-01-13,653.87,,* Earmarked Contribution: See Below,1558981,1558981E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porter,Kent,,,,8715 Dutch Hall Rd,,Omaha,NE,68122,Union Pacific Railroad,It System Consultant,25.0,2020-01-20,678.87,,* Earmarked Contribution: See Below,1620075,1620075E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porter,Kent,,,,8715 Dutch Hall Rd,,Omaha,NE,68122,Union Pacific Railroad,It System Consultant,100.0,2020-01-23,778.87,,* Earmarked Contribution: See Below,1665062,1665062E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porter,Kent,,,,8715 Dutch Hall Rd,,Omaha,NE,68122,Union Pacific Railroad,It System Consultant,25.0,2020-01-27,803.87,,* Earmarked Contribution: See Below,1671123,1671123E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ratunil,Jose,,,,8212 S 67Th Ct,,La Vista,NE,68128,United States Air Force,Military,51.92,2020-01-15,218.84,,,1600683,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reeves,Kyle,,,,18561 Chicago Ct,Apt 104,Elkhorn,NE,68022,Cornerstone Staffing,Underwriter Assistant,5.0,2020-01-11,201.8,,* Earmarked Contribution: See Below,1547453,1547453E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reeves,Kyle,,,,18561 Chicago Ct,Apt 104,Elkhorn,NE,68022,Cornerstone Staffing,Underwriter Assistant,10.0,2020-01-15,211.8,,* Earmarked Contribution: See Below,1589046,1589046E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reeves,Kyle,,,,18561 Chicago Ct,Apt 104,Elkhorn,NE,68022,Cornerstone Staffing,Underwriter Assistant,10.0,2020-01-31,221.8,,* Earmarked Contribution: See Below,1701579,1701579E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reitz,Michelle,,,,13403 Hillsborough Dr,,Omaha,NE,68164,Self-Employed,Tech,15.0,2020-01-07,235.0,,* Earmarked Contribution: See Below,1514395,1514395E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reitz,Michelle,,,,13403 Hillsborough Dr,,Omaha,NE,68164,Self-Employed,Tech,15.0,2020-01-13,250.0,,* Earmarked Contribution: See Below,1558965,1558965E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reitz,Michelle,,,,13403 Hillsborough Dr,,Omaha,NE,68164,Self-Employed,Tech,10.0,2020-01-19,260.0,,* Earmarked Contribution: See Below,1613585,1613585E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reitz,Michelle,,,,13403 Hillsborough Dr,,Omaha,NE,68164,Self-Employed,Tech,10.0,2020-01-22,270.0,,* Earmarked Contribution: See Below,1641112,1641112E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reitz,Michelle,,,,13403 Hillsborough Dr,,Omaha,NE,68164,Self-Employed,Tech,25.0,2020-01-31,295.0,,* Earmarked Contribution: See Below,1701507,1701507E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Romanus,Logan,,,,12825 CHANDLER St,,Papillion,NE,68144,Dave & Buster'S,Server,5.0,2020-01-22,230.0,,* Earmarked Contribution: See Below,1641138,1641138E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Romanus,Logan,,,,12825 CHANDLER St,,Papillion,NE,68144,Dave & Buster'S,Server,100.0,2020-01-26,330.0,,* Earmarked Contribution: See Below,1655191,1655191E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Romanus,Logan,,,,12825 CHANDLER St,,Papillion,NE,68144,Dave & Buster'S,Server,10.0,2020-01-30,340.0,,* Earmarked Contribution: See Below,1691597,1691597E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rosser,David,,,,4160 Burt St,,Omaha,NE,68131,N/A,Not Employed,45.83,2020-01-28,230.83,,,1746114,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rosser,David,,,,4160 Burt St,,Omaha,NE,68131,N/A,Not Employed,50.0,2020-01-28,230.83,,,1746115,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sloane,William,,,,5509 S 171St St,,Omaha,NE,68135,Physicians Mutual,Actuary,100.45,2020-01-13,485.45,,* Earmarked Contribution: See Below,1555787,1555787E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sloane,William,,,,5509 S 171St St,,Omaha,NE,68135,Physicians Mutual,Actuary,100.0,2020-01-22,585.45,,* Earmarked Contribution: See Below,1635702,1635702E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sloane,William,,,,5509 S 171St St,,Omaha,NE,68135,Physicians Mutual,Actuary,50.0,2020-01-29,635.45,,* Earmarked Contribution: See Below,1806800,1806800E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sloane,William,,,,5509 S 171St St,,Omaha,NE,68135,Physicians Mutual,Actuary,25.0,2020-01-31,660.45,,* Earmarked Contribution: See Below,1717483,1717483E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Snere,Chris,,,,706 Leawood Dr,,Omaha,NE,68154,Nonprofit,Business,25.0,2020-01-31,210.0,,* Earmarked Contribution: See Below,1705066,1705066E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Starr,Jacob,,,,607 Russell St,,Firth,NE,68358,Homestead Coffee And Eatery,Server,15.0,2020-01-27,207.16,,* Earmarked Contribution: See Below,1669858,1669858E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Starr,Jacob,,,,607 Russell St,,Firth,NE,68358,Homestead Coffee And Eatery,Server,15.0,2020-01-31,237.16,,* Earmarked Contribution: See Below,1702949,1702949E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Starr,Jacob,,,,607 Russell St,,Firth,NE,68358,Homestead Coffee And Eatery,Server,15.0,2020-01-31,237.16,,* Earmarked Contribution: See Below,1720891,1720891E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sun,Mong-Kuen,,,,8717 S 33Rd St,Apt 3-208,Lincoln,NE,68516,Firespring,Programmer,15.0,2020-01-06,206.92,,* Earmarked Contribution: See Below,1509876,1509876E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sun,Mong-Kuen,,,,8717 S 33Rd St,Apt 3-208,Lincoln,NE,68516,Firespring,Programmer,15.0,2020-01-11,221.92,,* Earmarked Contribution: See Below,1549057,1549057E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sun,Mong-Kuen,,,,8717 S 33Rd St,Apt 3-208,Lincoln,NE,68516,Firespring,Programmer,25.0,2020-01-13,246.92,,* Earmarked Contribution: See Below,1555782,1555782E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sun,Mong-Kuen,,,,8717 S 33Rd St,Apt 3-208,Lincoln,NE,68516,Firespring,Programmer,25.0,2020-01-14,336.92,,* Earmarked Contribution: See Below,1821426,1821426E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
