filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HERRERA,ANTONIA,,,,RR 4 BOX 8-1,,HERNANDEZ,NM,87537,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.30436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,JOSEPH,,,,20 COUNTY ROAD 129,,HERNANDEZ,NM,87537,LOS ALAMOS NATIONAL SECURITY,TECHNICIAN,5.0,2020-02-24,5.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.66881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DURAN,KIMBERLY,,,,53 CERRO BLANCO RD,,LAMY,NM,87540,RETIRED,RETIRED,35.0,2020-02-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.81921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITEHEAD,JAMES,,,,200 CAMINO ENCANTADO,,LOS ALAMOS,NM,87544,LOS ALAMOS NATIONAL LAB,ENGINEER,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.129289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SORENSON,DANNY,,,,1548 41ST ST,,LOS ALAMOS,NM,87544,MSTS,SCIENTIST,250.0,2020-02-13,250.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.121651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,KRIS,,,,4955 S SOL,,LOS ALAMOS,NM,87544,SELF-EMPLOYED,CONTRACTOR,100.0,2020-02-14,100.0,,,SA17A.112065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEHMAN,LELAND,,,,1453 OAKWOOD LOOP,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,50.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.51828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEHMAN,LELAND,,,,1453 OAKWOOD LOOP,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.51827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMPSEY,SHARLA,,,,300 CONNIE AVE,,WHITE ROCK,NM,87547,RETIRED,RETIRED,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.80093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADLE,ROBERT,,,,PO BOX 1947,,TAOS,NM,87571,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.114077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUBOIS,CLARE,,,,220 MONTOYA ST,,TAOS,NM,87571,HEART DWELLERS INC,SELF-EMPLOYED,25.0,2020-02-17,25.0,,,SA17A.81599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLINGHAM,FRED,,,,PO BOX 572,,MORA,NM,87732,RETIRED,RETIRED,10.0,2020-02-28,10.0,,,SA17A.130021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUERRA,JERALD,,,,502 STONE ST,,RATON,NM,87740,TC ENERGY,MECHANIC,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.89115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,CLAUDETTE,,,,PO BOX 70,,WATROUS,NM,87753,RETIRED,RETIRED,50.0,2020-02-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.55762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,CLAUDETTE,,,,PO BOX 70,,WATROUS,NM,87753,RETIRED,RETIRED,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.55761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIPP,DON,,,,PO BOX 1369,,SOCORRO,NM,87801,RETIRED,RETIRED,2800.0,2020-02-11,5252.87,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.62806,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIPP,DON,,,,PO BOX 1369,,SOCORRO,NM,87801,RETIRED,RETIRED,2452.87,2020-02-11,2452.87,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.62805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,KATHRYN,,,,905 SCHOOL OF MINES RD,,SOCORRO,NM,87801,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.115293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSUM,HOLM,,,,PO BOX TT,,SOCORRO,NM,87801,FIRST STATE BANK,BANKER,500.0,2020-02-05,500.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.73355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,DUSTIN,,,,PO BOX 767,,SOCORRO,NM,87801,NEW MEXICO BUREAU OF GEOLOGY,LABORATORY TECHNICIAN,17.0,2020-02-21,62.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.26215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,DUSTIN,,,,PO BOX 767,,SOCORRO,NM,87801,NEW MEXICO BUREAU OF GEOLOGY,LABORATORY TECHNICIAN,25.0,2020-02-09,45.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.26214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,DUSTIN,,,,PO BOX 767,,SOCORRO,NM,87801,NEW MEXICO BUREAU OF GEOLOGY,LABORATORY TECHNICIAN,20.0,2020-02-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.26213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAGY,ERNEST,K,,,24 WALLACE MESA TRL,,DATIL,NM,87821,RETIRED,RETIRED,50.0,2020-02-16,50.0,,,SA17A.108213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,ANITA,,,,PO BOX 229,,DATIL,NM,87821,RETIRED,RETIRED,20.0,2020-02-18,20.0,,,SA17A.79313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,JAY,,,,PO BOX 574,,PIE TOWN,NM,87827,SELF-EMPLOYED,CONTRACTOR,10.0,2020-02-11,10.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.74641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,LISA,,,,600 S FOCH ST,,TRUTH OR CONSEQUENCES,NM,87901,ART BY LISA BELL,FINE ARTIST,5.0,2020-02-22,20.0,,,SA17A.26510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,LISA,,,,600 S FOCH ST,,TRUTH OR CONSEQUENCES,NM,87901,ART BY LISA BELL,FINE ARTIST,5.0,2020-02-09,15.0,,,SA17A.26509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,LISA,,,,600 S FOCH ST,,TRUTH OR CONSEQUENCES,NM,87901,ART BY LISA BELL,FINE ARTIST,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.26508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUTHERLAND,VICKI,,,,14770 HIGHWAY 187,,CABALLO,NM,87931,RETIRED,RETIRED,25.0,2020-02-05,25.0,,,SA17A.123721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLFF,TIMOTHY,,MR,,PO BOX 809,,ELEPHANT BUTTE,NM,87935,THE EQUITY CENTER,COMPUTER PROGRAMMER,200.0,2020-02-14,200.0,,,SA17A.130577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,JOHN,,,,4 MEADOW LARK LANE,,MONTICELLO,NM,87939,ENTREPRENEUR,ENTREPRENEUR,1000.0,2020-02-11,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.58314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,JOHN,,,,4 MEADOW LARK LANE,,MONTICELLO,NM,87939,ENTREPRENEUR,ENTREPRENEUR,1800.0,2020-02-11,1800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.58313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAXTON,LAWRENCE,,,,1502 E LAS CRUCES AVE,,LAS CRUCES,NM,88001,SELF-EMPLOYED,CARPENTER,25.0,2020-02-16,25.0,,,SA17A.111371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLAS,CLIFTON,,,,5800 STERN DRIVE,,LAS CRUCES,NM,88001,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-12,25.0,,,SA17A.81275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPMAN,GARY,,,,4102 OLETA DR,,LAS CRUCES,NM,88001,RETIRED,RETIRED,25.0,2020-02-28,25.0,,,SA17A.75409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENNETT,RUSSELL,,,,PO BOX 2303,,LAS CRUCES,NM,88004,LASEN INC,PRESIDENT,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.95109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINTERS,RHODA,,,,4205 HOFFMANN DR,,LAS CRUCES,NM,88005,SELF-EMPLOYED,ARTIST,25.0,2020-02-15,25.0,,,SA17A.130367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,JUDITH,,,,1229 HALL AVE,,LAS CRUCES,NM,88005,RETIRED,RETIRED,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.127735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRONG,KENNETH,,,,651 ROUAULT AVE,,LAS CRUCES,NM,88005,MELILLA VALLEY TRANSPORTATION,DRIVER,35.0,2020-02-29,70.0,,,SA17A.61812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRONG,KENNETH,,,,651 ROUAULT AVE,,LAS CRUCES,NM,88005,MELILLA VALLEY TRANSPORTATION,DRIVER,35.0,2020-02-29,35.0,,,SA17A.61811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUTTER,ADAM,,,,708 S MELENDRES ST,,LAS CRUCES CRUCES,NM,88005,RETIRED,RETIRED,25.0,2020-02-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.55320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUTTER,ADAM,,,,708 S MELENDRES ST,,LAS CRUCES CRUCES,NM,88005,RETIRED,RETIRED,25.0,2020-02-08,25.0,,,SA17A.55319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAYLOR,MISTI,,,,2995 MESILLA ACRES RD,,LAS CRUCES,NM,88005,LCSG,OFFICE MANAGER,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.86575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,JOSEPH,,,,710 W CHESTNUT AVE,,LAS CRUCES,NM,88005,RETIRED,RETIRED,25.0,2020-02-17,25.0,,,SA17A.85665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRIETZE,DAVID,,,,4023 OLD RIVER RD,,LAS CRUCES,NM,88005,LOWES SUPERMARKET,PRODUCE MANAGER,10.0,2020-02-24,60.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.21274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRIETZE,DAVID,,,,4023 OLD RIVER RD,,LAS CRUCES,NM,88005,LOWES SUPERMARKET,PRODUCE MANAGER,20.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.21273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRIETZE,DAVID,,,,4023 OLD RIVER RD,,LAS CRUCES,NM,88005,LOWES SUPERMARKET,PRODUCE MANAGER,15.0,2020-02-10,30.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.21272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRIETZE,DAVID,,,,4023 OLD RIVER RD,,LAS CRUCES,NM,88005,LOWES SUPERMARKET,PRODUCE MANAGER,15.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.21271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,GABRIELE,,,,4098 INCA AVE,,LAS CRUCES,NM,88005,RETIRED,RETIRED,25.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.77885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSTICK,C,,,,2954 LUCERNE WAY,,LAS CRUCES,NM,88005,RETIRED,RETIRED,10.0,2020-02-16,10.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.71133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,ROYAL,,,,3590 W PICACHO AVE,,LAS CRUCES,NM,88007,MVT TRANSPORTATION,OWNER,2800.0,2020-02-07,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.50174,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,ROYAL,,,,3590 W PICACHO AVE,,LAS CRUCES,NM,88007,MVT TRANSPORTATION,OWNER,2800.0,2020-02-07,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.50173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILCOX,NATHAN,,,,4652 FOREST PARK DRIVE,,LAS CRUCES,NM,88007,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,250.0,2020-02-26,250.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.129625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEICH,ERIN,,,,6558 ZORRO TRL,,LAS CRUCES,NM,88007,SBL,VETERINARIAN,50.0,2020-02-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.63990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEICH,ERIN,,,,6558 ZORRO TRL,,LAS CRUCES,NM,88007,SBL,VETERINARIAN,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.63989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,REMINGTON,,,,2835 LAKE VALLEY AVE,,LAS CRUCES,NM,88007,RETIRED,RETIRED,35.0,2020-02-29,70.0,,,SA17A.36436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,REMINGTON,,,,2835 LAKE VALLEY AVE,,LAS CRUCES,NM,88007,RETIRED,RETIRED,35.0,2020-02-15,35.0,,,SA17A.36435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANDLEY,JOE,,,,5 LAS CASITAS,,LAS CRUCES,NM,88007,RETIRED,RETIRED,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.47698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANDLEY,JOE,,,,5 LAS CASITAS,,LAS CRUCES,NM,88007,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.47697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,REBECCA,,,,8011 MURANO CT,,LAS CRUCES,NM,88007,RETIRED,RETIRED,35.0,2020-02-21,135.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.45952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,REBECCA,,,,8011 MURANO CT,,LAS CRUCES,NM,88007,RETIRED,RETIRED,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.45951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMILLI,LISH,,,,6800BRIGHTVIEW TD,,LAS CRUCES,NM,88007,RETIRED,RETIRED,42.0,2020-02-28,84.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.41265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMILLI,LISH,,,,6800BRIGHTVIEW TD,,LAS CRUCES,NM,88007,RETIRED,RETIRED,42.0,2020-02-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.41264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,KATHERINE,,,,1436 FAIRWAY VILLAGE DR,,LAS CRUCES,NM,88007,MOUNTAIN SHADOW,RN,25.0,2020-02-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.68985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOPEZ,ORALIA,,,,244 AVENIDA MIRADOR,,SANTA TERESA,NM,88008,RETIRED,RETIRED,50.0,2020-02-25,125.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.32110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOPEZ,ORALIA,,,,244 AVENIDA MIRADOR,,SANTA TERESA,NM,88008,RETIRED,RETIRED,25.0,2020-02-09,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.32109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOPEZ,ORALIA,,,,244 AVENIDA MIRADOR,,SANTA TERESA,NM,88008,RETIRED,RETIRED,50.0,2020-02-01,50.0,,,SA17A.32108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULLIVAN,BARRY,,,,1916 SANTA INES ST,,LAS CRUCES,NM,88011,RETIRED,RETIRED,35.0,2020-02-24,35.0,,,SA17A.123577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHERER,JOAN,,,,5031 ALAMO MINE TRL,,LAS CRUCES,NM,88011,ACTUARIES AND ASSOC,PENSION CONSULTANT,1.0,2020-02-20,21.0,,,SA17A.59683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHERER,JOAN,,,,5031 ALAMO MINE TRL,,LAS CRUCES,NM,88011,ACTUARIES AND ASSOC,PENSION CONSULTANT,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.59682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REITER,HARVEY,,,,3022 LOOKOUT RIDGE DR,,LAS CRUCES,NM,88011,SELF-EMPLOYED,DENTIST,100.0,2020-02-05,100.0,,,SA17A.114889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTHROP,MICHELLE,D,MRS,,765 STONE CANYON DR,,LAS CRUCES,NM,88011,RETIRED,RETIRED,50.0,2020-02-28,50.0,,,SA17A.109301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METILDI,LEONARD,,,,4351 E LOHMAN AVE,,LAS CRUCES,NM,88011,MVRMC,SURGEON,25.0,2020-02-09,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.54319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METILDI,LEONARD,,,,4351 E LOHMAN AVE,,LAS CRUCES,NM,88011,MVRMC,SURGEON,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.54318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METILDI,CARMEN,,,,2304 TUSCAN HILLS LN,,LAS CRUCES,NM,88011,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.105801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAIWAND,SAFA,,,,761 LOMA VERDE LN,,LAS CRUCES,NM,88011,SMILES FOR KIDS,DENTIST,500.0,2020-02-29,500.0,,,SA17A.102283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALES,NOEL,,,,5802 PECAN LN,,LAS CRUCES,NM,88011,RETIRED,RETIRED,10.0,2020-02-24,20.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.46748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALES,NOEL,,,,5802 PECAN LN,,LAS CRUCES,NM,88011,RETIRED,RETIRED,10.0,2020-02-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.46747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISHOP,JAMES,,,,5165 HUNTERS CHASE RD,,LAS CRUCES,NM,88011,NMSU,PROFESSOR,50.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.70127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,KAREN,,,,1916 SANTA INES ST,,LAS CRUCES,NM,88011,RETIRED,RETIRED,25.0,2020-02-11,70.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.37913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,KAREN,,,,1916 SANTA INES ST,,LAS CRUCES,NM,88011,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.37912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,REMINGTON,,,,4829 SONORAN AVE,,LAS CRUCES,NM,88012,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.36433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOGAN,BEVERLY,,,,4986 BERYL ST,,LAS CRUCES,NM,88012,RETIRED,RETIRED,50.0,2020-02-15,50.0,,,SA17A.92765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHEEK,DAVID,,,,PO BOX 13048,,LAS CRUCES,NM,88013,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.75533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIGER,RILEY,,,,5975 STIRRUP RD SE,,DEMING,NM,88030,MOUNTAIN VIEW HOSP,RN,25.0,2020-02-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.62573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIGER,RILEY,,,,5975 STIRRUP RD SE,,DEMING,NM,88030,MOUNTAIN VIEW HOSP,RN,50.0,2020-02-09,50.0,,,SA17A.62572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOKOLOFF,EDWARD,,,,1319 S LOVINGTON ST,,DEMING,NM,88030,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.121505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,REX,,,,2020 ASH ST SW,,DEMING,NM,88030,RETIRED,RETIRED,25.0,2020-02-05,25.0,,,SA17A.121261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSEN,VAN,,,,3970 LEWIS FLATS RD SE,,DEMING,NM,88030,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-07,25.0,,,SA17A.94703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTCHISON,WENDELL,,,,5785 MILPA RD SE,,DEMING,NM,88030,DEMING PUBLIC SCHOOLS,IT PROFESSIONAL,100.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.94199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTTRILL,NATHA,,,,5545 HIGHWAY 418 SW,,DEMING,NM,88030,RETIRED,RETIRED,42.0,2020-02-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.73543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,NELSON,,,,PO BOX 187,,LA MESA,NM,88044,ENTREPRENEUR,ENTREPRENEUR,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.103211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEONIG,WILLY,J,MR.,,305 RICHARDSON RD,,MESILLA PARK,NM,88047,INFORMATION REQUESTED PER BEST EFFORTS,FARMER,250.0,2020-02-13,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.96715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACHEN,BRAD,,,,PO BOX 640,,MESILLA PARK,NM,88047,SUN VALLEY INC,SALES,100.0,2020-02-18,200.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.37725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACHEN,BRAD,,,,PO BOX 640,,MESILLA PARK,NM,88047,SUN VALLEY INC,SALES,100.0,2020-02-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.37724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
