filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mikkelsen,Michael,,,,4105 Lynner Dr,,Des Moines,IA,50310,Wells Fargo,Mortgage Customer Service,2.7,2020-03-01,213.3,,* Earmarked Contribution: See Below,18835905,18835905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mikkelsen,Michael,,,,4105 Lynner Dr,,Des Moines,IA,50310,Wells Fargo,Mortgage Customer Service,2.7,2020-03-08,216.0,,* Earmarked Contribution: See Below,19562236,19562236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mikkelsen,Michael,,,,4105 Lynner Dr,,Des Moines,IA,50310,Wells Fargo,Mortgage Customer Service,2.7,2020-03-15,218.7,,* Earmarked Contribution: See Below,20232160,20232160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mikkelsen,Michael,,,,4105 Lynner Dr,,Des Moines,IA,50310,Wells Fargo,Mortgage Customer Service,2.7,2020-03-22,221.4,,* Earmarked Contribution: See Below,20500165,20500165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mikkelsen,Michael,,,,4105 Lynner Dr,,Des Moines,IA,50310,Wells Fargo,Mortgage Customer Service,2.7,2020-03-29,224.1,,* Earmarked Contribution: See Below,20591688,20591688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,28.0,2020-03-04,896.21,,* Earmarked Contribution: See Below,19123326,19123326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,5.0,2020-03-05,901.21,,* Earmarked Contribution: See Below,19210977,19210977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,2.7,2020-03-07,911.61,,* Earmarked Contribution: See Below,19420856,19420856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,2.7,2020-03-07,911.61,,* Earmarked Contribution: See Below,19459585,19459585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,5.0,2020-03-06,911.61,,* Earmarked Contribution: See Below,19606569,19606569E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,5.0,2020-03-10,916.61,,* Earmarked Contribution: See Below,19736644,19736644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,2.7,2020-03-11,919.31,,* Earmarked Contribution: See Below,20023056,20023056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,10.0,2020-03-12,929.31,,* Earmarked Contribution: See Below,20105975,20105975E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,10.0,2020-03-14,939.31,,* Earmarked Contribution: See Below,20186339,20186339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Amiebrooke,E,,,931 32Nd St,,West Des Moines,IA,50265,Bare Escentuals,Manager,27.0,2020-03-17,966.31,,* Earmarked Contribution: See Below,20370777,20370777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Dennis,,,,1254 Gum Ave,,Wellman,IA,52356,Iowa Doc,Physician,27.0,2020-03-06,217.35,,* Earmarked Contribution: See Below,19530770,19530770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Dennis,,,,1254 Gum Ave,,Wellman,IA,52356,Iowa Doc,Physician,27.0,2020-03-09,244.35,,* Earmarked Contribution: See Below,19699451,19699451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Robert,,,,721 4Th St,,De Witt,IA,52742,Not Employed,Not Employed,28.0,2020-03-07,228.0,,* Earmarked Contribution: See Below,19427385,19427385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Vanessa,,,,2405 Sunnyside Ave,,Burlington,IA,52601,Judicial Branch,It Hardware,10.0,2020-03-02,471.99,,* Earmarked Contribution: See Below,18940296,18940296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Vanessa,,,,2405 Sunnyside Ave,,Burlington,IA,52601,Judicial Branch,It Hardware,27.0,2020-03-08,498.99,,* Earmarked Contribution: See Below,19635598,19635598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Austin,,,,1520 Fulton Ct,,Davenport,IA,52803,Costco Wholesale,Cashier,27.0,2020-03-01,291.0,,* Earmarked Contribution: See Below,18816956,18816956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Austin,,,,1520 Fulton Ct,,Davenport,IA,52803,Costco Wholesale,Cashier,3.0,2020-03-09,294.0,,* Earmarked Contribution: See Below,19649921,19649921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Milos,Marianne,,,,4067 53Rd Ave,,Bettendorf,IA,52722,Not Employed,Not Employed,27.0,2020-03-02,447.09,,* Earmarked Contribution: See Below,18930413,18930413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Milos,Marianne,,,,4067 53Rd Ave,,Bettendorf,IA,52722,Not Employed,Not Employed,10.0,2020-03-09,457.09,,* Earmarked Contribution: See Below,19702355,19702355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miltaha,Hamzah,,,,320 NE Hawk Cir,,Waukee,IA,50263,Unitypoint Health,Medical Doctor,27.0,2020-03-02,230.7,,* Earmarked Contribution: See Below,18967635,18967635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miltaha,Hamzah,,,,320 NE Hawk Cir,,Waukee,IA,50263,Unitypoint Health,Medical Doctor,19.0,2020-03-03,249.7,,* Earmarked Contribution: See Below,19391379,19391379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miltaha,Hamzah,,,,320 NE Hawk Cir,,Waukee,IA,50263,Unitypoint Health,Medical Doctor,2.7,2020-03-05,252.4,,* Earmarked Contribution: See Below,19199713,19199713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miltaha,Hamzah,,,,320 NE Hawk Cir,,Waukee,IA,50263,Unitypoint Health,Medical Doctor,297.0,2020-03-10,549.4,,* Earmarked Contribution: See Below,19773173,19773173E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miltaha,Hamzah,,,,320 NE Hawk Cir,,Waukee,IA,50263,Unitypoint Health,Medical Doctor,2.7,2020-03-12,552.1,,* Earmarked Contribution: See Below,20074795,20074795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miltaha,Hamzah,,,,320 NE Hawk Cir,,Waukee,IA,50263,Unitypoint Health,Medical Doctor,27.0,2020-03-14,579.1,,* Earmarked Contribution: See Below,20288109,20288109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miltaha,Hamzah,,,,320 NE Hawk Cir,,Waukee,IA,50263,Unitypoint Health,Medical Doctor,2.7,2020-03-19,581.8,,* Earmarked Contribution: See Below,20434745,20434745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miltaha,Hamzah,,,,320 NE Hawk Cir,,Waukee,IA,50263,Unitypoint Health,Medical Doctor,2.7,2020-03-26,584.5,,* Earmarked Contribution: See Below,20566918,20566918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mings,Randy,,,,1209 5Th St,,Onawa,IA,51040,None,Retired,500.0,2020-03-02,1935.58,,* Earmarked Contribution: See Below,18973411,18973411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mings,Randy,,,,1209 5Th St,,Onawa,IA,51040,None,Retired,100.0,2020-03-12,2035.58,,* Earmarked Contribution: See Below,20101307,20101307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moad,Christine,,,,2031 Davis Ave,,Allison,IA,50602,Self Employed,Musician,22.0,2020-03-07,207.72,,* Earmarked Contribution: See Below,19613884,19613884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moad,Christine,,,,2031 Davis Ave,,Allison,IA,50602,Self Employed,Musician,3.0,2020-03-20,210.72,,* Earmarked Contribution: See Below,20486643,20486643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moburg,Sally,,,,105 E Hempstead Ave,,Fairfield,IA,52556,Not Employed,Not Employed,10.0,2020-03-02,673.52,,* Earmarked Contribution: See Below,18963879,18963879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moburg,Sally,,,,105 E Hempstead Ave,,Fairfield,IA,52556,Not Employed,Not Employed,15.0,2020-03-03,688.52,,* Earmarked Contribution: See Below,19391680,19391680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moburg,Sally,,,,105 E Hempstead Ave,,Fairfield,IA,52556,Not Employed,Not Employed,10.0,2020-03-06,708.52,,* Earmarked Contribution: See Below,19443230,19443230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moburg,Sally,,,,105 E Hempstead Ave,,Fairfield,IA,52556,Not Employed,Not Employed,10.0,2020-03-08,708.52,,* Earmarked Contribution: See Below,19443231,19443231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moburg,Sally,,,,105 E Hempstead Ave,,Fairfield,IA,52556,Not Employed,Not Employed,15.0,2020-03-14,723.52,,* Earmarked Contribution: See Below,20194416,20194416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moburg,Sally,,,,105 E Hempstead Ave,,Fairfield,IA,52556,Not Employed,Not Employed,10.0,2020-03-17,733.52,,* Earmarked Contribution: See Below,20384019,20384019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath Beyond,Manager,3.0,2020-03-02,214.27,,* Earmarked Contribution: See Below,18911691,18911691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath Beyond,Manager,27.0,2020-03-02,214.27,,* Earmarked Contribution: See Below,18921592,18921592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath Beyond,Manager,3.0,2020-03-05,217.27,,* Earmarked Contribution: See Below,19184228,19184228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath Beyond,Manager,2.7,2020-03-30,219.97,,* Earmarked Contribution: See Below,20625107,20625107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohns,Charles,,,,7119 Dakota Dr,,West Des Moines,IA,50266,Not Employed,Not Employed,2.7,2020-03-01,242.4,,* Earmarked Contribution: See Below,18879544,18879544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohns,Charles,,,,7119 Dakota Dr,,West Des Moines,IA,50266,Not Employed,Not Employed,10.0,2020-03-15,252.4,,* Earmarked Contribution: See Below,20294379,20294379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohns,Tracey,,,,7119 Dakota Dr,,West Des Moines,IA,50266,City Government,Librarian,23.0,2020-03-03,488.96,,* Earmarked Contribution: See Below,19393435,19393435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohns,Tracey,,,,7119 Dakota Dr,,West Des Moines,IA,50266,City Government,Librarian,27.0,2020-03-05,515.96,,* Earmarked Contribution: See Below,19210957,19210957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohns,Tracey,,,,7119 Dakota Dr,,West Des Moines,IA,50266,City Government,Librarian,27.0,2020-03-12,542.96,,* Earmarked Contribution: See Below,20139183,20139183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,James,,,,3604 Rollins Ave,,Des Moines,IA,50312,Purcell Printing,Production Manager,27.0,2020-03-13,245.0,,* Earmarked Contribution: See Below,20246784,20246784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Joshua,,,,236 Stevens Dr,,Iowa City,IA,52240,Geico,Insurance Agent,50.0,2020-03-04,270.0,,* Earmarked Contribution: See Below,19092466,19092466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Joshua,,,,236 Stevens Dr,,Iowa City,IA,52240,Geico,Insurance Agent,27.0,2020-03-12,297.0,,* Earmarked Contribution: See Below,20071379,20071379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Joshua,,,,236 Stevens Dr,,Iowa City,IA,52240,Geico,Insurance Agent,5.0,2020-03-13,302.0,,* Earmarked Contribution: See Below,20225032,20225032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Patrick,,,,145 E Dovetail Dr,,Coralville,IA,52241,Pearson,Systems Analyst,20.0,2020-03-08,441.0,,* Earmarked Contribution: See Below,19613848,19613848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Patrick,,,,145 E Dovetail Dr,,Coralville,IA,52241,Pearson,Systems Analyst,20.0,2020-03-15,461.0,,* Earmarked Contribution: See Below,20334758,20334758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moran,Patrick,,,,1755 5Th St,,Coralville,IA,52241,University Of Iowa,Lecturer,50.0,2020-03-05,496.0,,* Earmarked Contribution: See Below,19258745,19258745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morcuende,Maria,,,,1511 E College St,,Iowa City,IA,52245,University Of Iowa,Physician,50.0,2020-03-03,436.8,,* Earmarked Contribution: See Below,19365345,19365345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morcuende,Maria,,,,1511 E College St,,Iowa City,IA,52245,University Of Iowa,Physician,10.0,2020-03-13,446.8,,* Earmarked Contribution: See Below,20257785,20257785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morey,Hayley,,,,1404 Summit St,,Marshalltown,IA,50158,Life Connections,Counselor,2.7,2020-03-01,208.2,,* Earmarked Contribution: See Below,18884991,18884991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morey,Hayley,,,,1404 Summit St,,Marshalltown,IA,50158,Life Connections,Counselor,10.0,2020-03-13,257.9,,* Earmarked Contribution: See Below,20203104,20203104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morey,Hayley,,,,1404 Summit St,,Marshalltown,IA,50158,Life Connections,Counselor,27.0,2020-03-15,257.9,,* Earmarked Contribution: See Below,20226989,20226989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morey,Hayley,,,,1404 Summit St,,Marshalltown,IA,50158,Life Connections,Counselor,10.0,2020-03-15,257.9,,* Earmarked Contribution: See Below,20278469,20278469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morey,Hayley,,,,1404 Summit St,,Marshalltown,IA,50158,Life Connections,Counselor,2.7,2020-03-13,257.9,,* Earmarked Contribution: See Below,20283414,20283414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morey,Hayley,,,,1404 Summit St,,Marshalltown,IA,50158,Life Connections,Counselor,6.0,2020-03-25,263.9,,* Earmarked Contribution: See Below,20548531,20548531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Joe,,,,7 Industry St,,Ottumwa,IA,52501,Aesthetic Green Power,Sales,25.0,2020-03-16,1858.0,,* Earmarked Contribution: See Below,20363482,20363482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Joseph,,,,7 Industry St,,Ottumwa,IA,52501,Atlantis Energy Systems Inc,Sales Vp,6.0,2020-03-02,493.0,,* Earmarked Contribution: See Below,18910994,18910994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Joseph,,,,7 Industry St,,Ottumwa,IA,52501,Atlantis Energy Systems Inc,Sales Vp,50.0,2020-03-03,543.0,,* Earmarked Contribution: See Below,19324600,19324600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Joseph,,,,7 Industry St,,Ottumwa,IA,52501,Atlantis Energy Systems Inc,Sales Vp,100.0,2020-03-05,643.0,,* Earmarked Contribution: See Below,19257976,19257976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Joseph,,,,7 Industry St,,Ottumwa,IA,52501,Atlantis Energy Systems Inc,Sales Vp,6.0,2020-03-07,649.0,,* Earmarked Contribution: See Below,19499745,19499745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Joseph,,,,7 Industry St,,Ottumwa,IA,52501,Atlantis Energy Systems Inc,Sales Vp,100.0,2020-03-11,749.0,,* Earmarked Contribution: See Below,20030965,20030965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Joseph,,,,7 Industry St,,Ottumwa,IA,52501,Atlantis Energy Systems Inc,Sales Vp,100.0,2020-03-15,849.0,,* Earmarked Contribution: See Below,20209161,20209161E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mortice,Cherie,,,,2904 E 22Nd St,# 2904,Des Moines,IA,50317,Not Employed,Not Employed,27.0,2020-03-30,551.0,,* Earmarked Contribution: See Below,20622302,20622302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moseley,Scott,,,,2414 Melrose Ave,,Ames,IA,50010,Iowa State University,Contracts And Grants Specialist,50.0,2020-03-07,241.36,,* Earmarked Contribution: See Below,19518142,19518142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,2.7,2020-03-01,3038.52,,* Earmarked Contribution: See Below,18837479,18837479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,12.5,2020-03-02,3051.02,,* Earmarked Contribution: See Below,19002439,19002439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,27.0,2020-03-06,3105.02,,* Earmarked Contribution: See Below,19518024,19518024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,27.0,2020-03-08,3105.02,,* Earmarked Contribution: See Below,19518025,19518025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,27.0,2020-03-09,3132.02,,* Earmarked Contribution: See Below,19661444,19661444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,2.7,2020-03-10,3134.72,,* Earmarked Contribution: See Below,19725226,19725226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,27.0,2020-03-12,3161.72,,* Earmarked Contribution: See Below,20087988,20087988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,10.0,2020-03-13,3177.12,,* Earmarked Contribution: See Below,20216075,20216075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,2.7,2020-03-13,3177.12,,* Earmarked Contribution: See Below,20264432,20264432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,Carl,,,2215 Green St,,Dubuque,IA,52001,Air Methods,Helicopter Pilot,2.7,2020-03-15,3177.12,,* Earmarked Contribution: See Below,20334969,20334969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moss,Briana,,,,4019 Flamingo Dr,,Dubuque,IA,52001,Applebee'S,Server,2.7,2020-03-01,400.85,,* Earmarked Contribution: See Below,18798688,18798688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moss,Briana,,,,4019 Flamingo Dr,,Dubuque,IA,52001,Applebee'S,Server,3.0,2020-03-24,403.85,,* Earmarked Contribution: See Below,20538735,20538735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mrstik II,Mark,,,,813 7Th Ave SW,,Cedar Rapids,IA,52404,Nh Transport,Dispatcher,87.07,2020-03-06,200.76,,,19631334,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudumbai,Raghu,,,,1194 9Th St,,Coralville,IA,52241,University Of Iowa,Teacher,10.0,2020-03-10,291.0,,* Earmarked Contribution: See Below,19721252,19721252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudumbai,Raghu,,,,1194 9Th St,,Coralville,IA,52241,University Of Iowa,Teacher,100.0,2020-03-10,291.0,,* Earmarked Contribution: See Below,19752168,19752168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudumbai,Raghu,,,,1194 9Th St,,Coralville,IA,52241,University Of Iowa,Teacher,27.0,2020-03-14,318.0,,* Earmarked Contribution: See Below,20186222,20186222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Kelly,,,,4300 Pleasant St,,Des Moines,IA,50312,Bike World,Sales Associate,3.03,2020-03-08,383.47,,* Earmarked Contribution: See Below,19530398,19530398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Kelly,,,,4300 Pleasant St,,Des Moines,IA,50312,Bike World,Sales Associate,3.04,2020-03-09,389.61,,* Earmarked Contribution: See Below,19692303,19692303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Kelly,,,,4300 Pleasant St,,Des Moines,IA,50312,Bike World,Sales Associate,3.1,2020-03-09,389.61,,* Earmarked Contribution: See Below,19692309,19692309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Kelly,,,,4300 Pleasant St,,Des Moines,IA,50312,Bike World,Sales Associate,3.17,2020-03-10,392.78,,* Earmarked Contribution: See Below,19731297,19731297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Kelly,,,,4300 Pleasant St,,Des Moines,IA,50312,Bike World,Sales Associate,11.03,2020-03-11,403.81,,* Earmarked Contribution: See Below,20034497,20034497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mulqueen,Robert,,,,2006 S Ankeny Blvd,,Ankeny,IA,50023,Des Moines Area Community College,Self Employed,100.0,2020-03-01,957.02,,* Earmarked Contribution: See Below,18844781,18844781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mulqueen,Robert,,,,2006 S Ankeny Blvd,,Ankeny,IA,50023,Des Moines Area Community College,Self Employed,100.0,2020-03-06,1057.02,,* Earmarked Contribution: See Below,19508623,19508623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mulqueen,Robert,,,,2006 S Ankeny Blvd,,Ankeny,IA,50023,Des Moines Area Community College,Self Employed,50.0,2020-03-15,1107.02,,* Earmarked Contribution: See Below,20278621,20278621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munley,Thomas,,,,9691 Competine Rd 9691 Competine R,,Batavia,IA,52533,Not Employed,Not Employed,15.0,2020-03-01,516.29,,* Earmarked Contribution: See Below,18885010,18885010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munley,Thomas,,,,9691 Competine Rd 9691 Competine R,,Batavia,IA,52533,Not Employed,Not Employed,27.0,2020-03-05,543.29,,* Earmarked Contribution: See Below,19214093,19214093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munley,Thomas,,,,9691 Competine Rd 9691 Competine R,,Batavia,IA,52533,Not Employed,Not Employed,2.7,2020-03-09,545.99,,* Earmarked Contribution: See Below,19668426,19668426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munley,Thomas,,,,9691 Competine Rd 9691 Competine R,,Batavia,IA,52533,Not Employed,Not Employed,27.0,2020-03-15,572.99,,* Earmarked Contribution: See Below,20239467,20239467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munsinger,Russ,,,,1717 Buchanan Dr,,Ames,IA,50010,State Of Iowa Dot,Auditor,27.0,2020-03-09,216.0,,* Earmarked Contribution: See Below,19661250,19661250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munsinger,Russ,,,,1717 Buchanan Dr,,Ames,IA,50010,State Of Iowa Dot,Auditor,10.0,2020-03-15,226.0,,* Earmarked Contribution: See Below,20306831,20306831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Grant,,,,4400 Park Ave,Apt 4,Des Moines,IA,50321,Walmart,Sales Associate,8.0,2020-03-05,493.05,,* Earmarked Contribution: See Below,19240077,19240077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Ryan,,,,3609 Pearl Ln,,Waterloo,IA,50702,Cuna Mutual Group,Software Developer,33.0,2020-03-06,300.0,,* Earmarked Contribution: See Below,19634915,19634915E,SA17A,P2020,2020,C00696948,Bernie 2020
