filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Schweigert,Pamela,,,,PO Box 123,,Kinnear,WY,82516,None,Not Employed,25.0,2019-09-18,334.0,,* Earmarked Contribution: See Below,4234912,4234912E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schweigert,Pamela,,,,PO Box 123,,Kinnear,WY,82516,None,Not Employed,28.0,2019-09-26,334.0,,* Earmarked Contribution: See Below,4348453,4348453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,10.0,2019-08-18,220.0,,* Earmarked Contribution: See Below,793139,793139E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rose,Jerry,,,,2690 W Snowshoe Ln,,Jackson,WY,83001,Not Employed,Not Employed,200.0,2019-09-29,1200.0,,* Earmarked Contribution: See Below,861419,861419E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kerr,W.,G.,,,PO Box 1750,,Wilson,WY,83014,Self Employed,Attorney,2000.0,2019-08-14,2000.0,,* Earmarked Contribution: See Below,791609,791609E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Everett,Karen,,,,5417 Hacker Ct,,Cheyenne,WY,82009,Not Employed,Not Employed,100.0,2019-07-30,354.6,,* Earmarked Contribution: See Below,783788,783788E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,10.0,2019-09-18,220.0,,* Earmarked Contribution: See Below,846137,846137E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,50.0,2019-09-30,399.0,,* Earmarked Contribution: See Below,865827,865827E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chidsey,Carol,,,,459 Popo Agie St,,Lander,WY,82520,Not Employed,Not Employed,100.0,2019-07-30,350.0,,* Earmarked Contribution: See Below,779627,779627E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Petersen,Leslie,,,,PO Box 568,,Wilson,WY,83014,Not Employed,Retired,500.0,2019-08-13,575.0,,* Earmarked Contribution: See Below,790496,790496E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ordway,Margaret,D.,,,PO Box 40,,Wilson,WY,83014,None,Homemaker,1000.0,2019-08-23,1000.0,,,801576,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,50.0,2019-08-18,399.0,,* Earmarked Contribution: See Below,793156,793156E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kerr,William,G.,,,PO Box 1750,,Wilson,WY,83014,Not Employed,Retired,500.0,2019-08-02,500.0,,* Earmarked Contribution: See Below,781316,781316E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,10.0,2019-07-18,220.0,,* Earmarked Contribution: See Below,721806,721806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,24.0,2019-07-15,399.0,,* Earmarked Contribution: See Below,715006,715006E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Albright,Joseph,,,,PO Box 9760,,Jackson,WY,83002,Flat Creek Ranch,Rancher,1000.0,2019-08-13,1000.0,,* Earmarked Contribution: See Below,790495,790495E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chidsey,Carol,,,,459 Popo Agie St,,Lander,WY,82520,Not Employed,Not Employed,50.0,2019-07-28,350.0,,* Earmarked Contribution: See Below,737445,737445E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Speyer,James,,,,3300 Teton Pines Dr,,Wilson,WY,83014,Speyer Associates,Consultant,500.0,2019-08-18,500.0,,* Earmarked Contribution: See Below,795735,795735E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-07-22,399.0,,* Earmarked Contribution: See Below,729605,729605E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,50.0,2019-09-30,220.0,,* Earmarked Contribution: See Below,865674,865674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,25.0,2019-07-29,220.0,,* Earmarked Contribution: See Below,740534,740534E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolfensohn,Elaine,,,,5305 Prince Pl,,Jackson,WY,83001,Not Employed,Retired,500.0,2019-07-23,750.0,,* Earmarked Contribution: See Below,731324,731324E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Story,,,,4445 N Moose Wilson Rd,,Wilson,WY,83014,Self Employed,Technology,500.0,2019-08-18,500.0,,* Earmarked Contribution: See Below,795733,795733E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Everett,Karen,,,,5417 Hacker Ct,,Cheyenne,WY,82009,Not Employed,Not Employed,50.0,2019-07-14,354.6,,* Earmarked Contribution: See Below,711313,711313E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lummis,John,,,,PO Box 11898,,Jackson,WY,83002,Soncy Associates,Insurance Broker,1000.0,2019-08-20,1000.0,,,804813,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Powers,George,,,,515 E 18th St,,Cheyenne,WY,82001,Self Employed,Attorney,100.0,2019-09-08,400.0,,* Earmarked Contribution: See Below,817792,817792E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hayse,Bruce,,,,269 W Broadway Ave,# 1884,Jackson,WY,83001,Self Employed,Physician,500.0,2019-08-11,500.0,,* Earmarked Contribution: See Below,788572,788572E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,M.,Jean,,,PO Box 303,,Wilson,WY,83014,Not Employed,Retired,2800.0,2019-07-31,2800.0,,* Earmarked Contribution: See Below,749072,749072E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Propst,Luther,,,III,PO Box 7974,,Jackson,WY,83002,"Luther Propst Consulting, LLC",Consultant,250.0,2019-08-20,250.0,,,798852,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Everett,Karen,,,,5417 Hacker Ct,,Cheyenne,WY,82009,Not Employed,Not Employed,100.0,2019-09-22,354.6,,* Earmarked Contribution: See Below,849842,849842E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haberfeld,Ralph,H.,,,PO Box 13015,,Jackson,WY,83002,Not Employed,Retired,250.0,2019-08-06,250.0,,,768981,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Unfried,Stephen,,,,PO Box 1288,,Wilson,WY,83014,Not Employed,Retired,500.0,2019-08-05,500.0,,* Earmarked Contribution: See Below,768671,768671E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Storer,Elizabeth,,,,PO Box 7974,,Jackson,WY,83002,George B. Storer Foundation,President,250.0,2019-08-20,250.0,,,798851,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,David,Devra,,,,7100 N Rachel Way,,Teton Village,WY,83001,Not Employed,Not Employed,500.0,2019-08-21,500.0,,* Earmarked Contribution: See Below,800941,800941E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolfensohn,Elaine,,,,5305 Prince Pl,,Jackson,WY,83001,Not Employed,Retired,250.0,2019-08-18,750.0,,* Earmarked Contribution: See Below,795731,795731E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rose,Jerry,,,,2690 W Snowshoe Ln,,Jackson,WY,83001,Not Employed,Not Employed,1000.0,2019-09-05,1200.0,,* Earmarked Contribution: See Below,815831,815831E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Powers,George,,,,515 E 18th St,,Cheyenne,WY,82001,Self Employed,Attorney,100.0,2019-08-09,400.0,,* Earmarked Contribution: See Below,787621,787621E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ladd,Berthe,,,,PO Box 933,,Wilson,WY,83014,Not Employed,Not Employed,250.0,2019-08-12,250.0,,* Earmarked Contribution: See Below,790101,790101E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haberfeld,Louise,R.,,,PO Box 13015,,Jackson,WY,83002,Not Employed,Homemaker,250.0,2019-08-06,300.0,,,768980,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hunt,Maggie,,,,2714 Teton Pines Dr,,Wilson,WY,83014,Not Employed,Retired,500.0,2019-08-05,500.0,,* Earmarked Contribution: See Below,768670,768670E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Powers,George,,,,515 E 18th St,,Cheyenne,WY,82001,Self Employed,Attorney,100.0,2019-07-17,400.0,,* Earmarked Contribution: See Below,716440,716440E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,15.0,2019-09-12,220.0,,* Earmarked Contribution: See Below,835240,835240E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Petersen,Leslie,,,,PO Box 568,,Wilson,WY,83014,Not Employed,Retired,50.0,2019-07-01,575.0,,* Earmarked Contribution: See Below,696510,696510E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,None,Not Employed,10.0,2019-08-16,215.0,,* Earmarked Contribution: See Below,2230105,2230105E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,None,Not Employed,5.0,2019-07-31,205.0,,* Earmarked Contribution: See Below,2173008,2173008E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,None,Not Employed,50.0,2019-07-21,200.0,,* Earmarked Contribution: See Below,2126671,2126671E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,None,Not Employed,50.0,2019-07-03,150.0,,* Earmarked Contribution: See Below,2044716,2044716E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Oconnell,Sue,,,,768 Crazy Woman Canyon Rd,,Buffalo,WY,82834,Self Employed,Self Employed,1500.0,2019-07-23,1500.0,,,2131231,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mudd,Victoria,,,,PO Box 1906,,Jackson,WY,83001,None,Not Employed,250.0,2019-07-01,287.5,,,2036947,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,None,Not Employed,50.0,2019-07-30,572.83,,* Earmarked Contribution: See Below,2168812,2168812E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,None,Not Employed,10.0,2019-07-29,522.83,,* Earmarked Contribution: See Below,2158885,2158885E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,None,Not Employed,50.0,2019-07-25,512.83,,* Earmarked Contribution: See Below,2139500,2139500E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,None,Not Employed,100.0,2019-07-19,462.83,,* Earmarked Contribution: See Below,2120514,2120514E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,None,Not Employed,100.0,2019-07-03,362.83,,* Earmarked Contribution: See Below,2047386,2047386E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,None,Not Employed,12.83,2019-07-03,262.83,,,2073670,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Nurse Educator,50.0,2019-09-25,472.11,,* Earmarked Contribution: See Below,2353018,2353018E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Nurse Educator,6.0,2019-09-23,422.11,,* Earmarked Contribution: See Below,2341904,2341904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Nurse Educator,25.0,2019-09-11,416.11,,* Earmarked Contribution: See Below,2309157,2309157E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Nurse Educator,25.0,2019-08-24,391.11,,* Earmarked Contribution: See Below,2252653,2252653E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Nurse Educator,6.0,2019-08-23,391.11,,* Earmarked Contribution: See Below,2248683,2248683E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Nurse Educator,25.0,2019-08-12,360.11,,* Earmarked Contribution: See Below,2211485,2211485E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Nurse Educator,25.0,2019-07-29,335.11,,* Earmarked Contribution: See Below,2160307,2160307E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Nurse Educator,6.0,2019-07-23,310.11,,* Earmarked Contribution: See Below,2131573,2131573E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kerr,William G.,,,,PO Box 1750,,Wilson,WY,83014,Self,Retired,500.0,2019-07-01,500.0,,* Earmarked Contribution: See Below,2031309,2031309E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,None Economist,Retired From World Bank,25.0,2019-07-15,312.5,,* Earmarked Contribution: See Below,2101281,2101281E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Florio,Maria,,,,PO Box 1906,,Jackson,WY,83001,"EARTHWORKS FILMS, Inc",Filmmaker,250.0,2019-07-01,250.0,,,2036848,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,50.0,2019-09-30,1200.0,,* Earmarked Contribution: See Below,2374791,2374791E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self-Employed,Attorney,50.0,2019-08-24,1150.0,,* Earmarked Contribution: See Below,2252362,2252362E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brown,Marla,,,,2968 Lerwick Dr,,Rawlins,WY,82301,City Of Rawlins Wy,Municipal Clerk,100.0,2019-08-27,300.0,,* Earmarked Contribution: See Below,2258522,2258522E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brown,Marla,,,,2968 Lerwick Dr,,Rawlins,WY,82301,City Of Rawlins Wy,Municipal Clerk,100.0,2019-07-27,200.0,,* Earmarked Contribution: See Below,2146515,2146515E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,None,Not Employed,10.0,2019-09-17,295.0,,* Earmarked Contribution: See Below,2328168,2328168E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,None,Not Employed,100.0,2019-09-13,285.0,,* Earmarked Contribution: See Below,2316726,2316726E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,None,Not Employed,10.0,2019-08-17,185.0,,* Earmarked Contribution: See Below,2231980,2231980E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,None,Not Employed,25.0,2019-07-20,175.0,,* Earmarked Contribution: See Below,2122530,2122530E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,None,Not Employed,50.0,2019-07-17,150.0,,* Earmarked Contribution: See Below,2113472,2113472E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Beck,Michael,,,,1910 Thomes Ave,,Cheyenne,WY,82001,Self,Television Producer,5.0,2019-07-10,205.0,,* Earmarked Contribution: See Below,2080418,2080418E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,50.0,2019-08-01,268.29,,* Earmarked Contribution: See Below,712819,712819E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,50.0,2019-08-18,318.29,,* Earmarked Contribution: See Below,771233,771233E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,25.0,2019-08-20,343.29,,* Earmarked Contribution: See Below,778559,778559E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,25.0,2019-08-27,368.29,,* Earmarked Contribution: See Below,804778,804778E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,35.0,2019-09-13,428.29,,* Earmarked Contribution: See Below,881618,881618E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,25.0,2019-09-13,428.29,,* Earmarked Contribution: See Below,881619,881619E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,50.0,2019-09-26,478.29,,* Earmarked Contribution: See Below,949306,949306E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,25.0,2019-09-27,503.29,,* Earmarked Contribution: See Below,954910,954910E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,10.0,2019-09-30,513.29,,* Earmarked Contribution: See Below,972503,972503E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Andersen,Michael,,,,3477 S Winding Trail Dr,,Jackson,WY,83001,Self-Employed,Consultant,50.0,2019-09-29,235.0,,* Earmarked Contribution: See Below,968880,968880E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Andersen,Michael,,,,3477 S Winding Trail Dr,,Jackson,WY,83001,Self-Employed,Consultant,50.0,2019-09-30,285.0,,* Earmarked Contribution: See Below,987149,987149E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Eugene,,,,712 W 14Th St,,Casper,WY,82601,N/A,Retired,50.0,2019-08-01,207.09,,,1000995,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Eugene,,,,712 W 14Th St,,Casper,WY,82601,N/A,Retired,50.0,2019-09-13,257.09,,* Earmarked Contribution: See Below,881610,881610E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Eugene,,,,712 W 14Th St,,Casper,WY,82601,N/A,Retired,96.09,2019-09-17,353.18,,,1028190,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Eugene,,,,712 W 14Th St,,Casper,WY,82601,N/A,Retired,53.29,2019-09-28,406.47,,,1030320,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Eugene,,,,712 W 14Th St,,Casper,WY,82601,N/A,Retired,83.29,2019-09-30,1239.76,,,1033494,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Eugene,,,,712 W 14Th St,,Casper,WY,82601,N/A,Retired,250.0,2019-09-30,1239.76,,* Earmarked Contribution: See Below,972496,972496E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Eugene,,,,712 W 14Th St,,Casper,WY,82601,N/A,Retired,250.0,2019-09-30,1239.76,,* Earmarked Contribution: See Below,972497,972497E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Eugene,,,,712 W 14Th St,,Casper,WY,82601,N/A,Retired,250.0,2019-09-30,1239.76,,* Earmarked Contribution: See Below,972498,972498E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Ruth,,,,712 W 14Th St,,Casper,WY,82601,Magic By Design,Writer,77.09,2019-08-17,229.09,,,1002847,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Ruth,,,,712 W 14Th St,,Casper,WY,82601,Magic By Design,Writer,112.37,2019-08-29,341.46,,,1009039,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crofut,Ruth,,,,712 W 14Th St,,Casper,WY,82601,Magic By Design,Writer,25.0,2019-09-28,366.46,,* Earmarked Contribution: See Below,954906,954906E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,10.0,2019-09-14,204.54,,* Earmarked Contribution: See Below,904465,904465E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,79.09,2019-09-17,283.63,,,1018542,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,20.0,2019-09-19,303.63,,* Earmarked Contribution: See Below,923312,923312E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,48.29,2019-09-23,351.92,,,1023579,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,64.48,2019-09-27,416.4,,,1034633,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,77.09,2019-09-28,493.49,,,1033747,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,22.0,2019-09-27,540.49,,* Earmarked Contribution: See Below,968601,968601E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,25.0,2019-09-28,540.49,,* Earmarked Contribution: See Below,968602,968602E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Davidson,Zane,,,,426 N Bent St,,Powell,WY,82435,Northwest College,Student,83.29,2019-09-30,623.78,,,1037727,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ramirez,Phillip,,,,2336 Mugho Rd,,Cheyenne,WY,82009,U.S. Navy,Officer,56.0,2019-09-28,226.0,,* Earmarked Contribution: See Below,1207643,1207643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullen,Louis,,,,808 Woodman Dr,,Buffalo,WY,82834,Blackbird LLC,Entrepreneur,500.0,2019-09-12,1000.0,,* Earmarked Contribution: See Below,1136177,1136177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hawtin,Bruce,,,,PO Box 1682,,Jackson,WY,83001,Self-Employed,Architect,116.0,2019-09-12,466.0,,* Earmarked Contribution: See Below,1136858,1136858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Mary,,,,PO Box 1192,,Jackson,WY,83001,Self-Employed,Physician,250.0,2019-09-12,818.0,,* Earmarked Contribution: See Below,1135928,1135928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schuster,Robert,,,,250 Veronica Ln,Ste 204,Jackson,WY,83001,Robert P. Schuster P.C.,Lawyer,800.0,2019-08-10,2800.0,,* Earmarked Contribution: See Below,1026728,1026728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Mary,,,,PO Box 1192,,Jackson,WY,83001,Self-Employed,Physician,39.0,2019-08-29,418.0,,* Earmarked Contribution: See Below,1084818,1084818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schuster,Robert,,,,250 Veronica Ln,Ste 204,Jackson,WY,83001,Robert P. Schuster P.C.,Lawyer,2000.0,2019-07-19,2000.0,,* Earmarked Contribution: See Below,925637,925637E,SA17A,P2020,2020,C00703975,Biden For President
