filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-10-22,343.0,,* Earmarked Contribution: See Below,13640873,13640873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-10-23,345.7,,* Earmarked Contribution: See Below,13650393,13650393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-10-24,348.4,,* Earmarked Contribution: See Below,13663857,13663857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-10-25,351.1,,* Earmarked Contribution: See Below,13697217,13697217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-10-29,356.5,,* Earmarked Contribution: See Below,13729970,13729970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-10-29,356.5,,* Earmarked Contribution: See Below,13730926,13730926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-10-30,359.2,,* Earmarked Contribution: See Below,13753899,13753899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-02,361.9,,* Earmarked Contribution: See Below,13822309,13822309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-04,364.6,,* Earmarked Contribution: See Below,13844784,13844784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-05,370.0,,* Earmarked Contribution: See Below,13866263,13866263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-05,370.0,,* Earmarked Contribution: See Below,13867313,13867313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-06,375.4,,* Earmarked Contribution: See Below,13880344,13880344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-06,375.4,,* Earmarked Contribution: See Below,13881664,13881664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-07,380.8,,* Earmarked Contribution: See Below,13889023,13889023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-07,380.8,,* Earmarked Contribution: See Below,13893984,13893984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-09,386.2,,* Earmarked Contribution: See Below,13915467,13915467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-09,386.2,,* Earmarked Contribution: See Below,13915951,13915951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-11,388.9,,* Earmarked Contribution: See Below,13934445,13934445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-12,391.6,,* Earmarked Contribution: See Below,13941564,13941564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-14,394.3,,* Earmarked Contribution: See Below,13952875,13952875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-15,399.7,,* Earmarked Contribution: See Below,13988002,13988002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-17,399.7,,* Earmarked Contribution: See Below,14004262,14004262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-18,405.1,,* Earmarked Contribution: See Below,14032093,14032093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-18,405.1,,* Earmarked Contribution: See Below,14032340,14032340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-19,407.8,,* Earmarked Contribution: See Below,14059907,14059907E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-20,410.5,,* Earmarked Contribution: See Below,14121432,14121432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-21,415.9,,* Earmarked Contribution: See Below,14134967,14134967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-21,415.9,,* Earmarked Contribution: See Below,14137973,14137973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-22,418.6,,* Earmarked Contribution: See Below,14164679,14164679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-11-28,421.3,,* Earmarked Contribution: See Below,14228766,14228766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-03,424.0,,* Earmarked Contribution: See Below,14331628,14331628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-04,429.4,,* Earmarked Contribution: See Below,14340006,14340006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-04,429.4,,* Earmarked Contribution: See Below,14340805,14340805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-05,432.1,,* Earmarked Contribution: See Below,14352839,14352839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-06,442.9,,* Earmarked Contribution: See Below,14383783,14383783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-06,442.9,,* Earmarked Contribution: See Below,14387182,14387182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-06,442.9,,* Earmarked Contribution: See Below,14397111,14397111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-08,442.9,,* Earmarked Contribution: See Below,14414420,14414420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-09,445.6,,* Earmarked Contribution: See Below,14423021,14423021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-10,448.3,,* Earmarked Contribution: See Below,14437219,14437219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,7.0,2019-12-12,455.3,,* Earmarked Contribution: See Below,14485899,14485899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-14,460.7,,* Earmarked Contribution: See Below,14541885,14541885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-14,460.7,,* Earmarked Contribution: See Below,14549674,14549674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-16,463.4,,* Earmarked Contribution: See Below,14573126,14573126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-17,466.1,,* Earmarked Contribution: See Below,14589481,14589481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-18,468.8,,* Earmarked Contribution: See Below,14605237,14605237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-19,471.5,,* Earmarked Contribution: See Below,14660952,14660952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-21,474.2,,* Earmarked Contribution: See Below,14728782,14728782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-26,476.9,,* Earmarked Contribution: See Below,14796351,14796351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-27,487.7,,* Earmarked Contribution: See Below,15063883,15063883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-29,487.7,,* Earmarked Contribution: See Below,15097502,15097502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-29,487.7,,* Earmarked Contribution: See Below,15170775,15170775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-29,487.7,,* Earmarked Contribution: See Below,15170776,15170776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-30,493.1,,* Earmarked Contribution: See Below,15166631,15166631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-30,493.1,,* Earmarked Contribution: See Below,15197204,15197204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-31,501.2,,* Earmarked Contribution: See Below,15333815,15333815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-31,501.2,,* Earmarked Contribution: See Below,15358109,15358109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Nena,,,,2783 E Falcon Way,,Sandy,UT,84093,Not Employed,Not Employed,2.7,2019-12-31,501.2,,* Earmarked Contribution: See Below,15389164,15389164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Shannon,,,,PO Box 1311,,Boulder,UT,84716,US Forest Service,Park Ranger,24.0,2019-10-17,236.0,,* Earmarked Contribution: See Below,13542358,13542358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Shannon,,,,PO Box 1311,,Boulder,UT,84716,US Forest Service,Park Ranger,10.0,2019-10-20,246.0,,* Earmarked Contribution: See Below,13578141,13578141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Shannon,,,,PO Box 1311,,Boulder,UT,84716,US Forest Service,Park Ranger,24.0,2019-11-17,270.0,,* Earmarked Contribution: See Below,13982697,13982697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Shannon,,,,PO Box 1311,,Boulder,UT,84716,US Forest Service,Park Ranger,10.0,2019-11-20,307.0,,* Earmarked Contribution: See Below,14090118,14090118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Shannon,,,,PO Box 1311,,Boulder,UT,84716,US Forest Service,Park Ranger,27.0,2019-11-20,307.0,,* Earmarked Contribution: See Below,14110157,14110157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Shannon,,,,PO Box 1311,,Boulder,UT,84716,US Forest Service,Park Ranger,24.0,2019-12-17,331.0,,* Earmarked Contribution: See Below,14594222,14594222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Shannon,,,,PO Box 1311,,Boulder,UT,84716,US Forest Service,Park Ranger,10.0,2019-12-20,341.0,,* Earmarked Contribution: See Below,14712989,14712989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Shannon,,,,PO Box 1311,,Boulder,UT,84716,US Forest Service,Park Ranger,10.0,2019-12-26,351.0,,* Earmarked Contribution: See Below,14793851,14793851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoppe,Dalin,,,,7675 S 4950 W,,West Jordan,UT,84081,Parr Brown Gee And Loveless,Lawfirm Courier,27.0,2019-10-21,248.7,,* Earmarked Contribution: See Below,13621438,13621438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoppe,Dalin,,,,7675 S 4950 W,,West Jordan,UT,84081,Parr Brown Gee And Loveless,Lawfirm Courier,2.0,2019-10-26,250.7,,* Earmarked Contribution: See Below,13692810,13692810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoppe,Dalin,,,,7675 S 4950 W,,West Jordan,UT,84081,Parr Brown Gee And Loveless,Lawfirm Courier,2.7,2019-11-08,253.4,,* Earmarked Contribution: See Below,13922162,13922162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoppe,Dalin,,,,7675 S 4950 W,,West Jordan,UT,84081,Parr Brown Gee And Loveless,Lawfirm Courier,27.0,2019-11-21,280.4,,* Earmarked Contribution: See Below,14128487,14128487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoppe,Dalin,,,,7675 S 4950 W,,West Jordan,UT,84081,Parr Brown Gee And Loveless,Lawfirm Courier,2.0,2019-11-26,282.4,,* Earmarked Contribution: See Below,14201139,14201139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoppe,Dalin,,,,7675 S 4950 W,,West Jordan,UT,84081,Parr Brown Gee And Loveless,Lawfirm Courier,27.0,2019-12-21,309.4,,* Earmarked Contribution: See Below,14689349,14689349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoppe,Dalin,,,,7675 S 4950 W,,West Jordan,UT,84081,Parr Brown Gee And Loveless,Lawfirm Courier,2.0,2019-12-26,311.4,,* Earmarked Contribution: See Below,14786876,14786876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horne,Arthur,,,,1260 E 900 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,27.0,2019-10-01,202.0,,* Earmarked Contribution: See Below,13299211,13299211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horne,Arthur,,,,1260 E 900 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,27.0,2019-10-19,229.0,,* Earmarked Contribution: See Below,13550779,13550779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horne,Arthur,,,,1260 E 900 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,27.0,2019-10-30,256.0,,* Earmarked Contribution: See Below,13757826,13757826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horne,Arthur,,,,1260 E 900 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,27.0,2019-11-01,283.0,,* Earmarked Contribution: See Below,13815083,13815083E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horne,Arthur,,,,1260 E 900 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,27.0,2019-12-01,310.0,,* Earmarked Contribution: See Below,14300025,14300025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horne,Arthur,,,,1260 E 900 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,27.0,2019-12-20,337.0,,* Earmarked Contribution: See Below,14714995,14714995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horne,Arthur,,,,1260 E 900 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,27.0,2019-12-30,364.0,,* Earmarked Contribution: See Below,15124758,15124758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,27.0,2019-10-15,740.19,,* Earmarked Contribution: See Below,13495625,13495625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,27.0,2019-10-31,767.19,,* Earmarked Contribution: See Below,13792346,13792346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,27.0,2019-11-19,794.19,,* Earmarked Contribution: See Below,14059570,14059570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,27.0,2019-11-20,821.19,,* Earmarked Contribution: See Below,14117490,14117490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,27.0,2019-12-10,1009.78,,* Earmarked Contribution: See Below,14435585,14435585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,161.59,2019-12-10,1009.78,,,14447242,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,27.0,2019-12-19,1036.78,,* Earmarked Contribution: See Below,14673813,14673813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,27.0,2019-12-28,1063.78,,* Earmarked Contribution: See Below,15170734,15170734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Bijan,,,,11263 S 1370 E,,Sandy,UT,84092,Self,LMT,27.0,2019-12-31,1090.78,,* Earmarked Contribution: See Below,15360646,15360646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosseini,Mehdi,,,,11236 S 1370 E,,Sandy,UT,84092,Not Employed,Not Employed,100.0,2019-12-17,1450.0,,* Earmarked Contribution: See Below,14586177,14586177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hubbard,Jenevieve,,,,920 W 300 S,,Salt Lake City,UT,84104,Beehive Floral Co,Florist,27.0,2019-10-29,213.4,,* Earmarked Contribution: See Below,13725739,13725739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hubbard,Jenevieve,,,,920 W 300 S,,Salt Lake City,UT,84104,Beehive Floral Co,Florist,27.0,2019-11-29,240.4,,* Earmarked Contribution: See Below,14250651,14250651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunsaker,Kelly,,,,4991 E Whispering Pines Ln,,Eden,UT,84310,Fitlogistix,Fitness Sales & Consultant,3.0,2019-10-19,238.0,,* Earmarked Contribution: See Below,13572345,13572345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunsaker,Kelly,,,,4991 E Whispering Pines Ln,,Eden,UT,84310,Fitlogistix,Fitness Sales & Consultant,3.0,2019-11-19,241.0,,* Earmarked Contribution: See Below,14054972,14054972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunsaker,Kelly,,,,4991 E Whispering Pines Ln,,Eden,UT,84310,Fitlogistix,Fitness Sales & Consultant,27.0,2019-11-20,268.0,,* Earmarked Contribution: See Below,14105992,14105992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunsaker,Kelly,,,,4991 E Whispering Pines Ln,,Eden,UT,84310,Fitlogistix,Fitness Sales & Consultant,3.0,2019-12-19,271.0,,* Earmarked Contribution: See Below,14625197,14625197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunter,Katherine,M.,,,256 E 100 S,,Moab,UT,84532,Self,Actress Writer Natural Building Instru,27.0,2019-12-06,208.0,,* Earmarked Contribution: See Below,14382557,14382557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunter,Katherine,M.,,,256 E 100 S,,Moab,UT,84532,Self,Actress Writer Natural Building Instru,27.0,2019-12-13,235.0,,* Earmarked Contribution: See Below,14538504,14538504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fullmer,Leigh,,,,770 N 1000 E,,Lehi,UT,84043,Not Employed,Not Employed,27.0,2019-12-14,215.09,,* Earmarked Contribution: See Below,14546055,14546055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fullmer,Leigh,,,,770 N 1000 E,,Lehi,UT,84043,Not Employed,Not Employed,2.7,2019-12-17,217.79,,* Earmarked Contribution: See Below,14588698,14588698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fullmer,Leigh,,,,770 N 1000 E,,Lehi,UT,84043,Not Employed,Not Employed,10.0,2019-12-19,227.79,,* Earmarked Contribution: See Below,14655140,14655140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fullmer,Leigh,,,,770 N 1000 E,,Lehi,UT,84043,Not Employed,Not Employed,10.0,2019-12-30,237.79,,* Earmarked Contribution: See Below,15166739,15166739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadd,Alva,,,,457 N 125 E,,North Salt Lake,UT,84054,Self,Self Employed,6.0,2019-10-04,255.0,,* Earmarked Contribution: See Below,13343574,13343574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadd,Alva,,,,457 N 125 E,,North Salt Lake,UT,84054,Self,Self Employed,27.0,2019-10-04,255.0,,* Earmarked Contribution: See Below,13349573,13349573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadd,Alva,,,,457 N 125 E,,North Salt Lake,UT,84054,Self,Self Employed,6.0,2019-11-04,288.0,,* Earmarked Contribution: See Below,13840194,13840194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadd,Alva,,,,457 N 125 E,,North Salt Lake,UT,84054,Self,Self Employed,27.0,2019-11-04,288.0,,* Earmarked Contribution: See Below,13841407,13841407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadd,Alva,,,,457 N 125 E,,North Salt Lake,UT,84054,Self,Self Employed,6.0,2019-12-04,321.0,,* Earmarked Contribution: See Below,14337116,14337116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadd,Alva,,,,457 N 125 E,,North Salt Lake,UT,84054,Self,Self Employed,27.0,2019-12-04,321.0,,* Earmarked Contribution: See Below,14338418,14338418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galovich,Tyler,,,,3945 Woodland Dr,,Kamas,UT,84036,Not Employed,Not Employed,4.0,2019-10-09,464.91,,* Earmarked Contribution: See Below,13406736,13406736E,SA17A,P2020,2020,C00696948,Bernie 2020
