filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Josefson,Carl,,,,13831 Springstone Dr,,Clifton,VA,20124,Self-Employed,Systems Engineer,250.0,2020-06-02,250.0,,* Earmarked Contribution: See Below,5582121,5582121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joseph,Tara,,,,2210 Chesapeake Ave,,Hampton,VA,23661,Self-Employed,Yoga Teacher,250.0,2020-06-09,750.0,,* Earmarked Contribution: See Below,5967351,5967351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jost,Timothy,,,,1370 Lincolnshire Dr,,Rockingham,VA,22802,Not Employed,Not Employed,2000.0,2020-06-15,2000.0,,* Earmarked Contribution: See Below,6218536,6218536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joyal,Georgia,,,,1275 Branchlands Dr,,Charlottesville,VA,22901,Not Employed,Not Employed,50.0,2020-06-19,250.0,,* Earmarked Contribution: See Below,6469181,6469181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joyce,Mary,,,,2819 A S Abingdon St,,Arlington,VA,22206,Washington University In St. Louis,Educator,79.04,2020-06-24,279.04,,,6860326,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joyce,Michael,,,,7739 Inversham Dr,Apt 185,Falls Church,VA,22042,Booz Allen Hamilton,Software Engineer,50.0,2020-06-13,285.0,,* Earmarked Contribution: See Below,6148734,6148734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Julian,Amber,,,,704 S George Mason Dr,,Arlington,VA,22204,Crowell & Moring,Attorney,25.0,2020-06-04,312.0,,* Earmarked Contribution: See Below,5705382,5705382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Julian,Amber,,,,704 S George Mason Dr,,Arlington,VA,22204,Crowell & Moring,Attorney,25.0,2020-06-23,337.0,,* Earmarked Contribution: See Below,6692838,6692838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juster,Sara,,,,9318 Clanbrook Ct,,Fairfax,VA,22031,Privia Health LLC,Attorney,50.0,2020-06-23,275.0,,,6722957,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juster,Sara,,,,9318 Clanbrook Ct,,Fairfax,VA,22031,Privia Health LLC,Attorney,50.0,2020-06-23,275.0,,* Earmarked Contribution: See Below,6756260,6756260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juster,Sara,,,,9318 Clanbrook Ct,,Fairfax,VA,22031,Privia Health LLC,Attorney,10.0,2020-06-24,285.0,,* Earmarked Contribution: See Below,6788810,6788810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kacen,Norma,,,,2500 Clarendon Blvd,Apt 726,Arlington,VA,22201,Not Employed,Not Employed,37.0,2020-06-17,347.0,,* Earmarked Contribution: See Below,6325604,6325604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahan,Brenda,,,,400 Tennessee Ave,,Alexandria,VA,22305,Not Employed,Not Employed,60.59,2020-06-25,210.59,,,6919918,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahan,Jonathan,,,,4019 Lorcom Ln,,Arlington,VA,22207,Hogan Lovells US LLP,Attorney,100.0,2020-06-22,400.0,,* Earmarked Contribution: See Below,6643039,6643039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaiser,Stephen,,,,5727 2Nd St S,,Arlington,VA,22204,Securities And Exchange Commission,Attorney,50.0,2020-06-27,400.0,,* Earmarked Contribution: See Below,6933900,6933900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kale,Jill,,,,12 Alexander St,,Alexandria,VA,22314,Not Employed,Not Employed,100.0,2020-06-18,250.0,,* Earmarked Contribution: See Below,6420137,6420137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kale,Jill,,,,12 Alexander St,,Alexandria,VA,22314,Not Employed,Not Employed,100.0,2020-06-30,350.0,,* Earmarked Contribution: See Below,7096613,7096613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kales,Arthur,,,,7312 Linganore Ct,,McLean,VA,22102,Retired,Retired,250.0,2020-06-10,500.0,,* Earmarked Contribution: See Below,6019772,6019772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kales,Arthur,,,,7312 Linganore Ct,,McLean,VA,22102,Retired,Retired,250.0,2020-06-10,500.0,,* Earmarked Contribution: See Below,6020169,6020169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalicki,Jan,,,,1917 Windsor Rd,,Alexandria,VA,22307,Not Employed,Not Employed,5.0,2020-06-05,1095.0,,* Earmarked Contribution: See Below,5791650,5791650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalicki,Jan,,,,1917 Windsor Rd,,Alexandria,VA,22307,Not Employed,Not Employed,12.0,2020-06-16,1107.0,,* Earmarked Contribution: See Below,6260754,6260754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalicki,Jean,,,,1917 Windsor Rd,,Alexandria,VA,22307,Self-Employed,Attorney,250.0,2020-06-21,1550.0,,* Earmarked Contribution: See Below,6571942,6571942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalish,Cecilia,,,,1723 Rupert St,,McLean,VA,22101,Not Employed,Not Employed,104.0,2020-06-05,208.0,,* Earmarked Contribution: See Below,5776085,5776085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalish,Cecilia,,,,1723 Rupert St,,McLean,VA,22101,Not Employed,Not Employed,104.0,2020-06-12,312.0,,* Earmarked Contribution: See Below,6073366,6073366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalish,Cecilia,,,,1723 Rupert St,,McLean,VA,22101,Not Employed,Not Employed,104.0,2020-06-19,416.0,,* Earmarked Contribution: See Below,6450658,6450658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalish,Cecilia,,,,1723 Rupert St,,McLean,VA,22101,Not Employed,Not Employed,104.0,2020-06-26,520.0,,* Earmarked Contribution: See Below,6887447,6887447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kanas,Bonnie,,,,7555 Madison Estates Dr,,Mechanicsville,VA,23111,Not Employed,Not Employed,15.0,2020-06-03,306.33,,* Earmarked Contribution: See Below,5655676,5655676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Robert,,,,10632 Toston Ln,,Glen Allen,VA,23060,Retired,Retired,500.0,2020-06-15,1000.0,,,6649297,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Robert,,,,10632 Toston Ln,,Glen Allen,VA,23060,Retired,Retired,300.0,2020-06-29,1300.0,,,7460251,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kanianthra,Joseph,,,,20763 Crescent Pointe Pl,,Ashburn,VA,20147,Not Employed,Not Employed,5.0,2020-06-25,205.0,,* Earmarked Contribution: See Below,6846490,6846490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kant,Peter,,,,226 N Garfield St,,Arlington,VA,22201,Enabled Intelligence Inc,CEO,41.62,2020-06-18,541.62,,,6476109,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kanter,Herschel,,,,5726 28Th St N,,Arlington,VA,22207,Not Employed,Not Employed,108.96,2020-06-04,921.96,,,5740144,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kantner,Steven,,,,3495 Wainscott Pl,,Woodbridge,VA,22192,Not Employed,Not Employed,250.0,2020-06-20,850.0,,* Earmarked Contribution: See Below,6537395,6537395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kantor,Emily,,,,1323 Wedgewood Manor Way,,Reston,VA,20194,Not Employed,Not Employed,10.0,2020-06-01,389.0,,* Earmarked Contribution: See Below,5521433,5521433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kantor,Emily,,,,1323 Wedgewood Manor Way,,Reston,VA,20194,Not Employed,Not Employed,25.0,2020-06-16,414.0,,* Earmarked Contribution: See Below,6275738,6275738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Debra,,,,19208 Skinner Sq,,Leesburg,VA,20176,Not Employed,Not Employed,250.0,2020-06-22,1000.0,,* Earmarked Contribution: See Below,6634870,6634870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplow,Charlotte,,,,702 Hillwood Ave,,Falls Church,VA,22042,Not Employed,Not Employed,50.0,2020-06-17,355.0,,* Earmarked Contribution: See Below,6316673,6316673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplowitz,Harry,,,,2651 Trellis Green Cir,,Henrico,VA,23233,Not Employed,Not Employed,25.0,2020-06-19,225.0,,* Earmarked Contribution: See Below,6469773,6469773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kappler,Elsie,,,,7014 Statendam Ct,,McLean,VA,22101,Federal Trade Commission,Attorney,15.0,2020-06-18,247.0,,* Earmarked Contribution: See Below,6430984,6430984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kappler,Elsie,,,,7014 Statendam Ct,,McLean,VA,22101,Federal Trade Commission,Attorney,25.0,2020-06-19,272.0,,* Earmarked Contribution: See Below,6472105,6472105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kappler,Elsie,,,,7014 Statendam Ct,,McLean,VA,22101,Federal Trade Commission,Attorney,15.0,2020-06-26,287.0,,* Earmarked Contribution: See Below,6906410,6906410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kappler,Elsie,,,,7014 Statendam Ct,,McLean,VA,22101,Federal Trade Commission,Attorney,20.0,2020-06-30,307.0,,* Earmarked Contribution: See Below,7163645,7163645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karcher,Valya,,,,5504 Heritage Hills Cir,,Fredericksburg,VA,22407,Pure Pilates,Personal Trainer,500.0,2020-06-16,500.0,,* Earmarked Contribution: See Below,6305466,6305466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kark,Joan,,,,809 Rye Hollow Rd,,Pearisburg,VA,24134,Not Employed,Not Employed,25.0,2020-06-17,225.0,,* Earmarked Contribution: See Below,6322193,6322193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karle,James,R,,,2748 Orleans Way,,Virginia Beach,VA,23456,Information Requested,Information Requested,50.0,2020-06-19,225.0,,,6761663,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karp,Dana,,,,402 John Marshall Dr NE,,Vienna,VA,22180,KarpWorks,Business Owner,25.0,2020-06-23,340.0,,* Earmarked Contribution: See Below,6691103,6691103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karpinski,Gene,,,,807 N Irving St,,Arlington,VA,22201,League Of Conservation Voters,Executive,100.0,2019-05-01,1100.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,6403005,6403005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karpinski,Gene,,,,807 N Irving St,,Arlington,VA,22201,League Of Conservation Voters,Executive,1000.0,2019-10-16,1100.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,6403303,6403303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karson,Stanley,G.,,,1510 12Th St N,Apt 701,Arlington,VA,22209,Self-Employed,Consultant,100.0,2020-06-13,650.0,,* Earmarked Contribution: See Below,6151837,6151837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kassam,Noreen,,,,900 N Stafford St,Apt 1103,Arlington,VA,22203,NAAK Global,Consultant,15.0,2020-06-18,265.0,,* Earmarked Contribution: See Below,6434903,6434903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katona,Peter,,,,502 Old Saybrook Way,,Great Falls,VA,22066,Information Requested,Information Requested,150.0,2020-06-16,250.0,,,6474410,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katsouros,Michele,,,,17208 Continental Dr,,Dumfries,VA,22026,RST,EA,25.0,2020-06-28,205.0,,* Earmarked Contribution: See Below,6968987,6968987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katwan,Ron,,,,7600 Brussels Pl,,Dulles,VA,20189,Attorney,State Department,100.0,2020-06-21,400.0,,* Earmarked Contribution: See Below,6564379,6564379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Jeffrey,,,,11400 Orchard Ln,,Reston,VA,20190,Not Employed,Not Employed,25.0,2020-06-22,205.0,,* Earmarked Contribution: See Below,6619738,6619738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Jeffrey,,,,11400 Orchard Ln,,Reston,VA,20190,Not Employed,Not Employed,25.0,2020-06-22,205.0,,* Earmarked Contribution: See Below,6620539,6620539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Jeffrey,,,,11400 Orchard Ln,,Reston,VA,20190,Not Employed,Not Employed,25.0,2020-06-29,255.0,,* Earmarked Contribution: See Below,7036009,7036009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Jeffrey,,,,11400 Orchard Ln,,Reston,VA,20190,Not Employed,Not Employed,25.0,2020-06-29,255.0,,* Earmarked Contribution: See Below,7039576,7039576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katzer,Douglas,,,,2407 Childs Ln,,Alexandria,VA,22308,US Naval Research Laboratory,Electrical Engineer,100.0,2020-06-23,400.0,,* Earmarked Contribution: See Below,6672926,6672926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katzer,Douglas,,,,2407 Childs Ln,,Alexandria,VA,22308,US Naval Research Laboratory,Electrical Engineer,100.0,2020-06-25,500.0,,* Earmarked Contribution: See Below,6835056,6835056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Donald,G.,,,3137 Pristine Vw,,Williamsburg,VA,23188,Retired,Retired,200.0,2020-06-22,1088.0,,,6860347,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Susan,H,,,3137 Pristine Vw,,Williamsburg,VA,23188,Retired,English Teacher,100.0,2020-06-04,500.0,,,5985308,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kawecki,Charles,,,,1805 Crooked Run Rd,,Mount Jackson,VA,22842,Not Employed,Not Employed,25.0,2020-06-03,415.0,,* Earmarked Contribution: See Below,5697852,5697852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keane,Vincent,,,,8260 Doctor Craik Ct,,Alexandria,VA,22306,Unity Health Care Inc Washington DC,Nonprofit Health Care Executive,100.0,2020-06-05,500.0,,,5991047,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keane,Vincent,,,,8260 Doctor Craik Ct,,Alexandria,VA,22306,Unity Health Care Inc Washington DC,Nonprofit Health Care Executive,100.0,2020-06-15,600.0,,,6413328,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearley,Philip,,,,220 B 85Th St,,Virginia Beach,VA,23451,Not Employed,Not Employed,25.0,2020-06-02,700.0,,* Earmarked Contribution: See Below,5595255,5595255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearley,Philip,,,,220 B 85Th St,,Virginia Beach,VA,23451,Not Employed,Not Employed,25.0,2020-06-09,725.0,,* Earmarked Contribution: See Below,5962161,5962161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearley,Philip,,,,220 B 85Th St,,Virginia Beach,VA,23451,Not Employed,Not Employed,250.0,2020-06-16,1000.0,,* Earmarked Contribution: See Below,6253419,6253419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearley,Philip,,,,220 B 85Th St,,Virginia Beach,VA,23451,Not Employed,Not Employed,25.0,2020-06-16,1000.0,,* Earmarked Contribution: See Below,6256543,6256543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearley,Philip,,,,220 B 85Th St,,Virginia Beach,VA,23451,Not Employed,Not Employed,25.0,2020-06-23,1025.0,,* Earmarked Contribution: See Below,6677840,6677840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearley,Philip,,,,220 B 85Th St,,Virginia Beach,VA,23451,Not Employed,Not Employed,25.0,2020-06-30,1050.0,,* Earmarked Contribution: See Below,7090407,7090407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keaton,Janet,,,,1551 Muddy Creek Rd,,Rockingham,VA,22802,Not Employed,Not Employed,50.0,2020-06-25,225.0,,* Earmarked Contribution: See Below,6834798,6834798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keck,Stephanie,,,,45495 Lost Trail Ter,,Sterling,VA,20164,U.S. Federal Government,Project Manager,50.0,2020-06-04,430.0,,* Earmarked Contribution: See Below,5757181,5757181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keck,Stephanie,,,,45495 Lost Trail Ter,,Sterling,VA,20164,U.S. Federal Government,Project Manager,50.0,2020-06-22,480.0,,* Earmarked Contribution: See Below,6633798,6633798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kedes,Dean,,,,1045 Quail Hollow Ln,,Charlottesville,VA,22901,Uva,Physician-Scientist,100.0,2020-06-08,650.0,,* Earmarked Contribution: See Below,5932923,5932923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keech,Jill,,,,403 Littletown Quarter,,Williamsburg,VA,23185,Waypoint Seaford & Grill,Retired,100.0,2020-06-29,300.0,,,7460333,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Dennis,,,,5601 Seminary Rd,Apt 2107N,Falls Church,VA,22041,Social Security Administration,Attorney Adviser,25.0,2020-06-06,1673.0,,* Earmarked Contribution: See Below,5844122,5844122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Dennis,,,,5601 Seminary Rd,Apt 2107N,Falls Church,VA,22041,Social Security Administration,Attorney Adviser,25.0,2020-06-17,1698.0,,* Earmarked Contribution: See Below,6329258,6329258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Dennis,,,,5601 Seminary Rd,Apt 2107N,Falls Church,VA,22041,Social Security Administration,Attorney Adviser,25.0,2020-06-19,1723.0,,* Earmarked Contribution: See Below,6473030,6473030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Dennis,,,,5601 Seminary Rd,Apt 2107N,Falls Church,VA,22041,Social Security Administration,Attorney Adviser,20.0,2020-06-23,1743.0,,* Earmarked Contribution: See Below,6728380,6728380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Dennis,,,,5601 Seminary Rd,Apt 2107N,Falls Church,VA,22041,Social Security Administration,Attorney Adviser,50.0,2020-06-30,1793.0,,* Earmarked Contribution: See Below,7155787,7155787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Mike,,,,3508 Tilton Valley Dr,,Fairfax,VA,22033,Not Employed,Not Employed,50.0,2020-06-07,240.0,,* Earmarked Contribution: See Below,5903395,5903395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Mike,,,,3508 Tilton Valley Dr,,Fairfax,VA,22033,Not Employed,Not Employed,25.0,2020-06-12,265.0,,* Earmarked Contribution: See Below,6092039,6092039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Mike,,,,3508 Tilton Valley Dr,,Fairfax,VA,22033,Not Employed,Not Employed,25.0,2020-06-19,290.0,,* Earmarked Contribution: See Below,6471390,6471390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keefe,Mike,,,,3508 Tilton Valley Dr,,Fairfax,VA,22033,Not Employed,Not Employed,30.0,2020-06-30,320.0,,* Earmarked Contribution: See Below,7096340,7096340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keeling,Kristin,,,,2008 Rockingham St,,McLean,VA,22101,Not Employed,Not Employed,250.0,2020-06-02,250.0,,* Earmarked Contribution: See Below,5581319,5581319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keely,Kay,,,,138 Stuart Dr,,Winchester,VA,22602,Not Employed,Not Employed,100.0,2020-06-12,313.0,,* Earmarked Contribution: See Below,6082063,6082063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keely,Kay,,,,138 Stuart Dr,,Winchester,VA,22602,Not Employed,Not Employed,100.0,2020-06-27,413.0,,* Earmarked Contribution: See Below,6960311,6960311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keenan,Elizabeth,,,,2852 Greenway Blvd,,Falls Church,VA,22042,Not Employed,Not Employed,100.0,2020-06-16,1275.0,,,6308092,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keener,Wendy,,,,152 W Queens Dr,,Williamsburg,VA,23185,Not Employed,Not Employed,20.0,2020-06-02,264.0,,* Earmarked Contribution: See Below,5593893,5593893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keener,Wendy,,,,152 W Queens Dr,,Williamsburg,VA,23185,Not Employed,Not Employed,5.0,2020-06-04,269.0,,* Earmarked Contribution: See Below,5717173,5717173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keener,Wendy,,,,152 W Queens Dr,,Williamsburg,VA,23185,Not Employed,Not Employed,5.0,2020-06-17,274.0,,* Earmarked Contribution: See Below,6311017,6311017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keener,Wendy,,,,152 W Queens Dr,,Williamsburg,VA,23185,Not Employed,Not Employed,25.0,2020-06-28,299.0,,* Earmarked Contribution: See Below,6982164,6982164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kefalas,Amanda,,,,7911 Roswell Dr,,Falls Church,VA,22043,State,Manager,25.0,2020-06-06,704.0,,* Earmarked Contribution: See Below,5838119,5838119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kefalas,Amanda,,,,7911 Roswell Dr,,Falls Church,VA,22043,State,Manager,25.0,2020-06-06,704.0,,* Earmarked Contribution: See Below,5838332,5838332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kefalas,Amanda,,,,7911 Roswell Dr,,Falls Church,VA,22043,State,Manager,25.0,2020-06-13,729.0,,* Earmarked Contribution: See Below,6127999,6127999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kefalas,Amanda,,,,7911 Roswell Dr,,Falls Church,VA,22043,State,Manager,25.0,2020-06-20,754.0,,* Earmarked Contribution: See Below,6505114,6505114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kefalas,Amanda,,,,7911 Roswell Dr,,Falls Church,VA,22043,State,Manager,25.0,2020-06-27,779.0,,* Earmarked Contribution: See Below,6935350,6935350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keffer,Penelope,,,,4310 Cannon Ridge Ct,Unit M,Fairfax,VA,22033,Not Employed,Not Employed,35.0,2020-06-01,245.0,,* Earmarked Contribution: See Below,5520343,5520343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kehrli,Julie,,,,7914 New Orleans Dr,,Alexandria,VA,22308,Information Requested,Information Requested,100.0,2020-06-15,400.0,,,6410639,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keightley,Margaret,,,,4701 Cary Street Rd,,Richmond,VA,23226,Catholic Diocese Of Richmond,Fundraiser,15.0,2020-06-01,2113.0,,* Earmarked Contribution: See Below,5521059,5521059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keightley,Margaret,,,,4701 Cary Street Rd,,Richmond,VA,23226,Catholic Diocese Of Richmond,Fundraiser,25.0,2020-06-17,2138.0,,* Earmarked Contribution: See Below,6328839,6328839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keightley,Margaret,,,,4701 Cary Street Rd,,Richmond,VA,23226,Catholic Diocese Of Richmond,Fundraiser,50.0,2020-06-27,2188.0,,* Earmarked Contribution: See Below,6933792,6933792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keim,Greg,,,,9033 Troutbeck Ln,,Broadway,VA,22815,Not Employed,Not Employed,100.0,2020-06-23,350.0,,* Earmarked Contribution: See Below,6747380,6747380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keiswetter,Allen,,,,1011 N Roosevelt St,,Arlington,VA,22205,Not Employed,Not Employed,1000.0,2020-06-30,1000.0,,* Earmarked Contribution: See Below,7172532,7172532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Katherine,,,,1650 Heritage Hill Dr,,Henrico,VA,23238,Randstad USA,Receptionist,1.0,2020-06-01,355.77,,* Earmarked Contribution: See Below,5523362,5523362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Katherine,,,,1650 Heritage Hill Dr,,Henrico,VA,23238,Randstad USA,Receptionist,1.0,2020-06-02,356.77,,* Earmarked Contribution: See Below,5590514,5590514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Katherine,,,,1650 Heritage Hill Dr,,Henrico,VA,23238,Randstad USA,Receptionist,3.0,2020-06-05,359.77,,* Earmarked Contribution: See Below,5825223,5825223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Katherine,,,,1650 Heritage Hill Dr,,Henrico,VA,23238,Randstad USA,Receptionist,20.0,2020-06-09,379.77,,* Earmarked Contribution: See Below,5974711,5974711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Katherine,,,,1650 Heritage Hill Dr,,Henrico,VA,23238,Randstad USA,Receptionist,3.0,2020-06-11,382.77,,* Earmarked Contribution: See Below,6057735,6057735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Katherine,,,,1650 Heritage Hill Dr,,Henrico,VA,23238,Randstad USA,Receptionist,3.0,2020-06-12,385.77,,* Earmarked Contribution: See Below,6116431,6116431E,SA17A,P2020,2020,C00703975,Biden For President
