filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MOORE,DALE,,MR.,,2025 MULLAN RD,,MISSOULA,MT,59808,RETIRED,RETIRED,31.5,2019-03-25,216.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.223449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DALE,,MR.,,2025 MULLAN RD,,MISSOULA,MT,59808,RETIRED,RETIRED,26.25,2019-02-13,185.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DALE,,MR.,,2025 MULLAN RD,,MISSOULA,MT,59808,RETIRED,RETIRED,26.25,2019-02-04,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DALE,,MR.,,2025 MULLAN RD,,MISSOULA,MT,59808,RETIRED,RETIRED,26.25,2019-01-16,132.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DALE,,MR.,,2025 MULLAN RD,,MISSOULA,MT,59808,RETIRED,RETIRED,75.0,2018-12-27,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.184093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DALE,,MR.,,2025 MULLAN RD,,MISSOULA,MT,59808,RETIRED,RETIRED,31.5,2018-12-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.184092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLIGAN,CARSON,,,,795 WOODLAND HILLS RD,,HELENA,MT,59602,RETIRED,RETIRED,187.5,2019-01-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,37.5,2019-03-17,444.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.228388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,37.5,2019-03-11,406.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.223819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,37.5,2019-01-31,369.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.193247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,37.5,2019-01-08,331.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.193246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,31.5,2018-12-26,294.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,37.5,2018-12-11,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,75.0,2018-10-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.140771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,75.0,2018-10-05,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,RUSSELL,,MR.,,510 SOLBERG DR,,KALISPELL,MT,59901,F.H. STOLTZE LAND & LUMBER COMPANY,PERSONNEL DIRECTOR,75.0,2018-10-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.140039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEKER,LINDA,,,,411 N WALNUT ST,,DILLON,MT,59725,RETIRED,RETIRED,7.5,2019-02-12,85.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.203321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEKER,LINDA,,,,411 N WALNUT ST,,DILLON,MT,59725,RETIRED,RETIRED,31.5,2018-12-27,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEKER,LINDA,,,,411 N WALNUT ST,,DILLON,MT,59725,RETIRED,RETIRED,7.5,2018-10-24,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.141526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEKER,LINDA,,,,411 N WALNUT ST,,DILLON,MT,59725,RETIRED,RETIRED,3.75,2018-10-12,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.147962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,75.0,2019-03-27,381.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.234311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,75.0,2019-03-15,306.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.221244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,31.5,2019-02-27,231.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,31.5,2019-02-27,199.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,31.5,2019-02-10,168.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,15.15,2019-01-19,136.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,15.15,2019-01-19,121.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,31.5,2019-01-17,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,75.0,2019-01-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.117698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCPHERSON,KEVIN,,,,35625 HAWKINS RD,,SAINT IGNATIUS,MT,59865,R.C.I.,ROAD CONSTRUCTION,15.0,2019-02-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.101670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAN,RONALD,,MR.,,PO BOX 39,,POLSON,MT,59860,ENTREPRENEUR,ENTREPRENEUR,208.61,2018-10-16,208.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.131642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAXWELL,LADONNA,,,,294 WILSON BUTTE RD,,GREAT FALLS,MT,59405,SELF-EMPLOYED,NURSE PRACTITIONER,26.25,2019-02-05,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.102089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAXWELL,LADONNA,,,,294 WILSON BUTTE RD,,GREAT FALLS,MT,59405,SELF-EMPLOYED,NURSE PRACTITIONER,37.5,2019-02-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.102088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,DAVID,F.,MR.,,40 CLAREMONT ST,APT 301A,KALISPELL,MT,59901,RETIRED,RETIRED,33.75,2019-03-11,218.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.223154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,DAVID,F.,MR.,,40 CLAREMONT ST,APT 301A,KALISPELL,MT,59901,RETIRED,RETIRED,31.5,2019-01-30,184.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.189451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,DAVID,F.,MR.,,40 CLAREMONT ST,APT 301A,KALISPELL,MT,59901,RETIRED,RETIRED,26.25,2019-01-30,153.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.189450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,DAVID,F.,MR.,,40 CLAREMONT ST,APT 301A,KALISPELL,MT,59901,RETIRED,RETIRED,31.5,2019-01-18,126.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.189449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,DAVID,F.,MR.,,40 CLAREMONT ST,APT 301A,KALISPELL,MT,59901,RETIRED,RETIRED,26.25,2019-01-08,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.189448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,DAVID,F.,MR.,,40 CLAREMONT ST,APT 301A,KALISPELL,MT,59901,RETIRED,RETIRED,31.5,2018-12-23,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,DAVID,F.,MR.,,40 CLAREMONT ST,APT 301A,KALISPELL,MT,59901,RETIRED,RETIRED,37.5,2018-12-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSEY,JOHN,,MR.,,1803 CHURCH DR,,KALISPELL,MT,59901,RETIRED,RETIRED,18.75,2018-10-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSEY,JOHN,,MR.,,1803 CHURCH DR,,KALISPELL,MT,59901,RETIRED,RETIRED,18.75,2018-10-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JAMES,R.,MR.,,193 SUMMER RIDGE RD,,BOZEMAN,MT,59715,RETIRED,RETIRED,75.0,2019-03-26,437.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.230132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JAMES,R.,MR.,,193 SUMMER RIDGE RD,,BOZEMAN,MT,59715,RETIRED,RETIRED,75.0,2019-02-06,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JAMES,R.,MR.,,193 SUMMER RIDGE RD,,BOZEMAN,MT,59715,RETIRED,RETIRED,187.5,2019-02-01,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.198899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BERTHA,S.,MS.,,1941 S MEADOWS DR,,KALISPELL,MT,59901,RETIRED,RETIRED,75.0,2019-02-05,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.194340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BERTHA,S.,MS.,,1941 S MEADOWS DR,,KALISPELL,MT,59901,RETIRED,RETIRED,75.0,2019-01-17,266.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.194339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BERTHA,S.,MS.,,1941 S MEADOWS DR,,KALISPELL,MT,59901,RETIRED,RETIRED,37.5,2018-12-20,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BERTHA,S.,MS.,,1941 S MEADOWS DR,,KALISPELL,MT,59901,RETIRED,RETIRED,75.0,2018-10-24,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.141300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BERTHA,S.,MS.,,1941 S MEADOWS DR,,KALISPELL,MT,59901,RETIRED,RETIRED,78.75,2018-10-04,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.142605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTHIS,CORALIS,,,,126 STRYKER PEAK TRL,,KALISPELL,MT,59901,RETIRED,RETIRED,31.5,2018-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANDALA,LINDA,,,,255 WHITE BIRD TRAIL- 155,,DARBY,MT,59829,INFORMATION REQUESTED,INFORMATION REQUESTED,246.42,2016-12-17,246.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALANCZUK,TED,,,,PO BOX 944,,LIVINGSTON,MT,59047,RETIRED,RETIRED,75.0,2019-01-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.119171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUS,MARCIA,,,,2047 N LAST CHANCE GULCH,,HELENA,MT,59601,RETIRED,RETIRED,7.5,2019-02-21,139.54,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.207668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGNUS,MARCIA,,,,2047 N LAST CHANCE GULCH,,HELENA,MT,59601,RETIRED,RETIRED,57.04,2018-11-24,57.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.170842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNT,JOHN,,,,33 MARION TRL,,TOSTON,MT,59643,RETIRED,RETIRED,31.5,2019-03-31,257.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.227913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNT,JOHN,,,,33 MARION TRL,,TOSTON,MT,59643,RETIRED,RETIRED,21.0,2019-03-30,226.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.234755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNT,JOHN,,,,33 MARION TRL,,TOSTON,MT,59643,RETIRED,RETIRED,105.0,2019-01-20,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNDER,DALE,,,,3438 CASTLE PINES DR,,BILLINGS,MT,59101,RETIRED,RETIRED,37.5,2019-02-25,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.114579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNDER,DALE,,,,3438 CASTLE PINES DR,,BILLINGS,MT,59101,RETIRED,RETIRED,75.0,2019-01-08,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.114578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNDER,DALE,,,,3438 CASTLE PINES DR,,BILLINGS,MT,59101,RETIRED,RETIRED,37.5,2018-12-22,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.176207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNDER,DALE,,,,3438 CASTLE PINES DR,,BILLINGS,MT,59101,RETIRED,RETIRED,75.0,2018-10-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.128906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRENZ,KARLYN,BUE,MRS.,,4555 RIO VISTA DR,,BILLINGS,MT,59106,RETIRED,RETIRED,26.25,2019-03-22,168.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRENZ,KARLYN,BUE,MRS.,,4555 RIO VISTA DR,,BILLINGS,MT,59106,RETIRED,RETIRED,26.25,2019-03-09,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.238930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRENZ,KARLYN,BUE,MRS.,,4555 RIO VISTA DR,,BILLINGS,MT,59106,RETIRED,RETIRED,31.5,2019-01-08,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.189009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRENZ,KARLYN,BUE,MRS.,,4555 RIO VISTA DR,,BILLINGS,MT,59106,RETIRED,RETIRED,15.0,2019-01-03,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.189008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRENZ,KARLYN,BUE,MRS.,,4555 RIO VISTA DR,,BILLINGS,MT,59106,RETIRED,RETIRED,37.5,2018-12-14,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.166176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRENZ,KARLYN,BUE,MRS.,,4555 RIO VISTA DR,,BILLINGS,MT,59106,RETIRED,RETIRED,31.5,2018-10-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.135852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOGAN,DAVID,,,,46 CONFEDERATE GULCH RD,,TOWNSEND,MT,59644,RETIRED,RETIRED,37.5,2018-10-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.133861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,DAVID,,,,24 KURT ALLEN CT,,HELENA,MT,59602,RETIRED,RETIRED,31.5,2019-02-03,294.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.116065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,DAVID,,,,24 KURT ALLEN CT,,HELENA,MT,59602,RETIRED,RETIRED,75.0,2019-01-08,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.116064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,DAVID,,,,24 KURT ALLEN CT,,HELENA,MT,59602,RETIRED,RETIRED,37.5,2018-12-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.180417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,DAVID,,,,24 KURT ALLEN CT,,HELENA,MT,59602,RETIRED,RETIRED,37.5,2018-10-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.136133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,DAVID,,,,24 KURT ALLEN CT,,HELENA,MT,59602,RETIRED,RETIRED,37.5,2018-10-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.133478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,DAVID,,,,24 KURT ALLEN CT,,HELENA,MT,59602,RETIRED,RETIRED,37.5,2018-10-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.132636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,DAVID,,,,24 KURT ALLEN CT,,HELENA,MT,59602,RETIRED,RETIRED,37.5,2018-12-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.180418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITTMAN,JENNIFER,A.,MRS.,,265 W HODGEMAN RD,,BOZEMAN,MT,59718,RETIRED,RETIRED,37.5,2019-03-12,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.226769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITTMAN,JENNIFER,A.,MRS.,,265 W HODGEMAN RD,,BOZEMAN,MT,59718,RETIRED,RETIRED,37.5,2019-02-12,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.206297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
