filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mahon,Phyllis,,,,86 Elm St,,Millburn,NJ,07041,Summit Medical Group,Nurse,50.0,2020-08-25,545.0,,* Earmarked Contribution: See Below,11969665,11969665E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Frank,,,,463 Chestnut Neck Rd,,Port Republic,NJ,08241,Not Employed,Not Employed,25.0,2020-08-17,475.0,,* Earmarked Contribution: See Below,10704389,10704389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Frank,,,,463 Chestnut Neck Rd,,Port Republic,NJ,08241,Not Employed,Not Employed,25.0,2020-08-28,525.0,,* Earmarked Contribution: See Below,12370346,12370346E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Nancy,,,,103 Chestnut St,,Cranford,NJ,07016,Not Employed,Not Employed,250.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11497868,11497868E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maiale-Howell,Lisa,,,,3 Girard Ln,,Hammonton,NJ,08037,Hospital,Social Worker,15.0,2020-08-13,227.1,,* Earmarked Contribution: See Below,10110980,10110980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maiale-Howell,Lisa,,,,3 Girard Ln,,Hammonton,NJ,08037,Hospital,Social Worker,7.0,2020-08-13,227.1,,* Earmarked Contribution: See Below,10113402,10113402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maiale-Howell,Lisa,,,,3 Girard Ln,,Hammonton,NJ,08037,Hospital,Social Worker,15.0,2020-08-27,242.1,,* Earmarked Contribution: See Below,12335681,12335681E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Joyce,,,,50 Vine St,,Bridgeton,NJ,08302,Information Requested,Information Requested,6.25,2020-08-12,202.5,,* Earmarked Contribution: See Below,13439507,13439507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Joyce,,,,50 Vine St,,Bridgeton,NJ,08302,Information Requested,Information Requested,50.0,2020-08-12,202.5,,* Earmarked Contribution: See Below,13439508,13439508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Joyce,,,,50 Vine St,,Bridgeton,NJ,08302,Information Requested,Information Requested,6.25,2020-08-12,202.5,,* Earmarked Contribution: See Below,13445801,13445801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Joyce,,,,50 Vine St,,Bridgeton,NJ,08302,Information Requested,Information Requested,50.0,2020-08-12,202.5,,* Earmarked Contribution: See Below,13445802,13445802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Joyce,,,,50 Vine St,,Bridgeton,NJ,08302,Information Requested,Information Requested,50.0,2020-08-22,252.5,,* Earmarked Contribution: See Below,15177694,15177694E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Kurt,,,,189 Parker Rd,,Long Valley,NJ,07853,Self-Employed,Realtor,100.0,2020-08-13,400.0,,* Earmarked Contribution: See Below,10220746,10220746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Kurt,,,,189 Parker Rd,,Long Valley,NJ,07853,Self-Employed,Realtor,100.0,2020-08-13,400.0,,* Earmarked Contribution: See Below,10222081,10222081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mailman,Jerry,,,,10 Narumsunk St,,Rumson,NJ,07760,Self-Employed,Interior Design,100.0,2020-08-23,367.0,,* Earmarked Contribution: See Below,11775459,11775459E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maines,Robert,S.,,,45 E Cooper Ave,,Moorestown,NJ,08057,Not Employed,Not Employed,11.11,2020-08-18,478.2,,* Earmarked Contribution: See Below,10867473,10867473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maines,Robert,S.,,,45 E Cooper Ave,,Moorestown,NJ,08057,Not Employed,Not Employed,14.92,2020-08-20,493.12,,* Earmarked Contribution: See Below,11271742,11271742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mainzer,Audrey,,,,47 Tantum Dr,,Hamilton,NJ,08610,Princeton University,Academic Manager,100.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,13008777,13008777E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maizel,Richard,,,,120 Davis Ln,,Red Bank,NJ,07701,R.W. Maizel F.L.P.,Owner,250.0,2020-08-20,425.0,,* Earmarked Contribution: See Below,11303625,11303625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mak,Doris,,,,9 Somerset Ln,,Edgewater,NJ,07020,Not Employed,Not Employed,200.0,2020-08-21,300.0,,* Earmarked Contribution: See Below,11648383,11648383E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Makara,Antoinette,,,,74 Lincoln Rd,,Phillipsburg,NJ,08865,Not Employed,Not Employed,15.0,2020-08-29,209.0,,* Earmarked Contribution: See Below,12589359,12589359E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Makowski,Nialetta,,,,805 Newark Ave,,Manville,NJ,08835,Not Employed,Not Employed,5.0,2020-08-18,470.0,,* Earmarked Contribution: See Below,10864211,10864211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Makowski,Nialetta,,,,805 Newark Ave,,Manville,NJ,08835,Not Employed,Not Employed,25.0,2020-08-18,470.0,,* Earmarked Contribution: See Below,10864364,10864364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Makowski,Nialetta,,,,805 Newark Ave,,Manville,NJ,08835,Not Employed,Not Employed,25.0,2020-08-23,495.0,,* Earmarked Contribution: See Below,11778439,11778439E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Makowski,Nialetta,,,,805 Newark Ave,,Manville,NJ,08835,Not Employed,Not Employed,20.0,2020-08-26,515.0,,* Earmarked Contribution: See Below,12125187,12125187E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Makowski,Nialetta,,,,805 Newark Ave,,Manville,NJ,08835,Not Employed,Not Employed,25.0,2020-08-28,540.0,,* Earmarked Contribution: See Below,12340634,12340634E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malaby,Sadie,Jean,,,153 Academy St,,South Orange,NJ,07079,Information Requested,Information Requested,500.0,2020-08-20,500.0,,,13511506,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malavarca,Edward,,,,2 Audubon Trl,,Boonton Township,NJ,07005,Not Employed,Not Employed,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,15181528,15181528E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malavarca,Janice,,,,2 Audubon Trl,,Boonton Township,NJ,07005,Information Requested,Information Requested,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,15216337,15216337E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maldonado,Alfonso,,,,307 Summer Ave,,Newark,NJ,07104,Not Employed,Not Employed,25.0,2020-08-03,305.0,,* Earmarked Contribution: See Below,8763514,8763514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maldonado,Alfonso,,,,307 Summer Ave,,Newark,NJ,07104,Not Employed,Not Employed,25.0,2020-08-10,330.0,,* Earmarked Contribution: See Below,9198238,9198238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malefsky,Carol,,,,200 Belleville Ave,,Bloomfield,NJ,07003,UBS Wealth Management,Finance,15.0,2020-08-13,255.0,,* Earmarked Contribution: See Below,10123938,10123938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maleki,Mohammad,Ali,,,25 Hickory Pl,Apt G30,Chatham,NJ,07928,Columbia University,Professor,250.0,2020-08-23,350.0,,* Earmarked Contribution: See Below,11809550,11809550E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maleski,Trish,,,,613 Prospect St,,Nutley,NJ,07110,Not Employed,Not Employed,250.0,2020-08-29,1304.0,,* Earmarked Contribution: See Below,12637120,12637120E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maleski,Trish,,,,613 Prospect St,,Nutley,NJ,07110,Not Employed,Not Employed,250.0,2020-08-30,1304.0,,* Earmarked Contribution: See Below,12681544,12681544E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malick,Joella,,,,2207 Ramshorn Dr,,Allenwood,NJ,08720,Self-Employed,Insurance Agent,250.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12238295,12238295E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malik,Amy,,,,16 V Essex Rd,,Summit,NJ,07901,Not Employed,Not Employed,2800.0,2020-08-18,2800.0,,* Earmarked Contribution: See Below,10841129,10841129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malizia,Christina,,,,16 2Nd Ave,,Seaside Park,NJ,08752,Not Employed,Not Employed,50.0,2020-08-12,409.0,,* Earmarked Contribution: See Below,9687663,9687663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malizia,Christina,,,,16 2Nd Ave,,Seaside Park,NJ,08752,Not Employed,Not Employed,25.0,2020-08-18,434.0,,* Earmarked Contribution: See Below,10901198,10901198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malizia,Christina,,,,16 2Nd Ave,,Seaside Park,NJ,08752,Not Employed,Not Employed,50.0,2020-08-20,484.0,,* Earmarked Contribution: See Below,11398229,11398229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malley,Edward,,,,552 Corbett Pl,,Oradell,NJ,07649,Not Employed,Not Employed,50.0,2020-08-14,300.0,,* Earmarked Contribution: See Below,10319932,10319932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malley,Edward,,,,552 Corbett Pl,,Oradell,NJ,07649,Not Employed,Not Employed,50.0,2020-08-27,350.0,,* Earmarked Contribution: See Below,12222236,12222236E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malley,Sue,,,,218 Mountain Ave,,Summit,NJ,07901,Employed,Director,100.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12688732,12688732E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malley,Virginia,,,,524 Prospect St,,Westfield,NJ,07090,Not Employed,Not Employed,100.0,2020-08-12,2700.0,,* Earmarked Contribution: See Below,9646822,9646822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallia,Joseph,,,,10 Joanna Ct,,Basking Ridge,NJ,07920,Not Employed,Not Employed,25.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12592634,12592634E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallia,Joseph,,,,10 Joanna Ct,,Basking Ridge,NJ,07920,Not Employed,Not Employed,25.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12593697,12593697E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallik,Chandan,,,,51 S Mountain Ave,,Montclair,NJ,07042,Not Employed,Not Employed,25.0,2020-08-27,225.0,,* Earmarked Contribution: See Below,12202005,12202005E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallik,Chandan,,,,51 S Mountain Ave,,Montclair,NJ,07042,Not Employed,Not Employed,25.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12859964,12859964E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallik,Trina,,,,84 Garfield Ave,,Madison,NJ,07940,Not Employed,Not Employed,25.0,2020-08-15,225.0,,* Earmarked Contribution: See Below,10443839,10443839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallory,Shelina,,,,5 Dominion Dr,,Jackson,NJ,08527,Medical Device Company,Trade Compliance Manager,25.0,2020-08-14,322.4,,* Earmarked Contribution: See Below,10411841,10411841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallory,Shelina,,,,5 Dominion Dr,,Jackson,NJ,08527,Medical Device Company,Trade Compliance Manager,25.0,2020-08-20,347.4,,* Earmarked Contribution: See Below,11372367,11372367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallouk,Kaitlin,,,,800 Ventnor Ave,,Collingswood,NJ,08108,Rowan University,Instructor,10.0,2020-08-20,261.0,,* Earmarked Contribution: See Below,11206404,11206404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malone,William,,,,6 E Sand Dune Ln,,Long Beach Township,NJ,08008,Not Employed,Not Employed,25.0,2020-08-08,225.0,,* Earmarked Contribution: See Below,9086587,9086587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malott,David,,,,389 Washington St,,Jersey City,NJ,07302,Not Employed,Not Employed,1000.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,9939337,9939337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloy,Richard,,,,27 Woodside Rd,,Cedar Grove,NJ,07009,Not Employed,Not Employed,12.5,2020-08-05,355.0,,* Earmarked Contribution: See Below,8865242,8865242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloy,Richard,,,,27 Woodside Rd,,Cedar Grove,NJ,07009,Not Employed,Not Employed,25.0,2020-08-18,405.0,,* Earmarked Contribution: See Below,10891016,10891016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloy,Richard,,,,27 Woodside Rd,,Cedar Grove,NJ,07009,Not Employed,Not Employed,25.0,2020-08-24,430.0,,* Earmarked Contribution: See Below,11848502,11848502E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloy,Richard,,,,27 Woodside Rd,,Cedar Grove,NJ,07009,Not Employed,Not Employed,25.0,2020-08-25,467.0,,* Earmarked Contribution: See Below,11925591,11925591E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloy,Richard,,,,27 Woodside Rd,,Cedar Grove,NJ,07009,Not Employed,Not Employed,12.0,2020-08-25,467.0,,* Earmarked Contribution: See Below,11963891,11963891E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloy,Richard,,,,27 Woodside Rd,,Cedar Grove,NJ,07009,Not Employed,Not Employed,12.0,2020-08-26,479.0,,* Earmarked Contribution: See Below,12139519,12139519E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloy,Richard,,,,27 Woodside Rd,,Cedar Grove,NJ,07009,Not Employed,Not Employed,15.0,2020-08-30,494.0,,* Earmarked Contribution: See Below,12739061,12739061E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maltby,Margaret,,,,205 Madison Ave,,Cresskill,NJ,07626,Cresskill Board Of Ed,Teacher,20.0,2020-08-20,205.0,,* Earmarked Contribution: See Below,11408682,11408682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mammarella,Pam,,,,273 W 2Nd St,,Moorestown,NJ,08057,Not Employed,Not Employed,3.0,2020-08-05,205.0,,* Earmarked Contribution: See Below,8875486,8875486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mammarella,Pam,,,,273 W 2Nd St,,Moorestown,NJ,08057,Not Employed,Not Employed,32.0,2020-08-18,237.0,,* Earmarked Contribution: See Below,10898571,10898571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mammarella,Pam,,,,273 W 2Nd St,,Moorestown,NJ,08057,Not Employed,Not Employed,50.0,2019-10-01,287.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15052689,15052689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manardo Oney,Susan,,,,280 White Oak Ridge Rd,,Bridgewater,NJ,08807,Sanofi US,Attorney,25.0,2020-08-11,370.0,,* Earmarked Contribution: See Below,9310669,9310669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mancuso,Brian,,,,516 N Wood Ave,Apt 2,Linden,NJ,07036,US Census Bureau,Statistican,15.0,2020-08-02,601.0,,* Earmarked Contribution: See Below,8748102,8748102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mancuso,Brian,,,,516 N Wood Ave,Apt 2,Linden,NJ,07036,US Census Bureau,Statistican,15.0,2020-08-13,616.0,,* Earmarked Contribution: See Below,10201114,10201114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mancuso,Brian,,,,516 N Wood Ave,Apt 2,Linden,NJ,07036,US Census Bureau,Statistican,100.0,2020-08-20,716.0,,* Earmarked Contribution: See Below,11328773,11328773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mancuso,Brian,,,,516 N Wood Ave,Apt 2,Linden,NJ,07036,US Census Bureau,Statistican,25.0,2020-08-27,801.0,,* Earmarked Contribution: See Below,12282339,12282339E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mancuso,Brian,,,,516 N Wood Ave,Apt 2,Linden,NJ,07036,US Census Bureau,Statistican,100.0,2020-08-30,901.0,,* Earmarked Contribution: See Below,12818123,12818123E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandel,Aron,,,,102 Columbia Ave,,Metuchen,NJ,08840,Hoagland Longo,Attorney,500.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9647394,9647394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandel,Aron,,,,102 Columbia Ave,,Metuchen,NJ,08840,Hoagland Longo,Attorney,5.0,2020-08-18,505.0,,* Earmarked Contribution: See Below,10847777,10847777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maney,Marilyn,,,,18 Orchard St,,Midland Park,NJ,07432,Not Employed,Not Employed,100.0,2020-08-21,225.0,,* Earmarked Contribution: See Below,11433803,11433803E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maney,Marilyn,,,,18 Orchard St,,Midland Park,NJ,07432,Not Employed,Not Employed,25.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13103667,13103667E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maney,Marilyn,,,,18 Orchard St,,Midland Park,NJ,07432,Not Employed,Not Employed,50.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13104481,13104481E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mange,Andrew,,,,36 W Springtown Rd,,Long Valley,NJ,07853,Student,Student,100.0,2020-08-20,565.68,,* Earmarked Contribution: See Below,11371613,11371613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mange,Andrew,,,,36 W Springtown Rd,,Long Valley,NJ,07853,Student,Student,10.0,2020-08-20,565.68,,* Earmarked Contribution: See Below,11381469,11381469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mange,Andrew,,,,36 W Springtown Rd,,Long Valley,NJ,07853,Student,Student,5.0,2020-08-25,570.68,,* Earmarked Contribution: See Below,11918177,11918177E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manger,J,Anthony,,,18 Robinhood Dr,,Mountain Lakes,NJ,07046,Self Employed,Attorney,200.0,2020-08-22,500.0,,* Earmarked Contribution: See Below,11671759,11671759E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manger,Rose Marie,,,,555 North Ave,,Fort Lee,NJ,07024,Not Employed,Not Employed,100.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10213730,10213730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mangi,Adeel,,,,1 Shore Ln,Apt 1512,Jersey City,NJ,07310,PBWT,Lawyer,1000.0,2020-08-20,1000.0,,* Earmarked Contribution: See Below,11359132,11359132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mangiaracina,Concetta,,,,336 Silver Lake Rd,,Blairstown,NJ,07825,Sparta School Board,Social Worker,100.0,2020-08-28,212.5,,* Earmarked Contribution: See Below,12436427,12436427E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maniaci,Joseph,,,,121 Kitty Hawk Rd,,Cherry Hill,NJ,08034,Self-Employed,Attorney,100.0,2020-08-11,335.0,,* Earmarked Contribution: See Below,9520372,9520372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maniar,Sheryl,,,,16 Olive Ct,,Flemington,NJ,08822,Rockaway Hosp,PT,25.0,2020-08-20,243.0,,* Earmarked Contribution: See Below,11402307,11402307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manket,Nancy,,,,50 Sequoia Dr,,Watchung,NJ,07069,Not Employed,Not Employed,50.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10114343,10114343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Allison,,,,2000 Linwood Ave,Apt 7T,Fort Lee,NJ,07024,Novartis,Pharma,25.0,2020-08-05,220.0,,* Earmarked Contribution: See Below,8907770,8907770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Allison,,,,2000 Linwood Ave,Apt 7T,Fort Lee,NJ,07024,Novartis,Pharma,50.0,2020-08-16,270.0,,* Earmarked Contribution: See Below,10562474,10562474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Allison,,,,2000 Linwood Ave,Apt 7T,Fort Lee,NJ,07024,Novartis,Pharma,15.0,2020-08-20,285.0,,* Earmarked Contribution: See Below,11324857,11324857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Allison,,,,2000 Linwood Ave,Apt 7T,Fort Lee,NJ,07024,Novartis,Pharma,25.0,2020-08-27,310.0,,* Earmarked Contribution: See Below,12217556,12217556E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Allison,,,,2000 Linwood Ave,Apt 7T,Fort Lee,NJ,07024,Novartis,Pharma,20.0,2020-08-28,330.0,,* Earmarked Contribution: See Below,12416557,12416557E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Eileen,,,,6703 Grant Ave,,Pennsauken,NJ,08109,Not Employed,Not Employed,7.5,2020-08-04,550.5,,* Earmarked Contribution: See Below,8800313,8800313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Eileen,,,,6703 Grant Ave,,Pennsauken,NJ,08109,Not Employed,Not Employed,7.5,2020-08-11,558.0,,* Earmarked Contribution: See Below,9288507,9288507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Eileen,,,,6703 Grant Ave,,Pennsauken,NJ,08109,Not Employed,Not Employed,50.0,2020-08-12,608.0,,* Earmarked Contribution: See Below,9747705,9747705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Eileen,,,,6703 Grant Ave,,Pennsauken,NJ,08109,Not Employed,Not Employed,50.0,2020-08-17,658.0,,* Earmarked Contribution: See Below,10664725,10664725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Eileen,,,,6703 Grant Ave,,Pennsauken,NJ,08109,Not Employed,Not Employed,7.5,2020-08-18,665.5,,* Earmarked Contribution: See Below,10795509,10795509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Eileen,,,,6703 Grant Ave,,Pennsauken,NJ,08109,Not Employed,Not Employed,75.0,2020-08-22,740.5,,* Earmarked Contribution: See Below,11707048,11707048E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Eileen,,,,6703 Grant Ave,,Pennsauken,NJ,08109,Not Employed,Not Employed,7.5,2020-08-25,748.0,,* Earmarked Contribution: See Below,11922098,11922098E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Eileen,,,,6703 Grant Ave,,Pennsauken,NJ,08109,Not Employed,Not Employed,15.0,2020-08-27,788.0,,* Earmarked Contribution: See Below,12330210,12330210E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Emily,,,,350 E Palisade Ave,,Englewood,NJ,07631,Not Employed,Not Employed,250.0,2020-08-06,250.0,,,9332130,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Emily,,,,350 E Palisade Ave,,Englewood,NJ,07631,Not Employed,Not Employed,250.0,2020-08-31,750.0,,* Earmarked Contribution: See Below,12912050,12912050E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Emily,,,,350 E Palisade Ave,,Englewood,NJ,07631,Not Employed,Not Employed,250.0,2020-08-31,750.0,,* Earmarked Contribution: See Below,12912393,12912393E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Jeffrey,,,,161 Buttonwood Dr,,Fair Haven,NJ,07704,Federal Reserve,Bank Examiner,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,12946598,12946598E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manni,Paul,,,,150 W End Ave,,Ridgewood,NJ,07450,JPMorgan Chase,Statistician,50.0,2020-08-21,790.0,,* Earmarked Contribution: See Below,11458595,11458595E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manning,Alis,,,,1 Githens Ln,,Lumberton,NJ,08048,Horizon Blue Cross Blue Shield Of New,Health Insurance,25.0,2020-08-14,383.0,,* Earmarked Contribution: See Below,10342277,10342277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manning,Alis,,,,1 Githens Ln,,Lumberton,NJ,08048,Horizon Blue Cross Blue Shield Of New,Health Insurance,15.0,2020-08-18,398.0,,* Earmarked Contribution: See Below,10870049,10870049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manning,Alis,,,,1 Githens Ln,,Lumberton,NJ,08048,Horizon Blue Cross Blue Shield Of New,Health Insurance,15.0,2020-08-21,418.0,,* Earmarked Contribution: See Below,11471608,11471608E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manning,Alis,,,,1 Githens Ln,,Lumberton,NJ,08048,Horizon Blue Cross Blue Shield Of New,Health Insurance,5.0,2020-08-21,418.0,,* Earmarked Contribution: See Below,11471617,11471617E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manning,Lori,,,,17 Essex Rd,,Scotch Plains,NJ,07076,NYC,Attorney,50.0,2020-08-24,230.0,,* Earmarked Contribution: See Below,11814994,11814994E,SA17A,G2020,2020,C00703975,Biden For President
