filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Diamond,Joan,,,,5700 Rabbit Creek Rd,,Anchorage,AK,99516,Retired,Retired,50.0,2020-05-20,210.0,,* Earmarked Contribution: See Below,5061617,5061617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dierdorff,David,,,,PO Box 240673,,Douglas,AK,99824,Retired,Retired,25.0,2020-05-30,204.0,,* Earmarked Contribution: See Below,5428550,5428550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dilley,Kiki,D,,,429 Bliss St,,Anchorage,AK,99508,Not Employed,Not Employed,20.0,2020-05-26,260.0,,* Earmarked Contribution: See Below,5240938,5240938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dixon,Lisa,,,,127 Concord Ave,,Fairbanks,AK,99712,Not Employed,Not Employed,25.0,2020-05-01,345.0,,* Earmarked Contribution: See Below,4532182,4532182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dixon,Lisa,,,,127 Concord Ave,,Fairbanks,AK,99712,Not Employed,Not Employed,25.0,2020-05-21,370.0,,* Earmarked Contribution: See Below,5094930,5094930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carter,Jeanie,,,,200 W 34Th Ave,# 679,Anchorage,AK,99503,Not Employed,Not Employed,15.0,2020-05-21,533.0,,* Earmarked Contribution: See Below,5115375,5115375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapine,Melissa,,,,2158 Penrose Ln,,Fairbanks,AK,99709,Self-Employed,Graphic Designer,250.0,2020-05-03,1100.0,,* Earmarked Contribution: See Below,4565972,4565972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciri,Michael,,,,PO Box 210292,,Auke Bay,AK,99821,University Of Alaska,Administrator,2800.0,2020-05-05,2800.0,,* Earmarked Contribution: See Below,4607153,4607153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Sandra,,,,PO Box 81134,,Fairbanks,AK,99708,Not Employed,Not Employed,10.0,2020-05-30,434.0,,* Earmarked Contribution: See Below,5435611,5435611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cleveland,Brynda,,,,3050 Amber Bay Loop,,Anchorage,AK,99515,State Of Alaska,Accounting Tech III,25.0,2020-05-25,465.0,,* Earmarked Contribution: See Below,5222374,5222374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clough,John,F,,III,PO Box 211152,,Auke Bay,AK,99821,Self-Employed,Attorney,100.0,2020-05-15,850.0,,* Earmarked Contribution: See Below,4929412,4929412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clough,John,F,,III,PO Box 211152,,Auke Bay,AK,99821,Self-Employed,Attorney,25.0,2020-05-22,875.0,,* Earmarked Contribution: See Below,5156621,5156621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clough,John,F,,III,PO Box 211152,,Auke Bay,AK,99821,Self-Employed,Attorney,100.0,2020-05-26,975.0,,* Earmarked Contribution: See Below,5250611,5250611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cobb,Crockett,,,,13321 Diggins Dr,,Anchorage,AK,99515,ConocoPhillips,Engineer,100.0,2020-05-01,300.0,,* Earmarked Contribution: See Below,4532476,4532476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conklin,Robert,,,,1692 Bob Atwood Cir,,Anchorage,AK,99517,Not Employed,Not Employed,100.0,2020-05-03,250.0,,* Earmarked Contribution: See Below,4573169,4573169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conklin,Robert,,,,1692 Bob Atwood Cir,,Anchorage,AK,99517,Not Employed,Not Employed,50.0,2020-05-03,250.0,,* Earmarked Contribution: See Below,4573451,4573451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conley,Kim,,,,23038 Northwoods Dr,,Chugiak,AK,99567,MSHS,Dentist,17.0,2020-05-04,580.0,,* Earmarked Contribution: See Below,4597354,4597354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conley,Kim,,,,23038 Northwoods Dr,,Chugiak,AK,99567,MSHS,Dentist,34.0,2020-05-21,614.0,,* Earmarked Contribution: See Below,5138295,5138295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conley,Kim,,,,23038 Northwoods Dr,,Chugiak,AK,99567,MSHS,Dentist,34.0,2020-05-30,648.0,,* Earmarked Contribution: See Below,5428051,5428051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coston,Jeannie,,,,PO Box 2256,,Kenai,AK,99611,Information Requested,Information Requested,100.0,2020-05-26,300.0,,,5541543,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,H,Conner,,,PO Box 865,,Nome,AK,99762,LT Nome Law PC,Attorney,12.5,2020-05-06,212.5,,* Earmarked Contribution: See Below,4655797,4655797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,25.0,2020-05-01,1736.0,,* Earmarked Contribution: See Below,4524773,4524773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,25.0,2020-05-03,1736.0,,* Earmarked Contribution: See Below,4568596,4568596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,25.0,2020-05-03,1736.0,,* Earmarked Contribution: See Below,4569280,4569280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,66.0,2020-05-09,1802.0,,* Earmarked Contribution: See Below,4731320,4731320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,25.0,2020-05-19,1827.0,,* Earmarked Contribution: See Below,5043882,5043882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,50.0,2020-05-20,1877.0,,* Earmarked Contribution: See Below,5068156,5068156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,25.0,2020-05-21,1902.0,,* Earmarked Contribution: See Below,5113277,5113277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,25.0,2020-05-27,1927.0,,* Earmarked Contribution: See Below,5320727,5320727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,John,,,,1345 Arctic Tern Dr,,Fairbanks,AK,99712,Foundation Health Partners,Project Manager,68.0,2020-05-29,1995.0,,* Earmarked Contribution: See Below,5406585,5406585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Harold,,,,PO Box 1631,,Petersburg,AK,99833,Laznack Inc,Vessel Operator,200.0,2020-05-20,400.0,,,5297645,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayers,James,,,,11909 Glacier Hwy,Apt 105,Juneau,AK,99801,Clients,Consultant,100.0,2020-05-04,475.0,,* Earmarked Contribution: See Below,4591617,4591617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Betsy,,,,3840 Richard Evelyn Byrd St,,Anchorage,AK,99517,Self-Employed,Consultant,250.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4802231,4802231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bakker,Theresa,,,,1423 4Th Ave,,Fairbanks,AK,99701,UAF,Communications,100.0,2020-05-29,225.0,,* Earmarked Contribution: See Below,5408393,5408393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Margaret,,,,17643 Pioneer Dr,,Eagle River,AK,99577,Not Employed,Not Employed,25.0,2020-05-27,325.0,,* Earmarked Contribution: See Below,5288200,5288200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,5.0,2020-05-06,2423.0,,* Earmarked Contribution: See Below,4630074,4630074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,150.0,2020-05-06,2423.0,,* Earmarked Contribution: See Below,4630080,4630080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,25.0,2020-05-07,2448.0,,* Earmarked Contribution: See Below,4666869,4666869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,25.0,2020-05-14,2478.0,,* Earmarked Contribution: See Below,4860020,4860020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,5.0,2020-05-14,2478.0,,* Earmarked Contribution: See Below,4873066,4873066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,5.0,2020-05-15,2508.0,,* Earmarked Contribution: See Below,4929503,4929503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,25.0,2020-05-15,2508.0,,* Earmarked Contribution: See Below,4929613,4929613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,25.0,2020-05-21,2533.0,,* Earmarked Contribution: See Below,5098267,5098267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,25.0,2020-05-28,2558.0,,* Earmarked Contribution: See Below,5326004,5326004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,James,,,,3176 Pioneer Ave,,Juneau,AK,99801,Not Employed,Not Employed,100.0,2020-05-30,2658.0,,* Earmarked Contribution: See Below,5456377,5456377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townsend,Ruth,,,,202 Whisper Ridge Cir,# B,Anchorage,AK,99504,Alaska Regional Hospital,Director Community Education,30.0,2020-05-31,205.0,,* Earmarked Contribution: See Below,5489330,5489330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trowbridge,David,,,,16350 Sandpiper Dr,,Anchorage,AK,99516,USAF,Physician,100.0,2020-05-16,850.0,,* Earmarked Contribution: See Below,4953086,4953086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Herbert,,,,7210 E 20Th Ave,,Anchorage,AK,99504,U.S. Air Force,Retired,250.0,2020-05-26,1200.0,,,5387679,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellamy,Margaret,,,,1544 Wintergreen St,,Anchorage,AK,99508,ASD,Education,50.0,2020-05-22,465.0,,* Earmarked Contribution: See Below,5141729,5141729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Marsha,E,,,2335 Meadow Ln,,Juneau,AK,99801,Retired,Retired,35.0,2020-05-01,336.0,,* Earmarked Contribution: See Below,4530384,4530384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Marsha,E,,,2335 Meadow Ln,,Juneau,AK,99801,Retired,Retired,50.0,2020-05-14,386.0,,* Earmarked Contribution: See Below,4871047,4871047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Marsha,E,,,2335 Meadow Ln,,Juneau,AK,99801,Retired,Retired,15.0,2020-05-24,401.0,,* Earmarked Contribution: See Below,5206034,5206034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Marsha,E,,,2335 Meadow Ln,,Juneau,AK,99801,Retired,Retired,250.0,2020-05-30,651.0,,* Earmarked Contribution: See Below,5441669,5441669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bidwell,Gregory,,,,3301 Purdue St,,Anchorage,AK,99508,State Of Alaska,Analyst,100.0,2020-05-02,454.2,,* Earmarked Contribution: See Below,4551814,4551814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bidwell,Gregory,,,,3301 Purdue St,,Anchorage,AK,99508,State Of Alaska,Analyst,136.0,2020-05-14,590.2,,* Earmarked Contribution: See Below,4856972,4856972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bidwell,Gregory,,,,3301 Purdue St,,Anchorage,AK,99508,State Of Alaska,Analyst,50.0,2020-05-21,640.2,,* Earmarked Contribution: See Below,5137079,5137079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veerman,Judith,,,,4220 Endeavor Cir,,Anchorage,AK,99515,Retired,Retired,100.0,2020-05-14,425.0,,* Earmarked Contribution: See Below,4889026,4889026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veerman,Judith,,,,4220 Endeavor Cir,,Anchorage,AK,99515,Retired,Retired,100.0,2020-05-27,525.0,,* Earmarked Contribution: See Below,5267677,5267677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wakefield,Jeanette,,,,630 Oceanview Dr,,Anchorage,AK,99515,Not Employed,Not Employed,250.0,2020-05-04,250.0,,* Earmarked Contribution: See Below,4583310,4583310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,20.0,2020-05-04,558.0,,* Earmarked Contribution: See Below,4591259,4591259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,3.0,2020-05-05,561.0,,* Earmarked Contribution: See Below,4616124,4616124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,3.0,2020-05-09,564.0,,* Earmarked Contribution: See Below,4746255,4746255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,20.0,2020-05-15,590.0,,* Earmarked Contribution: See Below,4909808,4909808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,3.0,2020-05-16,590.0,,* Earmarked Contribution: See Below,4952509,4952509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,3.0,2020-05-17,590.0,,* Earmarked Contribution: See Below,4974265,4974265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,10.0,2020-05-20,600.0,,* Earmarked Contribution: See Below,5067523,5067523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,3.0,2020-05-21,603.0,,* Earmarked Contribution: See Below,5138387,5138387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,14.0,2020-05-31,620.0,,* Earmarked Contribution: See Below,5487800,5487800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dryden,Lucia,A,,,PO Box 2338,,Sitka,AK,99835,Not Employed,Not Employed,3.0,2020-05-31,620.0,,* Earmarked Contribution: See Below,5500488,5500488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,J,,,,131 Shelikof Way,,Sitka,AK,99835,USDA Forest Service,District Ranger,250.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5512584,5512584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eggimann,William,,,,PO Box 1107,,Bethel,AK,99559,YKHC,Physician,100.0,2020-05-21,400.0,,* Earmarked Contribution: See Below,5108784,5108784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ehrhardt,Peter,,,,PO Box 3651,,Kenai,AK,99611,Self-Employed,Attorney,300.0,2020-05-23,300.0,,* Earmarked Contribution: See Below,5186996,5186996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eldridge,Glenna,C.,,,4028 Warwick Pl,,Anchorage,AK,99508,Not Employed,Not Employed,25.0,2020-05-11,275.4,,* Earmarked Contribution: See Below,4798740,4798740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,TAN,ESTER,,,,323 W 5TH AVE,,ANCHORAGE,AK,99501,FAMOUS WOK,CASHIER,25.0,2020-05-16,97.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.230445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAN,ESTER,,,,323 W 5TH AVE,,ANCHORAGE,AK,99501,FAMOUS WOK,CASHIER,35.0,2020-05-03,72.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.230444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SZEMRAJ,EVA,,,,124 E 3RD AVE,,ANCHORAGE,AK,99501,ALASKA NATIVE MEDICAL CENTER,PHYSICIAN,42.0,2020-05-16,42.0,,,SA17A.480562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWAB,ALFRED,,,,834 O PL,,ANCHORAGE,AK,99501,UPS,PILOT,250.0,2020-05-16,250.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.468210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAN,ESTER,,,,323 W 5TH AVE,,ANCHORAGE,AK,99501,FAMOUS WOK,CASHIER,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,100.0,2020-05-28,389.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.59904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,35.0,2020-05-27,289.0,,,SA17A.59903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,42.0,2020-05-25,254.0,,,SA17A.59902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,35.0,2020-05-23,212.0,,,SA17A.59901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,35.0,2020-05-23,177.0,,,SA17A.59900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,50.0,2020-05-22,142.0,,,SA17A.59899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,25.0,2020-05-21,92.0,,,SA17A.59898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,25.0,2020-05-21,67.0,,,SA17A.59897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPLOSKI,LEE,,,,836 M STREET316,,ANCHORAGE,AK,99501,ANCHORAGE INVENTORY SERVICE,GENERAL MANAGER,42.0,2020-05-20,42.0,,,SA17A.59896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMIREZ,DANIEL,,,,440 E 11TH AVE,,ANCHORAGE,AK,99501,RETIRED,RETIRED,33.75,2020-04-08,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.221175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNT,LLOYD,,,,1201 CORDOVA ST,7,ANCHORAGE,AK,99501,NANA SERVICES,JANITOR,42.0,2020-05-29,45.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.280542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,GUY,,,,222 E 7TH AVE,APT 102,ANCHORAGE,AK,99501,UPS,PILOT,37.5,2020-04-14,142.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.124934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,GUY,,,,222 E 7TH AVE,APT 102,ANCHORAGE,AK,99501,UPS,PILOT,30.34,2020-04-11,105.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.124933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,GUY,,,,222 E 7TH AVE,APT 102,ANCHORAGE,AK,99501,UPS,PILOT,37.5,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.124930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,GUY,,,,222 E 7TH AVE,APT 102,ANCHORAGE,AK,99501,UPS,PILOT,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.124929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDSSEY,TAMMI,L,,,1741 W 15TH AVE,,ANCHORAGE,AK,99501,RETIRED,RETIRED,187.5,2020-04-18,937.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.290575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDSSEY,TAMMI,L,,,1741 W 15TH AVE,,ANCHORAGE,AK,99501,RETIRED,RETIRED,750.0,2020-04-14,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.290574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROSBY,KRISTY,,,,1333 E 9TH AVE,,ANCHORAGE,AK,99501,RETIRED,RETIRED,50.0,2020-05-21,50.0,,,SA17A.368409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNT,LLOYD,,,,1201 CORDOVA ST,7,ANCHORAGE,AK,99501,NANA SERVICES,JANITOR,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,LARRY,,,,6021 CHEVIGNY ST,,ANCHORAGE,AK,99502,ALASKA AIRLINES,RAMP SERVICE AGENT,35.0,2020-05-28,35.0,,,SA17A.480064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,JOSHUA,,,,9040 AMANDA CIR,,ANCHORAGE,AK,99502,CASTABLE CERAMICS,DENTAL WAXER TECHNICIAN,25.0,2020-05-16,600.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.100682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,JOSHUA,,,,9040 AMANDA CIR,,ANCHORAGE,AK,99502,CASTABLE CERAMICS,DENTAL WAXER TECHNICIAN,25.0,2020-05-16,575.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.100681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,JOSHUA,,,,9040 AMANDA CIR,,ANCHORAGE,AK,99502,CASTABLE CERAMICS,DENTAL WAXER TECHNICIAN,25.0,2020-05-16,550.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.100680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,JOSHUA,,,,9040 AMANDA CIR,,ANCHORAGE,AK,99502,CASTABLE CERAMICS,DENTAL WAXER TECHNICIAN,25.0,2020-05-16,525.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.100679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,JOSHUA,,,,9040 AMANDA CIR,,ANCHORAGE,AK,99502,CASTABLE CERAMICS,DENTAL WAXER TECHNICIAN,250.0,2020-05-11,500.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.100678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
