filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ERICKSON,RUTH,,,,155 EVERGREEN LN,,CONRAD,MT,59425,PONDERA MEDICAL CENTER,AMBULANCE MANAGER,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.815601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESAKOFF,GREGG,,,,810 DAKOTA AVE,,WHITEFISH,MT,59937,ESAKOFF ASSOCIATES,CONSULTANT,-2800.0,2020-07-08,-2800.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.875269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESAKOFF,GREGG,,,,810 DAKOTA AVE,,WHITEFISH,MT,59937,ESAKOFF ASSOCIATES,CONSULTANT,-2800.0,2020-07-08,-5600.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.875270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESAKOFF,GREGG,,,,810 DAKOTA AVE,,WHITEFISH,MT,59937,ESAKOFF ASSOCIATES,CONSULTANT,-2800.0,2020-07-08,-8400.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.875271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESHBAUGH,TAMMI,,,,4407 BOWMAN DR,,BILLINGS,MT,59101,SELF-EMPLOYED,STORE AUDITS,35.0,2020-07-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.732939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EUDAILY,JANEY,,,,270 VISTA DRIVE,,DILLON,MT,59725,RETIRED,RETIRED,30.0,2020-07-22,63.75,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.706380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"EVANS,","DAVID,",,,,400 BOWDISH RD,,KALISPELL,MT,59901,CELTIC MOTORS,AUTO TECHNICIAN,250.0,2020-07-24,250.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.875870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"EVANS,-","DAVID,",,,,2650 BIG MOUNTAIN RD PO BOX 966,,WHITEFISH,MT,59937,CELTIC MOTORS,AUTO TECHNICIAN,250.0,2020-07-26,250.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.880910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,JILL,,,,506 TEXAS AVE,,WHITEFISH,MT,59937,HISTORICAL SOCIETY,EXECUTIVE DIRECTOR,25.0,2020-07-18,25.0,,,SA17A.804626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,ZAKAREE,,,,3040 CENTRAL AVENUE,,BILLINGS,MT,59102,ROI CALL CENTER SOLUTIONS,CSR,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.739832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,ZAKAREE,,,,3040 CENTRAL AVENUE,,BILLINGS,MT,59102,ROI CALL CENTER SOLUTIONS,CSR,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.739833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,ZAKAREE,,,,3040 CENTRAL AVENUE,,BILLINGS,MT,59102,ROI CALL CENTER SOLUTIONS,CSR,35.0,2020-07-18,135.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.739834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,ZAKAREE,,,,3040 CENTRAL AVENUE,,BILLINGS,MT,59102,ROI CALL CENTER SOLUTIONS,CSR,20.0,2020-07-31,155.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.739835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERETT,THOMAS,,,,602 NEVADA 10,,BELGRADE,MT,59714,BEEHIVE HOMES OF BELGRADE,CAREGIVER,50.0,2020-07-24,81.5,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.801016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERSON,TAMRA,,,,5505 6TH AVE S,,GREAT FALLS,MT,59405,RETIRED,RETIRED,35.0,2020-07-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.798456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERSON,TAMRA,,,,5505 6TH AVE S,,GREAT FALLS,MT,59405,RETIRED,RETIRED,35.0,2020-07-04,70.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.798457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERSON,TAMRA,,,,5505 6TH AVE S,,GREAT FALLS,MT,59405,RETIRED,RETIRED,42.0,2020-07-08,112.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.798458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAGNAN,SHIRLEY,A.,,,PO BOX 126,,WOLF CREEK,MT,59648,STATE OF MONTANA,PHARM TECH,100.0,2020-07-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.779474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRBANKS,LAURA,,,,PO BOX 1907,,GREAT FALLS,MT,59403,RETIRED,RETIRED,45.0,2020-07-23,45.0,,,SA17A.832962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FELDHAUSER,MICHAEL,D,,,3341 CASTLE PINES DR,,BILLINGS,MT,59101,RETIRED,RETIRED,42.0,2020-07-23,42.0,,,SA17A.701208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"FENWICK,",JULIA,,,,1009 ZARELDA ST,,BUTTE,MT,59701,SELF-EMPLOYED,ACCOUNTING,500.0,2020-07-19,500.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.876348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIELDER,JENNIFER,,,,PO BOX 2558,,THOMPSON FALLS,MT,59873,GREAT GOOD,ADMIN,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.689914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIELDER,JENNIFER,,,,PO BOX 2558,,THOMPSON FALLS,MT,59873,GREAT GOOD,ADMIN,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.689915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINCH,NANCY,,,,1325 STANLEY ST,,MISSOULA,MT,59802,DISABLED,DISABLED,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.750966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINCH,SHARON,,,,87 ROCKY CREEK LN,,LIVINGSTON,MT,59047,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-07-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.740315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINSTAD,ERIC,,,,105 NORTH BROADWAY,,BILLINGS,MT,59101,AD CREATIVE GROUP,PRESIDENT,250.0,2020-07-13,250.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.724994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIX,LAURA,,,,2445 YORK RD,,HELENA,MT,59602,PLANET X CORP,SMALL BUSINESS OWNER,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.804635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLADLAND,SUSAN,,,,3836 SHENANDOAH LN,,HELENA,MT,59602,RETIRED,RETIRED,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.724984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLAGER,RICHARD,,,,10 HOTCAKE GEORGE LANE,,ALDER MONTANA,MT,59701,SELF-EMPLOYED,ARTIST AND LANDSCAPER,50.0,2020-07-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.797508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLAGER,RICHARD,,,,10 HOTCAKE GEORGE LANE,,ALDER MONTANA,MT,59701,SELF-EMPLOYED,ARTIST AND LANDSCAPER,30.0,2020-07-19,80.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.797509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLORES,BONNIE,B,,,PO BOX 1064,,DARBY,MT,59829,CONSUMER DIRECT,HOME HEALTH-CARE,5.0,2020-07-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.741537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLORES,BONNIE,B,,,PO BOX 1064,,DARBY,MT,59829,CONSUMER DIRECT,HOME HEALTH-CARE,35.0,2020-07-24,40.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.741538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLORES,BONNIE,B,,,PO BOX 1064,,DARBY,MT,59829,CONSUMER DIRECT,HOME HEALTH-CARE,35.0,2020-07-26,75.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.741539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOLSOM,LAURA,,,,378 RED FOX LANE,,BOZEMAN,MT,59718,ALLIED ENGINEERING,ADMIN ASSISTANT,12.5,2020-07-28,97.73,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.736531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANCISCO,JULIE,,,,224 RUMSEY STREET,,ANACONDA,MT,59711,MRS,RN,25.0,2020-07-02,77.5,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.767409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREDSALL,GIL,,,,36 WAPITI ROAD,,WHITEHALL,MT,59759,SELF-EMPLOYED,SALES,250.0,2020-07-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.776135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREY,MARSHA,L,,,100 HILLVIEW WAY,,MISSOULA,MT,59803,KANSAS STATE UNIVERSITY,PROFESSOR,50.0,2020-07-01,87.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.810773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREY,MARSHA,L,,,100 HILLVIEW WAY,,MISSOULA,MT,59803,KANSAS STATE UNIVERSITY,PROFESSOR,50.0,2020-07-04,175.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.810774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GANZEVELD,ROSEMARY,,,,913 INDEPENDENCE LANE,,BILLINGS,MT,59105,LANTIS,NURSE,45.0,2020-07-13,52.5,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.849992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GASVODA,JAMES,,,,PO BOX 256,,DEER LODGE,MT,59722,FEDERAL GOVT,ENGINEER,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.788700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENTRUP,ELIZABETH,,,,1515 PARKHILL DR,,BILLINGS,MT,59102,RETIRED,RETIRED,12.5,2020-07-29,32.49,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.691838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"GIBBS,",KEVIN,,,,902 WELDON RD,,CIRCLE,MT,59215,ENTREPRENEUR,ENTREPRENEUR,800.0,2020-07-31,800.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.875932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIFFIN,JANICE,,,,50 J BAR LOOP,,TOWNSEND,MT,59644,RETIRED,RETIRED,50.0,2020-07-03,87.5,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.816922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILMAN,GARY,,,,4415 LEWIS AVE,,BILLINGS,MT,59106,RETIRED,RETIRED,250.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.858354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEASON,DANA,W,,,409 EAST OLIVE STREET,,BOZEMAN,MT,59715,MYSTERY RANCH,DESIGNER,2000.0,2020-07-30,2562.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.871252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLENNON,MICHAEL,,,,PO BOX 320101,,GLEN,MT,59732,SELF-EMPLOYED,RANCHER,42.0,2020-07-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.755698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,MARK,,,,1641 ISLAND VIEW DRIVE,,BILLINGS,MT,59101,RETIRED,RETIRED,25.0,2020-07-04,43.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.843731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHLERT,JOHN,,,,37 MUFFLEY LANE,,WINSTON,MT,59647,SELF-EMPLOYED,DISTILLER,14.4,2020-07-28,52.71,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.813574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHLERT,JOHN,,,,37 MUFFLEY LANE,,WINSTON,MT,59647,SELF-EMPLOYED,DISTILLER,8.0,2020-07-30,62.41,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.813575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANMO,CYNTHIA,,,,5025 RIVER LAKES PARKWAY,,WHITEFISH,MT,59937,RETIRED,RETIRED,250.0,2020-07-30,625.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.858071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAUMAN,DAVID,,,,3642 MCGIRL ROAD,,BILLINGS,MT,59105,RETIRED,RETIRED,20.0,2020-07-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.801845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRINSTEINER,ROBIN,,,,1306 LEWIS AVE,,BILLINGS,MT,59102,RETIRED,RETIRED,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.750968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROSFIELD,BOB,CYNTHIA,,,198 NORRIS CT E,,BILLINGS,MT,59105,RETIRED,RETIRED,42.0,2020-07-16,42.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.777041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROSSENBACHER,JOHN,,,,4624 SPRINGHILL COMMUNITY RD,,BELGRADE,MT,59714,RETIRED,RETIRED,50.0,2020-07-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.719187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROSSENBACHER,JOHN,,,,4624 SPRINGHILL COMMUNITY RD,,BELGRADE,MT,59714,RETIRED,RETIRED,50.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.719188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNDERSON,BRIAN,S,,,19 CATRINA LANE,,MISSOULA,MT,59801,RETIRED,RETIRED,10.0,2020-07-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.696248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNTER,BONNIE,,,,4208 23RD AVE,,MISSOULA,MT,59803,SELF-EMPLOYED,OPTOMETRIST,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.777228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNVILLE,PAUL,D,,,2720 GREGORY DRIVE SOUTH,,BILLINGS,MT,59102,RETIRED,RETIRED,37.5,2020-07-01,46.87,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.734066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNVILLE,PAUL,D,,,2720 GREGORY DRIVE SOUTH,,BILLINGS,MT,59102,RETIRED,RETIRED,41.6,2020-07-28,97.31,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.734067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGAN,ROGER,A.,,,117 GERBER RD,,GREAT FALLS,MT,59405,SELF-EMPLOYED,GOVT CONSULTANT,25.0,2020-07-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.690002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGSTROM,GUNNAR,,,,3423 TIMBERLINE DR,,BILLINGS,MT,59102,TRANS AERO HELICOPTERS,PILOT,50.0,2020-07-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.810782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HALE,",MARK,,,,8755 SAIL FISH DR,,BILLINGS,MT,59106,SELF-EMPLOYED,SALESMAN,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HALE,",MARK,,,,8755 SAIL FISH DR,,BILLINGS,MT,59106,SELF-EMPLOYED,SALESMAN,250.0,2020-07-27,500.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.879305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,LISA,B.,,,1011 LA BRANT RD,,BIGFORK,MT,59911,RETIRED,RETIRED,100.0,2020-07-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.804628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,LISA,B.,,,1011 LA BRANT RD,,BIGFORK,MT,59911,RETIRED,RETIRED,100.0,2020-07-10,200.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.804629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALLESY,SCOTT,,,,4865 SPURGIN ROAD,,MISSOULA,MT,59804,SPRINT,TECHNICIAN,28.0,2020-07-31,410.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.851493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALLEY,CINDY,K,,,2222 RUSSELL ROAD,,CARTER,MT,59420,WITT FARMS MT,SELF-EMPLOYED,50.0,2020-07-04,68.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.810780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALSEY,SKY,,,,6913 US HWY 12E,,MARTINSDALE,MT,59053,RETIRED,RETIRED,12.5,2020-07-01,21.87,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.799049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALVERSON,DENISE,,,,PO BOX 42,,SCOBEY,MT,59263,SELF-EMPLOYED,FARMER,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.760568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALVERSON,DENISE,,,,PO BOX 42,,SCOBEY,MT,59263,SELF-EMPLOYED,FARMER,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.760569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,JIM,,,,1334 IRON CAP DR,,STEVENSVILLE,MT,59870,F5 NETWORKS,ENGINEERING MANAGER,100.0,2020-07-11,163.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.714398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,KEVIN,,,,3675 NELLIE CHRISTINE DR,,SHEPHERD,MT,59079,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.873738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,KEVIN,,,,3675 NELLIE CHRISTINE DR,,SHEPHERD,MT,59079,RETIRED,RETIRED,4410.0,2020-07-27,4660.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.873739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,KEVIN,,,,3675 NELLIE CHRISTINE DR,,SHEPHERD,MT,59079,RETIRED,RETIRED,250.0,2020-07-30,4910.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.873740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSER,MANDY,,,,PO BOX 113,,WHITEHALL,MT,59759,GRIZZLY STEEL INC,OFFICE MANAGER,20.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.840987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSER,MANDY,,,,PO BOX 113,,WHITEHALL,MT,59759,GRIZZLY STEEL INC,OFFICE MANAGER,10.0,2020-07-07,30.0,,,SA17A.840986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARKER,CASEY,,,,104 JEWEL BASIN COURT,,BIGFORK,MT,59911,HOMEMAKER,HOMEMAKER,100.0,2020-07-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.810772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,LINDA,,,,501 MILL STREET,,SCOBEY,MT,59263,RETIRED,RETIRED,50.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.769858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,RONALD,,,,1287 US HIGHWAY 87 W,,HAVRE,MT,59501,SELF-EMPLOYED,AGRICULTURE EQ,75.0,2020-07-24,138.75,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.855419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,RONALD,,,,1287 US HIGHWAY 87 W,,HAVRE,MT,59501,SELF-EMPLOYED,AGRICULTURE EQ,75.0,2020-07-26,277.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.855420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,WAGNER,JILL,,,6368 D H 1 DRIVE,,BAINVILLE,MT,59212,SELF-EMPLOYED,BOOKKEEPER,500.0,2020-07-02,500.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.846320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HARRIS,","WILLIAM,",,,,4100 MULLAN RD,,MISSOULA,MT,59808,OLDE THOMPSON LLC,SVP SALES AND MARKETING,250.0,2020-07-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.878790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HARRIS,","WILLIAM,",,,,4100 MULLAN RD,,MISSOULA,MT,59808,OLDE THOMPSON LLC,SVP SALES AND MARKETING,250.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.878791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,BRETT,,,,4113 ELLA AVE,,GREAT FALLS,MT,59405,KFC MONTANA,SELF-EMPLOYED,42.0,2020-07-10,249.75,,,SA17A.823143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,BRETT,,,,4113 ELLA AVE,,GREAT FALLS,MT,59405,KFC MONTANA,SELF-EMPLOYED,10.0,2020-07-14,259.75,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.823144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,JOSHUA,,,,2908 WEAVER AVE,,BILLINGS,MT,59101,DEPARTMENT OF VETERANS AFFAIRS,PEER SUPPORT SPECIALIST,70.0,2020-07-04,70.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.813665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HART,PEGGY,IRENE,,,1004 OCONNELL DR,,BOZEMAN,MT,59715,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.832742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,SHEA,,,,5278 WHITECLOUD DR,,FLORENCE,MT,59833,ENGAGIO,ENGINEER,35.0,2020-07-21,129.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.856411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,SHEA,,,,5278 WHITECLOUD DR,,FLORENCE,MT,59833,ENGAGIO,ENGINEER,50.0,2020-07-26,179.5,,,SA17A.856412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,SHEA,,,,5278 WHITECLOUD DR,,FLORENCE,MT,59833,ENGAGIO,ENGINEER,35.0,2020-07-26,214.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.856413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
