filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kalli,Ramana,,,,311 N Rivoli Farms Dr,,Macon,GA,31210,Self Employed,Physician,250.0,2020-02-11,400.25,,* Earmarked Contribution: See Below,1388698,1388698E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lamarre,Madeleine,,,,1143 Citadel Dr NE,,Atlanta,GA,30324,Self Employed,Nurse Practitioner,25.0,2020-02-01,350.0,,* Earmarked Contribution: See Below,1248198,1248198E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Payne,Penn,,,,3586 Tuxedo Park NW,,Atlanta,GA,30305,"Penn Payne, LLC",Attorney,500.0,2020-02-13,1850.0,,* Earmarked Contribution: See Below,1524098,1524098E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mims,Ed,,,,1230 Piedmont Ave NE,Apt 302,Atlanta,GA,30309,BCD Travel,Travel Agent,5.0,2020-02-21,364.0,,* Earmarked Contribution: See Below,1575498,1575498E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Horwitz,Shelly,,,,230 Bright Water Cv,,Alpharetta,GA,30022,Self Employed,Financial Services,250.0,2020-02-25,500.0,,* Earmarked Contribution: See Below,1581198,1581198E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brasher,Joseph,,,,1908 Edinburgh Ter NE,,Atlanta,GA,30307,Self Employed,Attorney,250.0,2020-02-26,345.75,,* Earmarked Contribution: See Below,1589698,1589698E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dalsis,David,,,,255 Monroe Dr,,McDonough,GA,30252,Not Employed,Not Employed,50.0,2020-02-26,350.0,,* Earmarked Contribution: See Below,1592298,1592298E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gessner,Paul,,,,263 Lake Vista Way,,Athens,GA,30607,Monsignor Donovan Catholic High School,Head of School,5.0,2020-02-19,393.25,,* Earmarked Contribution: See Below,1550309,1550309E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marlow,Geoffrey,,,,525 Lost River Bnd,,Milton,GA,30004,Smart Lighting Solutions,Owner,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1385609,1385609E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reid,Garland,,,,2462 Hyde Manor Dr NW,,Atlanta,GA,30327,Delta Air Lines,Assistant General Counsel,23.25,2020-02-14,523.25,,,1447009,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Toulme,Donna,,,,PO Box 133054,,Atlanta,GA,30333,DeKalb County,Substitute Teacher,38.0,2020-02-23,202.0,,* Earmarked Contribution: See Below,1565209,1565209E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hayes,Scott,,,,1075 Rosedale Dr NE,,Atlanta,GA,30306,Turner Broadcasting,Human Resources,50.0,2020-02-04,375.0,,* Earmarked Contribution: See Below,1263809,1263809E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Baxter,,,,200 Peachtree Cir NE,,Atlanta,GA,30309,Johnson & Ward,Attorney,150.0,2020-02-24,1400.0,,* Earmarked Contribution: See Below,1577109,1577109E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tisinger,Richard,,,,208 S Ole Hickory Trl,,Carrollton,GA,30117,Not Employed,Not Employed,50.0,2020-02-06,875.0,,* Earmarked Contribution: See Below,1273409,1273409E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Geller,Matthew,,,,135 Churchill Dr,,Atlanta,GA,30350,GV Finsncial Advidors,Financial,50.0,2020-02-16,772.0,,* Earmarked Contribution: See Below,1489109,1489109E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goldstein,Doris,,,,4200 WHITEWATER CK,,Atlanta,GA,30327,Not Employed,Not Employed,150.0,2020-02-17,250.0,,* Earmarked Contribution: See Below,1524409,1524409E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hicks,Alexander,,,,2908 Greenbush Pl NE,,Atlanta,GA,30345,Emory,Professor,6.5,2020-02-10,430.0,,* Earmarked Contribution: See Below,1346119,1346119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reichel,Jody,,,,639 Carriage Dr,,Atlanta,GA,30328,City Of Sandy Springs,City Council Member,250.0,2020-02-11,400.0,,* Earmarked Contribution: See Below,1370519,1370519E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baker,Sara,,,,4685 Millbrook Dr NW,,Atlanta,GA,30327,Self Employed,Physical Therapist,50.0,2020-02-11,485.0,,* Earmarked Contribution: See Below,1405219,1405219E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vanderbroek,Kathy,,,,3387 Bryerstone Cir SE,,Smyrna,GA,30080,Emory healthcare,Registered Nurse,50.0,2020-02-06,400.0,,* Earmarked Contribution: See Below,1271019,1271019E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dalsis,David,,,,255 Monroe Dr,,McDonough,GA,30252,Not Employed,Not Employed,50.0,2020-02-06,350.0,,* Earmarked Contribution: See Below,1272019,1272019E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,North,Foster,,,,3465 Spalding Dr,,Atlanta,GA,30350,Not Employed,Not Employed,50.0,2020-02-08,359.5,,* Earmarked Contribution: See Below,1310119,1310119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roberts,Shea,E.,,,510 Park Gate Ct,,Atlanta,GA,30342,Roberts & Daughdrill PC,Attorney,100.0,2020-02-09,561.0,,* Earmarked Contribution: See Below,1306529,1306529E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Feldman,Stuart,,,,120 Telfair Pl,,Athens,GA,30606,University of Georgia,Professor,100.0,2020-02-08,675.0,,* Earmarked Contribution: See Below,1309229,1309229E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schapiro,Beth,,,,904 Virginia Ave NE,,Atlanta,GA,30306,Not Employed,Retired,100.0,2020-02-08,350.0,,* Earmarked Contribution: See Below,1367229,1367229E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGinty,Jeanne,,,,436 Rose Garden Ln,,Alpharetta,GA,30009,Not Employed,Not Employed,100.0,2020-02-11,400.0,,* Earmarked Contribution: See Below,1389429,1389429E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carr,Emily,,,,805 Forest Heights Dr,,Athens,GA,30606,Not Employed,Not Employed,250.0,2020-02-12,875.0,,* Earmarked Contribution: See Below,1437129,1437129E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hermann,Sharon,,,,58 Sheridan Dr NE,Apt 24,Atlanta,GA,30305,Atlanta International School,Librarian,250.0,2020-02-12,600.0,,* Earmarked Contribution: See Below,1456229,1456229E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCarty,Celia,,,,5680 Vineyard Park Trl,,Norcross,GA,30071,Not Employed,Not Employed,250.0,2020-02-13,500.0,,* Earmarked Contribution: See Below,1511129,1511129E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schneider,Sydney,,,,6571 Maid Marion Close,,Alpharetta,GA,30005,Not Employed,Not Employed,50.0,2020-02-25,240.0,,* Earmarked Contribution: See Below,1582329,1582329E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thurman,Jennifer,,,,646 Pringle Dr,,Suwanee,GA,30024,Boehringer Ingelheim Animal Health,R & D Analyst,100.0,2020-02-16,1100.0,,* Earmarked Contribution: See Below,1495429,1495429E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coleman,Paul,,,,1156 Piedmont Ave NE,,Atlanta,GA,30309,Self Employed,Fraud Examiner,250.0,2020-02-07,300.0,,* Earmarked Contribution: See Below,1358929,1358929E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ream,Elizabeth,,,,110 Autumn Trce,,Tyrone,GA,30290,Self Employed,Therapist,25.0,2020-02-09,220.0,,* Earmarked Contribution: See Below,1288739,1288739E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haynes,Audrey,,,,1221 Saint Andrews Dr,,Watkinsville,GA,30677,UGA,Professor,5.0,2020-02-08,205.0,,* Earmarked Contribution: See Below,1339439,1339439E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Perkul,Karen,,,,339 Pepperwood Way,,Canton,GA,30114,Not Employed,Not Employed,500.0,2020-02-10,500.0,,* Earmarked Contribution: See Below,1322639,1322639E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Helen,,,,150 Fieldstone Way,,Fayetteville,GA,30215,Not Employed,Not Employed,50.0,2020-02-03,175.0,,* Earmarked Contribution: See Below,1256039,1256039E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Snelling,Suzanne,,,,2989 Evans Woods Dr,,Atlanta,GA,30340,Not Employed,Not Employed,25.0,2020-02-13,871.0,,* Earmarked Contribution: See Below,1515339,1515339E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Woods,Victoria,,,,3585 Woodhaven Rd NW,,Atlanta,GA,30305,Not Employed,Not Employed,75.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,1563139,1563139E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Raider,Ronald,L.,,,1100 Peachtree St NE,Ste 2800,Atlanta,GA,30309,"Kilpatrick Townsend & Stockton, LLP",Partner,1000.0,2020-02-17,1000.0,,,1530739,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lee,Susan,,,,1307 Oakdale Rd NE,,Atlanta,GA,30307,Not Employed,Not Employed,25.0,2020-02-17,400.0,,* Earmarked Contribution: See Below,1529039,1529039E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mann,Karl,,,,479 Wallis Farm Way,,Marietta,GA,30064,ACU,Manager,25.0,2020-02-07,465.0,,* Earmarked Contribution: See Below,1309939,1309939E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cook,Bruce,,,,4329 Valley Trail Dr SE,,Atlanta,GA,30339,Not Employed,Not Employed,5.0,2020-02-18,204.0,,* Earmarked Contribution: See Below,1539239,1539239E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eberhardt,Linton,,,,60 11th St NE,Apt 1817,Atlanta,GA,30309,DeKalb medical,Physician,20.0,2020-02-29,1190.0,,* Earmarked Contribution: See Below,1602839,1602839E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Budd,Patricia,,,,2250 Goodwood Blvd SE,,Smyrna,GA,30080,Not Employed,Not Employed,5.0,2020-02-29,753.0,,* Earmarked Contribution: See Below,1608239,1608239E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,West,Paul,,,,137 Commerce Ave,Ste Pm B,Lagrange,GA,30241,city of LaGrange GA,Water Pollution Control Operator,10.0,2020-02-08,260.0,,* Earmarked Contribution: See Below,1332549,1332549E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morley,Mark,,,,480 John Wesley Dobbs Ave NE,Unit 430,Atlanta,GA,30312,Smith Currie,Paralegal,5.0,2020-02-08,201.4,,* Earmarked Contribution: See Below,1347649,1347649E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ortgies-Young,Tamra,,,,3635 E Paces Cir NE,Unit 1319,Atlanta,GA,30326,Georgia State University,Professor,25.0,2020-02-11,275.0,,* Earmarked Contribution: See Below,1369849,1369849E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reisman,Richard,,,,2050 Bennett Rd,,Grayson,GA,30017,Magellanhealth,Physician,1000.0,2020-02-12,1000.0,,* Earmarked Contribution: See Below,1436649,1436649E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Houser,Raidy,,,,5254 Amhurst Dr,,Peachtree Corners,GA,30092,Not Employed,Not Employed,50.0,2020-02-12,262.5,,* Earmarked Contribution: See Below,1456049,1456049E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hicks,Alexander,,,,2908 Greenbush Pl NE,,Atlanta,GA,30345,Emory,Professor,38.0,2020-02-12,430.0,,* Earmarked Contribution: See Below,1456449,1456449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armand,Michael,,,,123 Mockingbird Ln,,Decatur,GA,30030,MEDNAX,Physician,50.0,2020-02-13,330.0,,* Earmarked Contribution: See Below,1518549,1518549E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Montgoemry,Robin,,,,7 Deer Creek Dr,,Savannah,GA,31411,Yangon Int'l School,Teacher,10.0,2020-02-04,230.0,,* Earmarked Contribution: See Below,1260449,1260449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wheeler,Stephen,,,,1536 Bouvier Pl,,Lawrenceville,GA,30043,"Lendmark Financial Services, LLC",Chief Risk Officer,75.0,2020-02-08,525.0,,* Earmarked Contribution: See Below,1322049,1322049E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Van Orden,Ingrid,,,,1518 Cambridge Ave,,College Park,GA,30337,Not Employed,Not Employed,15.0,2020-02-08,273.0,,* Earmarked Contribution: See Below,1317559,1317559E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dixon,Laura,Clements,,,PO Box 8,,Morgan,GA,39866,Self Employed,Timber Farmer,15.0,2020-02-19,2657.5,,* Earmarked Contribution: See Below,1549059,1549059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gessner,Paul,,,,263 Lake Vista Way,,Athens,GA,30607,Monsignor Donovan Catholic High School,Head of School,19.0,2020-02-11,393.25,,* Earmarked Contribution: See Below,1402759,1402759E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Terrill,Nancy,F.,,,2474 Kingsley Dr,,Macon,GA,31204,Not Employed,Not Employed,200.0,2020-02-13,2250.0,,* Earmarked Contribution: See Below,1519259,1519259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luster,Sandra,,,,3791 Marlborough Dr,,Tucker,GA,30084,Not Employed,Not Employed,10.0,2020-02-21,237.85,,* Earmarked Contribution: See Below,1572759,1572759E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,North,Foster,,,,3465 Spalding Dr,,Atlanta,GA,30350,Not Employed,Not Employed,19.0,2020-02-05,359.5,,* Earmarked Contribution: See Below,1266159,1266159E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blend,Connie,,,,531 S Club Dr,,Woodstock,GA,30188,Not Employed,Not Employed,1000.0,2020-02-08,1000.0,,* Earmarked Contribution: See Below,1358669,1358669E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eckman,Margot,,,,1464 Diamond Head Cir,,Decatur,GA,30033,Not Employed,Not Employed,250.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1359369,1359369E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Maureen,,,,5670 Eden Roc Ln,,Atlanta,GA,30342,Not Employed,Not Employed,76.75,2020-02-20,1016.75,,,1540869,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davidman,Staci,,,,10 Wildwood Vly,,Sandy Springs,GA,30350,Self Employed,Interior Design,100.0,2020-02-11,380.0,,* Earmarked Contribution: See Below,1382869,1382869E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Block,Mary,,,,4615 Angelo Dr NE,,Atlanta,GA,30319,Self Employed,Accounting Consulting,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1383169,1383169E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vanvlack,John,,,,1579 Monroe Dr NE,# F830,Atlanta,GA,30324,Not Employed,Not Employed,250.0,2020-02-12,500.0,,* Earmarked Contribution: See Below,1409569,1409569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Caldwell,Cheryl,R.,,,17293 US Highway 27,,Franklin,GA,30217,Not Employed,Not Employed,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1424969,1424969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dalsis,David,,,,255 Monroe Dr,,McDonough,GA,30252,Not Employed,Not Employed,50.0,2020-02-12,350.0,,* Earmarked Contribution: See Below,1437869,1437869E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huddleston,Hugh,,,,2671 River Oak Dr,,Decatur,GA,30033,Not Employed,Not Employed,25.0,2020-02-12,225.0,,* Earmarked Contribution: See Below,1456069,1456069E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Larson,Kirk,,,,PO Box 15465,,Atlanta,GA,30333,Not Employed,Not Employed,100.0,2020-02-05,2018.0,,* Earmarked Contribution: See Below,1265669,1265669E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fisk,Mike,,,,1699 Mclendon Ave NE,,Atlanta,GA,30307,GE,Accounting Manager,38.0,2020-02-06,212.0,,* Earmarked Contribution: See Below,1271069,1271069E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Becker,Melinda,,,,597 Gordon Combs Rd NW,,Marietta,GA,30064,Self Employed,Environmental Consultant,38.0,2020-02-26,716.0,,* Earmarked Contribution: See Below,1590069,1590069E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bench,Glennie,,,,2003 Lakewood Ct,,Bainbridge,GA,39819,Magnum Consulting,Accountant,25.0,2020-02-29,440.0,,* Earmarked Contribution: See Below,1601369,1601369E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Solomon,Susan,,,,3277 Belmont Glen Dr SE,,Marietta,GA,30067,Not Employed,Not Employed,38.0,2020-02-08,213.0,,* Earmarked Contribution: See Below,1338679,1338679E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nevins,Catherine,,,,PO Box 1084,,Pine Lake,GA,30072,Not Employed,Retired,284.25,2020-02-20,284.25,,,1540879,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Toulme,Donna,,,,PO Box 133054,,Atlanta,GA,30333,DeKalb County,Substitute Teacher,50.0,2020-02-11,202.0,,* Earmarked Contribution: See Below,1386079,1386079E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morley,Mark,,,,480 John Wesley Dobbs Ave NE,Unit 430,Atlanta,GA,30312,Smith Currie,Paralegal,5.0,2020-02-02,201.4,,* Earmarked Contribution: See Below,1250379,1250379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shuster,Sue,,,,1528 Emory Rd NE,,Atlanta,GA,30306,Self Employed,Artist,250.0,2020-02-12,350.0,,* Earmarked Contribution: See Below,1409679,1409679E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barrow,Thomas,,,,928 E Lake Dr,,Decatur,GA,30030,Not Employed,Not Employed,500.0,2020-02-12,1500.0,,* Earmarked Contribution: See Below,1437079,1437079E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Freedman,David,,,,1627 N Rock Springs Rd NE,,Atlanta,GA,30324,CDC,Statistician,25.0,2020-02-12,210.1,,* Earmarked Contribution: See Below,1449379,1449379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Toth,Mitzi,,,,144 Waterway Dr,,Savannah,GA,31411,Not Employed,Not Employed,100.0,2020-02-03,300.0,,* Earmarked Contribution: See Below,1251879,1251879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rosenberg,Rina,,,,2897 Country Squire Ln,,Decatur,GA,30033,Not Employed,Not Employed,50.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,1509879,1509879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herrin,Clara,,,,370 Westview Dr,,Athens,GA,30606,University of Georgia,Physician,250.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,1561079,1561079E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mitchell,Terese,,,,1905 Cameron,,Dalton,GA,30720,Self Employed,Artist,50.0,2020-02-04,225.0,,* Earmarked Contribution: See Below,1260179,1260179E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McDaniel,Sally,,,,40 Paces West Dr NW,,Atlanta,GA,30327,Not Employed,Not Employed,500.0,2020-02-06,950.0,,* Earmarked Contribution: See Below,1271379,1271379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meltzer,Angela,,,,117 Westview Dr,,Athens,GA,30606,Not Employed,Not Employed,250.0,2020-02-06,1462.5,,* Earmarked Contribution: See Below,1273879,1273879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Marilyn,,,,125 Jennings Mill Pkwy,Apt 9209,Athens,GA,30606,St Mary's Health Care System Trinity H,Healthcare Chaplain,5.0,2020-02-10,330.0,,* Earmarked Contribution: See Below,1331989,1331989E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kelleher,Daniel,,,,228 Murray Hill Ave NE,,Atlanta,GA,30317,Southern Company Services,Accountant,50.0,2020-02-11,350.0,,* Earmarked Contribution: See Below,1385989,1385989E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beachum,Mary,,,,651 Canterbury Dr,,Augusta,GA,30909,Not Employed,Not Employed,250.0,2020-02-12,350.0,,* Earmarked Contribution: See Below,1424089,1424089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,West,Paul,,,,137 Commerce Ave,Ste Pm B,Lagrange,GA,30241,city of LaGrange GA,Water Pollution Control Operator,20.0,2020-02-04,260.0,,* Earmarked Contribution: See Below,1262189,1262189E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rawson,Mac,,,,260 Cedar Springs Dr,,Athens,GA,30605,Not Employed,Not Employed,50.0,2020-02-05,242.5,,* Earmarked Contribution: See Below,1265789,1265789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crews,Tamra,,,,PO Box 390727,,Snellville,GA,30039,"Vineyard Capital Partners, LLC",Financial Controller,38.0,2020-02-25,459.1,,* Earmarked Contribution: See Below,1582789,1582789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Geller,Matthew,,,,135 Churchill Dr,,Atlanta,GA,30350,GV Finsncial Advidors,Financial,25.0,2020-02-06,772.0,,* Earmarked Contribution: See Below,1271089,1271089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barton,Marshall,,,,2170 Sugarloaf Club Dr,,Duluth,GA,30097,Boehringer Ingelheim,Attorney,500.0,2020-02-16,500.0,,* Earmarked Contribution: See Below,1500389,1500389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Read,Richard,,,,4090 Copper Leaf Ln,,Cumming,GA,30040,University of North Georgia,Faculty,75.0,2020-02-08,365.0,,* Earmarked Contribution: See Below,1308689,1308689E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fleming,John,,,,999 Peachtree St NE,,Atlanta,GA,30309,"Eversheds Sutherland (US), LLP",Attorney,200.0,2020-02-07,450.0,,* Earmarked Contribution: See Below,1363489,1363489E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kreimer,Kathryn,,,,48 The Prado NE,,Atlanta,GA,30309,Campus Cuisine,Owner,250.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,1598789,1598789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Charles,,,,496 Banks St SW,,Marietta,GA,30064,Not Employed,Not Employed,75.0,2020-02-08,225.0,,* Earmarked Contribution: See Below,1308199,1308199E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eberhardt,Linton,,,,60 11th St NE,Apt 1817,Atlanta,GA,30309,DeKalb medical,Physician,10.0,2020-02-11,1190.0,,* Earmarked Contribution: See Below,1375499,1375499E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cummings,Rj,,,,2119 Oakview Rd SE,,Atlanta,GA,30317,ICE,Product Manager,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1376299,1376299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stanhope,William,,,,3457 Wynnton Dr NE,,Brookhaven,GA,30319,Robins Kaplan Llc,Attorney,250.0,2020-02-01,2000.0,,* Earmarked Contribution: See Below,1253599,1253599E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sharpton,Phyllis,,,,4 Hampshire Ln,,Newnan,GA,30265,Not Employed,Not Employed,38.0,2020-02-12,378.0,,* Earmarked Contribution: See Below,1416099,1416099E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beach,Steven,,,,1070 Dials Plantation Dr,,Statham,GA,30666,University of Georgia,Faculty,100.0,2020-02-13,400.0,,* Earmarked Contribution: See Below,1520399,1520399E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dixon,Laura,Clements,,,PO Box 8,,Morgan,GA,39866,Self Employed,Timber Farmer,50.0,2020-02-04,2657.5,,* Earmarked Contribution: See Below,1261699,1261699E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McComb,Lee,,,,619 Atlanta Country Club Dr SE,,Marietta,GA,30067,Self Employed,Marketing,500.0,2020-02-06,1400.0,,* Earmarked Contribution: See Below,1273899,1273899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shuster,Sue,,,,1528 Emory Rd NE,,Atlanta,GA,30306,Self Employed,Artist,100.0,2020-02-14,350.0,,* Earmarked Contribution: See Below,1488599,1488599E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hines,Todd,,,,905 Stallings Ave SE,,Atlanta,GA,30316,Archdiocese of Atlanta,Facilities Manager,250.0,2020-02-14,250.0,,* Earmarked Contribution: See Below,1500599,1500599E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mann,Karl,,,,479 Wallis Farm Way,,Marietta,GA,30064,ACU,Manager,15.0,2020-02-07,465.0,,* Earmarked Contribution: See Below,1304499,1304499E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krull,Bryan,,,,144 E Commons Dr,,Saint Simons Island,GA,31522,Self Employed,Physician,50.0,2020-02-07,497.0,,* Earmarked Contribution: See Below,1308399,1308399E,SA17A,P2020,2020,C00696419,Amy For America
