filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Salyers,Linda,,,,2384 Gold Dust Trl,,Highlands Ranch,CO,80129,Self-Employed,Realtor,5.0,2020-05-28,255.0,,* Earmarked Contribution: See Below,5328587,5328587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salyers,Linda,,,,2384 Gold Dust Trl,,Highlands Ranch,CO,80129,Self-Employed,Realtor,3.0,2020-05-29,275.0,,* Earmarked Contribution: See Below,5367167,5367167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salyers,Linda,,,,2384 Gold Dust Trl,,Highlands Ranch,CO,80129,Self-Employed,Realtor,5.0,2020-05-30,275.0,,* Earmarked Contribution: See Below,5417546,5417546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salyers,Linda,,,,2384 Gold Dust Trl,,Highlands Ranch,CO,80129,Self-Employed,Realtor,12.0,2020-05-31,275.0,,* Earmarked Contribution: See Below,5499649,5499649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sams,Susan,,,,250 Reva Ridge Rd,,Twin Lakes,CO,81251,Not Employed,Not Employed,25.0,2020-05-11,389.0,,* Earmarked Contribution: See Below,4783761,4783761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Samson,Charles,E,,,2158 S Cherokee St,,Denver,CO,80223,Retired,Retired,300.0,2020-05-07,550.0,,,5150287,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Samuels,Michael,,,,2165 Pinon Cir,,Erie,CO,80516,Not Employed,Not Employed,9.0,2020-05-09,216.0,,* Earmarked Contribution: See Below,4737655,4737655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Samuels,Michael,,,,2165 Pinon Cir,,Erie,CO,80516,Not Employed,Not Employed,9.0,2020-05-25,225.0,,* Earmarked Contribution: See Below,5237753,5237753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanborn,Sharon,,,,392 Cobblestone Dr,,Colorado Springs,CO,80906,REI,Retail,250.0,2020-05-08,311.0,,* Earmarked Contribution: See Below,4699246,4699246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanchez,Derek,,,,3304 S Newcombe St,,Lakewood,CO,80227,U.S. Army,Soldier,100.0,2020-05-31,1155.0,,* Earmarked Contribution: See Below,5509242,5509242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanchez,Steve,,,,3304 S Newcombe St,,Lakewood,CO,80227,Hanover Insurance,Insurance Underwriter,25.0,2020-05-12,225.0,,* Earmarked Contribution: See Below,4802129,4802129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanchez,Steve,,,,3304 S Newcombe St,,Lakewood,CO,80227,Hanover Insurance,Insurance Underwriter,25.0,2020-05-16,250.0,,* Earmarked Contribution: See Below,4944883,4944883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanchez,Steve,,,,3304 S Newcombe St,,Lakewood,CO,80227,Hanover Insurance,Insurance Underwriter,25.0,2020-05-20,275.0,,* Earmarked Contribution: See Below,5093825,5093825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanchez,Steve,,,,3304 S Newcombe St,,Lakewood,CO,80227,Hanover Insurance,Insurance Underwriter,25.0,2020-05-27,300.0,,* Earmarked Contribution: See Below,5272494,5272494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandblom,Gary,,,,1470 Patton Dr,,Boulder,CO,80303,Not Employed,Not Employed,27.0,2020-05-15,349.0,,* Earmarked Contribution: See Below,4908373,4908373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Nathan,,,,6800 S Quince St,,Centennial,CO,80112,Vantiv,Salesman,1000.0,2020-05-14,1000.0,,* Earmarked Contribution: See Below,4879588,4879588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanderson-Walcott,Laurie,,,,11481 W Asbury Ct,,Lakewood,CO,80227,Green Mountain Properties,Manager,193.14,2020-05-24,2643.14,,,5232685,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandlin,Paul,,,,198 S Utica St,,Denver,CO,80219,Denver Public Schools,Public School Teacher,100.0,2020-05-01,210.2,,* Earmarked Contribution: See Below,4523328,4523328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandlin,Paul,,,,198 S Utica St,,Denver,CO,80219,Denver Public Schools,Public School Teacher,100.0,2020-05-08,310.2,,* Earmarked Contribution: See Below,4691586,4691586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sansoucy,Ida,A,,,1938 S Corona St,,Denver,CO,80210,Not Employed,Not Employed,25.0,2020-05-06,300.0,,* Earmarked Contribution: See Below,4643793,4643793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarmento,Roxanne,,,,385 Sunnyside Cir,Unit B,Grand Junction,CO,81504,Self-Employed,Care Giver,13.0,2020-05-10,303.0,,* Earmarked Contribution: See Below,4773616,4773616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarmento,Roxanne,,,,385 Sunnyside Cir,Unit B,Grand Junction,CO,81504,Self-Employed,Care Giver,5.0,2020-05-20,321.0,,* Earmarked Contribution: See Below,5051133,5051133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarmento,Roxanne,,,,385 Sunnyside Cir,Unit B,Grand Junction,CO,81504,Self-Employed,Care Giver,13.0,2020-05-20,321.0,,* Earmarked Contribution: See Below,5075653,5075653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarmento,Roxanne,,,,385 Sunnyside Cir,Unit B,Grand Junction,CO,81504,Self-Employed,Care Giver,12.0,2020-05-31,333.0,,* Earmarked Contribution: See Below,5511247,5511247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sass,John,,,,24350 Genesee Village Rd,,Golden,CO,80401,Not Employed,Not Employed,50.0,2020-05-26,900.0,,* Earmarked Contribution: See Below,5239585,5239585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saucedo,Juan,,,,125 Locust Ave,Apt 16,Las Animas,CO,81054,CCH,Case Manager,56.0,2020-05-01,331.5,,* Earmarked Contribution: See Below,4530996,4530996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saucedo,Juan,,,,125 Locust Ave,Apt 16,Las Animas,CO,81054,CCH,Case Manager,2.5,2020-05-02,331.5,,* Earmarked Contribution: See Below,4545328,4545328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saucedo,Juan,,,,125 Locust Ave,Apt 16,Las Animas,CO,81054,CCH,Case Manager,12.5,2020-05-02,331.5,,* Earmarked Contribution: See Below,4545422,4545422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saucedo,Juan,,,,125 Locust Ave,Apt 16,Las Animas,CO,81054,CCH,Case Manager,8.0,2020-05-02,331.5,,* Earmarked Contribution: See Below,4546172,4546172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saucedo,Juan,,,,125 Locust Ave,Apt 16,Las Animas,CO,81054,CCH,Case Manager,25.0,2020-05-02,331.5,,* Earmarked Contribution: See Below,4549755,4549755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saucedo,Juan,,,,125 Locust Ave,Apt 16,Las Animas,CO,81054,CCH,Case Manager,11.0,2020-05-23,353.5,,* Earmarked Contribution: See Below,5178704,5178704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saucedo,Juan,,,,125 Locust Ave,Apt 16,Las Animas,CO,81054,CCH,Case Manager,11.0,2020-05-23,353.5,,* Earmarked Contribution: See Below,5188182,5188182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saul,Don,,,,2105 Ponderosa Dr,,Loveland,CO,80538,Not Employed,Not Employed,50.0,2020-05-02,650.0,,* Earmarked Contribution: See Below,4536969,4536969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saul,Jane,,,,14 Pin Oak Dr,,Littleton,CO,80127,Not Employed,Not Employed,250.0,2020-05-16,375.0,,* Earmarked Contribution: See Below,4953977,4953977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saul,Laura,,,,1027 W 17Th St,,Pueblo,CO,81003,Not Employed,Not Employed,100.0,2020-05-16,206.72,,* Earmarked Contribution: See Below,4939705,4939705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saunders,Margarita,,,,33110 Fishers Peak Pkwy,,Trinidad,CO,81082,Not Employed,Not Employed,15.0,2020-05-24,201.0,,* Earmarked Contribution: See Below,5203820,5203820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sava,Paul,,,,17 Willowleaf Dr,,Littleton,CO,80127,Colorado School Of Mines,Professor,50.0,2020-05-17,250.0,,* Earmarked Contribution: See Below,4969710,4969710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sava,Paul,,,,17 Willowleaf Dr,,Littleton,CO,80127,Colorado School Of Mines,Professor,125.0,2020-05-21,375.0,,* Earmarked Contribution: See Below,5108172,5108172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sava,Paul,,,,17 Willowleaf Dr,,Littleton,CO,80127,Colorado School Of Mines,Professor,50.0,2020-05-25,425.0,,* Earmarked Contribution: See Below,5234251,5234251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sava,Paul,,,,17 Willowleaf Dr,,Littleton,CO,80127,Colorado School Of Mines,Professor,100.0,2020-05-30,525.0,,* Earmarked Contribution: See Below,5426477,5426477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schade,Steve,,,,9314 Pierce St,,Westminster,CO,80021,Urban Vet Care,Hospital Manager,25.0,2020-05-21,275.0,,* Earmarked Contribution: See Below,5110414,5110414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaden,Kathleen,,,,2805 7Th St,,Boulder,CO,80304,Not Employed,Not Employed,10.0,2020-05-03,361.0,,* Earmarked Contribution: See Below,4570297,4570297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaden,Kathleen,,,,2805 7Th St,,Boulder,CO,80304,Not Employed,Not Employed,10.0,2020-05-07,371.0,,* Earmarked Contribution: See Below,4686318,4686318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaden,Kathleen,,,,2805 7Th St,,Boulder,CO,80304,Not Employed,Not Employed,5.0,2020-05-14,376.0,,* Earmarked Contribution: See Below,4879072,4879072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaden,Kathleen,,,,2805 7Th St,,Boulder,CO,80304,Not Employed,Not Employed,11.0,2020-05-16,387.0,,* Earmarked Contribution: See Below,4956943,4956943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaden,Kathleen,,,,2805 7Th St,,Boulder,CO,80304,Not Employed,Not Employed,15.0,2020-05-27,402.0,,* Earmarked Contribution: See Below,5291646,5291646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Pamela,,,,3498 E Ellsworth Ave,Unit 1108,Denver,CO,80209,Not Employed,Not Employed,5.0,2020-05-20,352.0,,* Earmarked Contribution: See Below,5083329,5083329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Pamela,,,,3498 E Ellsworth Ave,Unit 1108,Denver,CO,80209,Not Employed,Not Employed,3.0,2020-05-24,355.0,,* Earmarked Contribution: See Below,5212393,5212393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Pamela,,,,3498 E Ellsworth Ave,Unit 1108,Denver,CO,80209,Not Employed,Not Employed,5.0,2020-05-28,360.0,,* Earmarked Contribution: See Below,5359074,5359074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Pamela,,,,3498 E Ellsworth Ave,Unit 1108,Denver,CO,80209,Not Employed,Not Employed,3.0,2020-05-31,363.0,,* Earmarked Contribution: See Below,5468577,5468577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Snow,,,,3198 E Hinsdale Ave,,Centennial,CO,80122,Not Employed,Not Employed,25.0,2020-05-30,480.0,,* Earmarked Contribution: See Below,5451611,5451611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Steve,,,,PO Box 295,,Poncha Springs,CO,81242,Not Employed,Not Employed,100.0,2020-05-03,275.0,,* Earmarked Contribution: See Below,4558859,4558859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Steve,,,,PO Box 295,,Poncha Springs,CO,81242,Not Employed,Not Employed,100.0,2020-05-03,275.0,,* Earmarked Contribution: See Below,4558946,4558946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Steve,,,,PO Box 295,,Poncha Springs,CO,81242,Not Employed,Not Employed,3.0,2020-05-04,278.0,,* Earmarked Contribution: See Below,4597995,4597995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Steve,,,,PO Box 295,,Poncha Springs,CO,81242,Not Employed,Not Employed,100.0,2020-05-26,378.0,,* Earmarked Contribution: See Below,5264983,5264983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Steve,,,,PO Box 295,,Poncha Springs,CO,81242,Not Employed,Not Employed,72.0,2020-05-31,450.0,,* Earmarked Contribution: See Below,5499102,5499102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Susan,,,,35 Hillside Dr,,Wheat Ridge,CO,80215,Retired,Retired,21.0,2020-05-02,314.0,,* Earmarked Contribution: See Below,4551869,4551869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scharoff,Mary,,,,229 Alder Ln,,Boulder,CO,80304,Not Employed,Not Employed,100.0,2020-05-15,225.0,,* Earmarked Contribution: See Below,4902002,4902002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schenck,Susan,,,,506 County Road 105,,Carbondale,CO,81623,Not Employed,Not Employed,46.0,2020-05-29,367.0,,* Earmarked Contribution: See Below,5411838,5411838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schenkman,Anne,,,,1922 45Th Ave,,Greeley,CO,80634,Retired,Retired,35.0,2020-05-12,315.0,,,5007388,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schenkman,Anne,,,,1922 45Th Ave,,Greeley,CO,80634,Retired,Retired,53.0,2020-05-22,368.0,,,5300715,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schepers,Carolyn,,,,10260 Washington St,Apt 1421,Thornton,CO,80229,Self-Employed,Construction,20.0,2020-05-21,260.0,,* Earmarked Contribution: See Below,5100825,5100825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieferecke,Mary,,,,9901 E Evans Ave,Apt 22A,Aurora,CO,80247,Retired,Retired,100.0,2020-05-06,600.0,,,4788478,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiel,Joseph,J.,,,2897 W Riverwalk Cir,Apt 203,Littleton,CO,80123,Information Requested,Information Requested,200.0,2020-05-06,250.0,,,4789106,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiernbeck,Janet,,,,3776 W Grand Ave,,Littleton,CO,80123,Decline,RN,100.0,2020-05-05,246.0,,* Earmarked Contribution: See Below,4629119,4629119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiernbeck,Janet,,,,3776 W Grand Ave,,Littleton,CO,80123,Decline,RN,27.0,2020-05-18,273.0,,* Earmarked Contribution: See Below,5017918,5017918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiffer,Arlene,,,,2810 Ridgeglen Pl,,Colorado Springs,CO,80918,Not Employed,Not Employed,10.0,2020-05-03,328.0,,* Earmarked Contribution: See Below,4560777,4560777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiffer,Arlene,,,,2810 Ridgeglen Pl,,Colorado Springs,CO,80918,Not Employed,Not Employed,18.0,2020-05-20,346.0,,* Earmarked Contribution: See Below,5075502,5075502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schley,Stewart,,,,734 S Race St,,Denver,CO,80209,Self-Employed,Writer,138.0,2020-05-30,439.0,,* Earmarked Contribution: See Below,5450679,5450679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitt,Nathan,,,,8538 E 50Th Ave,,Denver,CO,80238,National Renewable Energy Laboratory,Intern,50.0,2020-05-28,210.0,,* Earmarked Contribution: See Below,5336791,5336791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Robert,A,,,PO Box 128,,Bellvue,CO,80512,Not Employed,Not Employed,50.0,2020-05-12,300.0,,* Earmarked Contribution: See Below,4825896,4825896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoby,Inez,T,,,1626 Alma Ave,,Pueblo,CO,81004,Parkview Medical Center,RN,25.0,2020-05-24,225.0,,* Earmarked Contribution: See Below,5195531,5195531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoby,Inez,T,,,1626 Alma Ave,,Pueblo,CO,81004,Parkview Medical Center,RN,25.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5467409,5467409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scholes,Patricia,R,,,704 Club Cir,,Louisville,CO,80027,Retired,Retired,32.0,2020-05-13,1175.0,,* Earmarked Contribution: See Below,4839430,4839430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scholes,Patricia,R,,,704 Club Cir,,Louisville,CO,80027,Retired,Retired,20.0,2020-05-25,1195.0,,* Earmarked Contribution: See Below,5221984,5221984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scholes,Patricia,R,,,704 Club Cir,,Louisville,CO,80027,Retired,Retired,29.0,2020-05-31,1224.0,,* Earmarked Contribution: See Below,5473540,5473540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schreiner,Mary Jo,,,,671 Meadow Creek Dr,,Parachute,CO,81635,Mountain Family Health Centers,IT Support Contracted Work,12.0,2020-05-22,228.0,,* Earmarked Contribution: See Below,5149016,5149016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schriefer,Paula,,,,7188 S Spruce St,,Centennial,CO,80112,Spring Institute,Nonprofit President,500.0,2020-05-12,500.0,,,4826588,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Frederick,,,,7750 E 29Th Ave,,Denver,CO,80238,Not Employed,Not Employed,30.0,2020-05-08,210.0,,* Earmarked Contribution: See Below,4700871,4700871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Frederick,,,,7750 E 29Th Ave,,Denver,CO,80238,Not Employed,Not Employed,50.0,2020-05-16,310.0,,* Earmarked Contribution: See Below,4948799,4948799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Frederick,,,,7750 E 29Th Ave,,Denver,CO,80238,Not Employed,Not Employed,50.0,2020-05-17,310.0,,* Earmarked Contribution: See Below,4969562,4969562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Frederick,,,,7750 E 29Th Ave,,Denver,CO,80238,Not Employed,Not Employed,34.0,2020-05-20,344.0,,* Earmarked Contribution: See Below,5063062,5063062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Frederick,,,,7750 E 29Th Ave,,Denver,CO,80238,Not Employed,Not Employed,36.0,2020-05-29,380.0,,* Earmarked Contribution: See Below,5378678,5378678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroer,Harold,,,,209 Nevava St,,Hot Sulphur Springs,CO,80451,Not Employed,Not Employed,44.0,2020-05-15,219.0,,* Earmarked Contribution: See Below,4927870,4927870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroer,Harold,,,,209 Nevava St,,Hot Sulphur Springs,CO,80451,Not Employed,Not Employed,25.0,2020-05-18,244.0,,* Earmarked Contribution: See Below,4995732,4995732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroer,Harold,,,,209 Nevava St,,Hot Sulphur Springs,CO,80451,Not Employed,Not Employed,41.0,2020-05-31,285.0,,* Earmarked Contribution: See Below,5476490,5476490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeter,John,R.,,,19168 W 61St Ave,,Golden,CO,80403,Information Requested,Information Requested,1200.0,2020-05-18,1200.0,,,5302257,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schultz,Angela,,,,700 Roberts Rdg,,Hesperus,CO,81326,Not Employed,Not Employed,44.0,2020-05-27,224.0,,* Earmarked Contribution: See Below,5291836,5291836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schultz,Angela,,,,700 Roberts Rdg,,Hesperus,CO,81326,Not Employed,Not Employed,25.0,2020-05-27,224.0,,* Earmarked Contribution: See Below,5292653,5292653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Allan,N,,,1053 W Century Dr,,Louisville,CO,80027,Not Employed,Not Employed,15.0,2020-05-08,272.0,,* Earmarked Contribution: See Below,4714257,4714257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Dana,,,,1630 30Th St,# 240,Boulder,CO,80301,Terma,VP Marketing,5.0,2020-05-05,274.53,,* Earmarked Contribution: See Below,4617233,4617233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Dana,,,,1630 30Th St,# 240,Boulder,CO,80301,Terma,VP Marketing,15.0,2020-05-22,289.53,,* Earmarked Contribution: See Below,5151080,5151080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Daniel,,,,3286 White Oak Ln,,Highlands Ranch,CO,80129,Not Employed,Not Employed,25.0,2020-05-18,525.0,,,5299063,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Eric,,,,1690 Bassett St,Unit 5,Denver,CO,80202,Self-Employed,Artsit,20.0,2020-05-25,506.0,,* Earmarked Contribution: See Below,5221375,5221375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Sandra,,,,11951 E Cornell Cir,,Aurora,CO,80014,Not Employed,Not Employed,20.0,2020-05-06,480.0,,* Earmarked Contribution: See Below,4632223,4632223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Sandra,,,,11951 E Cornell Cir,,Aurora,CO,80014,Not Employed,Not Employed,19.0,2020-05-13,499.0,,* Earmarked Contribution: See Below,4839121,4839121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwietert,Jim,,,,561 NE Ginters Grove Ln,,Cedaredge,CO,81413,Not Employed,Not Employed,25.0,2020-05-03,225.0,,* Earmarked Contribution: See Below,4561408,4561408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Barbara,,,,187 SW St 23 St,,Loveland,CO,80537,Not Employed,Not Employed,500.0,2020-05-24,1000.0,,* Earmarked Contribution: See Below,5204019,5204019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Barbara,,,,187 SW St 23 St,,Loveland,CO,80537,Not Employed,Not Employed,500.0,2020-05-24,1000.0,,* Earmarked Contribution: See Below,5204057,5204057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Gayanne,,,,2630 Heathrow Dr,,Colorado Springs,CO,80920,Not Employed,Not Employed,35.0,2020-05-30,210.0,,* Earmarked Contribution: See Below,5426518,5426518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,James,,,,1000 Speer Blvd,Apt 611,Denver,CO,80204,Not Employed,Not Employed,500.0,2020-05-28,500.0,,* Earmarked Contribution: See Below,5323593,5323593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scovel,Kevin,,,,1075 Santa Fe Trl,,Elizabeth,CO,80107,Not Employed,Not Employed,1000.0,2020-05-31,1135.0,,* Earmarked Contribution: See Below,5493180,5493180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jerry,,,,PO Box 147,,Crowley,CO,81033,CDOC,Case Manager,100.0,2020-05-03,400.0,,* Earmarked Contribution: See Below,4560599,4560599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jerry,,,,PO Box 147,,Crowley,CO,81033,CDOC,Case Manager,70.0,2020-05-04,470.0,,* Earmarked Contribution: See Below,4598662,4598662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jerry,,,,PO Box 147,,Crowley,CO,81033,CDOC,Case Manager,25.0,2020-05-11,495.0,,* Earmarked Contribution: See Below,4801318,4801318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jerry,,,,PO Box 147,,Crowley,CO,81033,CDOC,Case Manager,25.0,2020-05-13,520.0,,* Earmarked Contribution: See Below,4854493,4854493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jerry,,,,PO Box 147,,Crowley,CO,81033,CDOC,Case Manager,3.0,2020-05-20,523.0,,* Earmarked Contribution: See Below,5093523,5093523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scruggs,Jerry,,,,PO Box 147,,Crowley,CO,81033,CDOC,Case Manager,25.0,2020-05-30,548.0,,* Earmarked Contribution: See Below,5439866,5439866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seagroves,Lill,,,,1100 Meeker St,,Delta,CO,81416,Not Employed,Not Employed,5.0,2020-05-06,245.0,,* Earmarked Contribution: See Below,4653818,4653818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seagroves,Lill,,,,1100 Meeker St,,Delta,CO,81416,Not Employed,Not Employed,3.0,2020-05-10,248.0,,* Earmarked Contribution: See Below,4770377,4770377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seagroves,Lill,,,,1100 Meeker St,,Delta,CO,81416,Not Employed,Not Employed,3.0,2020-05-20,251.0,,* Earmarked Contribution: See Below,5090870,5090870E,SA17A,P2020,2020,C00703975,Biden For President
