filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lindburg,Peggy,,,,8983 S Summer Mesa Cir,,Sandy,UT,84093,Not Employed,Not Employed,10.0,2020-02-19,255.0,,* Earmarked Contribution: See Below,1549647,1549647E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cuthill,David,,,,2989 Trading Post,,Park City,UT,84098,Not Employed,Not Employed,500.0,2020-02-11,500.0,,* Earmarked Contribution: See Below,1380147,1380147E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,William,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,5.0,2020-02-29,921.0,,* Earmarked Contribution: See Below,1607347,1607347E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dansie,Kyle,,,,1531 E Browning Ave,,Salt Lake City,UT,84105,University Federal Credit Union,Systems Analyst,100.0,2020-02-20,1697.5,,* Earmarked Contribution: See Below,1552057,1552057E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sloan,Valerie,,,,1078 E 3250 N,,North Ogden,UT,84414,Maria Montessori Academy,Teacher,5.0,2020-02-09,482.0,,* Earmarked Contribution: See Below,1322167,1322167E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stocker,Juan,,,,1261 Links Dr,,Midway,UT,84049,Not Employed,Not Employed,50.0,2020-02-04,250.0,,* Earmarked Contribution: See Below,1262967,1262967E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sloan,Valerie,,,,1078 E 3250 N,,North Ogden,UT,84414,Maria Montessori Academy,Teacher,25.0,2020-02-25,482.0,,* Earmarked Contribution: See Below,1584067,1584067E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Femenias,Elizabeth,,,,PO Box 750294,,Torrey,UT,84775,Not Employed,Not Employed,15.0,2020-02-26,220.0,,* Earmarked Contribution: See Below,1590167,1590167E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burton,Elizabeth,,,,1363 E 2nd Ave,,Salt Lake City,UT,84103,King's English,Bookseller,150.0,2020-02-09,400.0,,* Earmarked Contribution: See Below,1307277,1307277E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Mark,,,,234 Bessie Ln,,Providence,UT,84332,Northrop Grumman,Maintenance,15.0,2020-02-09,235.0,,* Earmarked Contribution: See Below,1317377,1317377E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fisher,William,,,,2017 S Lincoln St,Apt 404,Salt Lake City,UT,84105,Not Employed,Not Employed,40.0,2020-02-27,255.0,,* Earmarked Contribution: See Below,1595477,1595477E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ramsey,Mindy,,,,6262 S Van Cott Rd,,Salt Lake City,UT,84121,Not Employed,Not Employed,100.0,2020-02-19,500.0,,* Earmarked Contribution: See Below,1545987,1545987E,SA17A,P2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Walters,Mary,,,,1341 E 2nd Ave,,Salt Lake City,UT,84103,,,-250.0,2020-02-18,,,AB20200216SJ,500028582,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Jane,,,,2898 S 700 E,Unit 302,Salt Lake City,UT,84106,Pivot,Marketing,102.25,2020-02-13,402.25,,,1422597,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fisher,William,,,,2017 S Lincoln St,Apt 404,Salt Lake City,UT,84105,Not Employed,Not Employed,40.0,2020-02-14,255.0,,* Earmarked Contribution: See Below,1489497,1489497E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eichner,Quinn,,,,1288 Foxcrest Ct,,Park City,UT,84098,Iron Mountain Ventures,Real Estate Broker,25.0,2020-02-29,303.0,,* Earmarked Contribution: See Below,1601397,1601397E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sederman,Robert,,,,2774 Silver Cloud Dr,,Park City,UT,84060,C1,Management Consultant,100.0,2020-02-09,650.0,,* Earmarked Contribution: See Below,1306908,1306908E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Doug,,,,320 E 11th Ave,,Salt Lake City,UT,84103,Not Employed,Not Employed,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1417108,1417108E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dansie,Kyle,,,,1531 E Browning Ave,,Salt Lake City,UT,84105,University Federal Credit Union,Systems Analyst,10.0,2020-02-13,1697.5,,* Earmarked Contribution: See Below,1517808,1517808E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sederman,Robert,,,,2774 Silver Cloud Dr,,Park City,UT,84060,C1,Management Consultant,75.0,2020-02-21,650.0,,* Earmarked Contribution: See Below,1563108,1563108E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,Ralph,,,,2255 S 2200 E,,Salt Lake City,UT,84109,Self Employed,Small Business Owner,25.0,2020-02-09,523.0,,* Earmarked Contribution: See Below,1310718,1310718E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sederman,Robert,,,,2774 Silver Cloud Dr,,Park City,UT,84060,C1,Management Consultant,75.0,2020-02-25,650.0,,* Earmarked Contribution: See Below,1581918,1581918E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bates,Maxine,,,,PO Box 1570,,Parowan,UT,84761,Self Employed,Sales,50.0,2020-02-25,375.0,,* Earmarked Contribution: See Below,1582428,1582428E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Bill,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,15.0,2020-02-27,800.0,,* Earmarked Contribution: See Below,1597128,1597128E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lindburg,Peggy,,,,8983 S Summer Mesa Cir,,Sandy,UT,84093,Not Employed,Not Employed,15.0,2020-02-12,255.0,,* Earmarked Contribution: See Below,1445238,1445238E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Mary,,,,3857 S Eagle Point Dr,,Salt Lake City,UT,84109,Not Employed,Not Employed,50.0,2020-02-13,225.0,,* Earmarked Contribution: See Below,1518638,1518638E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anabtawi,Samer,,,,971 E Senior Band Rd,,Draper,UT,84020,Fiuza Motors,Car Buyer,25.0,2020-02-29,263.27,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1445757,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arnold,Michael,,,,3168 E Crosswood Ln,,Sandy,UT,84092,Information Requested,Information Requested,35.0,2020-02-23,210.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1437176,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barker,Michael,P,,,1310 Homestead Dr E,,Dammeron Valley,UT,84783,Self-employed,Insurance,33.0,2020-02-16,899.76,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1430213,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bevan,John,,,,2315 S 800 E,,Salt Lake City,UT,84106,Retired,Retired,17.0,2020-02-04,1153.98,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412065,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bevan,John,,,,2315 S 800 E,,Salt Lake City,UT,84106,Retired,Retired,19.0,2020-02-06,1172.98,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415844,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bevan,John,,,,2315 S 800 E,,Salt Lake City,UT,84106,Retired,Retired,25.0,2020-02-09,1207.98,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1417731,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bevan,John,,,,2315 S 800 E,,Salt Lake City,UT,84106,Retired,Retired,10.0,2020-02-09,1207.98,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1422086,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bevan,John,,,,2315 S 800 E,,Salt Lake City,UT,84106,Retired,Retired,19.0,2020-02-16,1226.98,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431169,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bevan,John,,,,2315 S 800 E,,Salt Lake City,UT,84106,Retired,Retired,20.0,2020-02-20,1246.98,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1435250,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bevan,John,,,,2315 S 800 E,,Salt Lake City,UT,84106,Retired,Retired,19.0,2020-02-23,1265.98,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1437518,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bevan,John,,,,2315 S 800 E,,Salt Lake City,UT,84106,Retired,Retired,19.0,2020-02-27,1284.98,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442531,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Blanch,Joseph,,,,1451 E 1000 S,,Pleasant Grove,UT,84062,Tomo Technologies Inc.,Mechanical Engineer,19.0,2020-02-06,211.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1412881,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Blanch,Joseph,,,,1451 E 1000 S,,Pleasant Grove,UT,84062,Tomo Technologies Inc.,Mechanical Engineer,5.0,2020-02-09,216.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1419473,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Blanch,Joseph,,,,1451 E 1000 S,,Pleasant Grove,UT,84062,Tomo Technologies Inc.,Mechanical Engineer,5.0,2020-02-13,221.0,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1428740,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Boyle,Kevin,J.,,,1635 S 5070 W,Ste C,Salt Lake City,UT,84104,Information Requested,Information Requested,2800.0,2020-02-29,2800.0,,,1454545,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brook,Michael,,,,PO Box 253,,Ephraim,UT,84627,Self-employed,Sales,5.0,2020-02-06,444.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413779,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brook,Michael,,,,PO Box 253,,Ephraim,UT,84627,Self-employed,Sales,50.0,2020-02-25,494.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439044,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bryner,Andrew,,,,270 S Aspen Dr,,Park City,UT,84098,Dillard's,Sales Associate,38.0,2020-02-21,1413.0,,,1464495,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dixon,Alan,,,,1485 W Heather Glen Dr,,St George,UT,84790,Not Employed,Not Employed,100.0,2020-02-27,400.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440005,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Faulds,Daryl,H,,,1714 N 1600 E,,Logan,UT,84341,Information Requested,Information Requested,50.0,2020-02-25,450.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439356,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fay,Nate,,,,5314 W Rolling Brook Dr,,Herriman,UT,84096,KUHL,Ops,2800.0,2020-02-11,2800.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427574,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fewkes,Jonny,,,,549 W Goldenrod Way,Home,Saratoga Springs,UT,84045,Applicantpro,Software Tester,19.0,2020-02-11,320.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1422899,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fewkes,Jonny,,,,549 W Goldenrod Way,Home,Saratoga Springs,UT,84045,Applicantpro,Software Tester,10.0,2020-02-16,330.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1429948,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fewkes,Jonny,,,,549 W Goldenrod Way,Home,Saratoga Springs,UT,84045,Applicantpro,Software Tester,30.0,2020-02-20,360.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434246,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fewkes,Jonny,,,,549 W Goldenrod Way,Home,Saratoga Springs,UT,84045,Applicantpro,Software Tester,19.0,2020-02-25,379.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1438956,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fewkes,Jonny,,,,549 W Goldenrod Way,Home,Saratoga Springs,UT,84045,Applicantpro,Software Tester,35.0,2020-02-27,414.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440835,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fewkes,Jonny,,,,549 W Goldenrod Way,Home,Saratoga Springs,UT,84045,Applicantpro,Software Tester,19.0,2020-02-29,433.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1444320,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Freese,Shari,,,,909 Rainbow Dr,,Moab,UT,84532,Moab Regional Hospital,RN,5.0,2020-02-27,413.81,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442005,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frisk,Stephanie,,,,4942 RASMUSSEN Rd,,Park City,UT,84098,Not Employed,Not Employed,40.0,2020-02-04,220.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1411474,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frisk,Stephanie,,,,4942 RASMUSSEN Rd,,Park City,UT,84098,Not Employed,Not Employed,40.0,2020-02-09,260.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421245,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frisk,Stephanie,,,,4942 RASMUSSEN Rd,,Park City,UT,84098,Not Employed,Not Employed,100.0,2020-02-11,360.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427914,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gabbard,David,,,,4968 W Elaine Dr,,West Valley,UT,84120,Delta Airlines,Customer Service,50.0,2020-02-21,441.42,,,1464492,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gabbard,David,,,,4968 W Elaine Dr,,West Valley,UT,84120,Delta Airlines,Customer Service,50.0,2020-02-27,491.42,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442661,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geery,Daniel,,,,1941 W Sergeant Dr,,Salt Lake City,UT,84116,Self-employed,Inventor,5.0,2020-02-04,415.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1411222,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geery,Daniel,,,,1941 W Sergeant Dr,,Salt Lake City,UT,84116,Self-employed,Inventor,19.0,2020-02-11,484.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1424058,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geery,Daniel,,,,1941 W Sergeant Dr,,Salt Lake City,UT,84116,Self-employed,Inventor,50.0,2020-02-11,484.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1424188,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geery,Daniel,,,,1941 W Sergeant Dr,,Salt Lake City,UT,84116,Self-employed,Inventor,25.0,2020-02-16,584.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1429892,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geery,Daniel,,,,1941 W Sergeant Dr,,Salt Lake City,UT,84116,Self-employed,Inventor,75.0,2020-02-16,584.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1432368,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geery,Daniel,,,,1941 W Sergeant Dr,,Salt Lake City,UT,84116,Self-employed,Inventor,10.0,2020-02-25,594.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1438773,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geery,Daniel,,,,1941 W Sergeant Dr,,Salt Lake City,UT,84116,Self-employed,Inventor,35.0,2020-02-27,629.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441151,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geery,Daniel,,,,1941 W Sergeant Dr,,Salt Lake City,UT,84116,Self-employed,Inventor,35.0,2020-02-29,664.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443457,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Green,Garth,,,,133 Rountree Dr,,Cedar City,UT,84720,Not Employed,Not Employed,150.0,2020-02-09,1219.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1417098,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Griffin,Steven,,,,648 Lava Pointe Dr,,St George,UT,84770,Germanwings,Flight Attendant,25.0,2020-02-04,257.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1410693,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hackwell,Calvin,,,,4448 N Maple Ln,,Enoch,UT,84721,Agrinautics,Machinist,101.0,2020-02-02,101.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1410451,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hackwell,Calvin,,,,4448 N Maple Ln,,Enoch,UT,84721,Agrinautics,Machinist,47.0,2020-02-04,148.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412300,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hackwell,Calvin,,,,4448 N Maple Ln,,Enoch,UT,84721,Agrinautics,Machinist,25.0,2020-02-09,173.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1419984,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hackwell,Calvin,,,,4448 N Maple Ln,,Enoch,UT,84721,Agrinautics,Machinist,25.0,2020-02-18,198.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1433654,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hackwell,Calvin,,,,4448 N Maple Ln,,Enoch,UT,84721,Agrinautics,Machinist,12.0,2020-02-27,210.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442347,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Halden,William,,,,3434 E Heughs Cir,,Salt Lake City,UT,84121,Mountain Medical Physician Specialists,Physician,35.0,2020-02-29,464.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1444725,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jauregui-Herrera,Martin,,,,2815 S 3860 W,,West Valley City,UT,84120,IHC,Courier,10.0,2020-02-02,178.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1409900,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jauregui-Herrera,Martin,,,,2815 S 3860 W,,West Valley City,UT,84120,IHC,Courier,10.0,2020-02-09,188.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420622,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jauregui-Herrera,Martin,,,,2815 S 3860 W,,West Valley City,UT,84120,IHC,Courier,19.0,2020-02-11,207.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1426041,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kelley,Tim,,,,4912 W Beach Comber Way,,South Jordan,UT,84009,Utah National Guard,Military Officer,80.0,2020-02-21,163.43,,,1464490,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kelley,Tim,,,,4912 W Beach Comber Way,,South Jordan,UT,84009,Utah National Guard,Military Officer,171.52,2020-02-29,334.95,,,1453739,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kiuhara,Baron,,,,3654 S Redmaple Rd,,Salt Lake City,UT,84106,Koyo restaurant,Restaurant,50.0,2020-02-20,526.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434014,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kiuhara,Baron,,,,3654 S Redmaple Rd,,Salt Lake City,UT,84106,Koyo restaurant,Restaurant,50.0,2020-02-23,576.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1437021,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lechtenberger,Adolph,,,,350 S 200 E,Unit 514,Salt Lake City,UT,84111,Red Leaf Inc,Engineer,100.0,2020-02-11,807.92,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423843,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lechtenberger,Adolph,,,,350 S 200 E,Unit 514,Salt Lake City,UT,84111,Red Leaf Inc,Engineer,100.0,2020-02-29,907.92,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446302,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,MacKay,Malcolm,,,,2036 E View Dr,,South Weber,UT,84405,Ryan Companies,Superintendent,250.0,2020-02-20,1250.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1433829,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Matheson,Jack,,,,569 E 300 S,,Salt Lake City,UT,84102,University of Utah,Horticulture,5.0,2020-02-02,312.78,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408469,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Matheson,Jack,,,,569 E 300 S,,Salt Lake City,UT,84102,University of Utah,Horticulture,37.78,2020-02-02,312.78,,,1415097,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Matheson,Jack,,,,569 E 300 S,,Salt Lake City,UT,84102,University of Utah,Horticulture,10.0,2020-02-27,322.78,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441687,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McDonald,Steve,,,,1315 Mellow Mountain Rd,,Park City,UT,84060,Under Armour,Innovator,100.0,2020-02-29,375.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1444726,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miller,Michele,,,,2992 E 4430 S,,Salt Lake City,UT,84124,Self-employed,Clinical Social Worker,5.0,2020-02-06,298.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414685,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miller,Michele,,,,2992 E 4430 S,,Salt Lake City,UT,84124,Self-employed,Clinical Social Worker,9.0,2020-02-27,307.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441720,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Newton,Shon,,,,1179 E Bell Castle Cir,,Sandy,UT,84094,USPS,Postal Worker,100.0,2020-02-09,160.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416201,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Newton,Shon,,,,1179 E Bell Castle Cir,,Sandy,UT,84094,USPS,Postal Worker,25.0,2020-02-11,185.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1422843,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Newton,Shon,,,,1179 E Bell Castle Cir,,Sandy,UT,84094,USPS,Postal Worker,33.0,2020-02-18,218.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1433190,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Newton,Shon,,,,1179 E Bell Castle Cir,,Sandy,UT,84094,USPS,Postal Worker,190.0,2020-02-29,408.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447723,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Peterson,Jaxon,,,,835 S 1450 E,,Pleasant Grove,UT,84062,CompHealth,Healthcare,10.0,2020-02-25,263.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439300,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pierce,John,,,,1901 S Panorama Dr,,Cedar City,UT,84720,Retired,Retired,100.0,2020-02-09,735.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418708,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanders,Maria,Payne,,,3467 S Merry Ln,,West Valley City,UT,84120,Cox Automotive,Software Implementation,25.0,2020-02-27,340.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441547,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sandoval,Diomedes,,,,1228 E Shadow Ridge Dr,Apt 3A,Midvale,UT,84047,Self-employed,Barber,10.0,2020-02-04,208.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1410596,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smeal,Roy,,,,1852 E Yalecrest Ave,,Salt Lake City,UT,84108,University of Utah,Scientist,50.0,2020-02-29,500.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447042,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Patrick,J,,,87 E St,,Salt Lake City,UT,84103,L3 Technologies,Electrical Engineer,25.0,2020-02-04,1300.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1410725,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Patrick,J,,,87 E St,,Salt Lake City,UT,84103,L3 Technologies,Electrical Engineer,25.0,2020-02-11,1325.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423090,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Patrick,J,,,87 E St,,Salt Lake City,UT,84103,L3 Technologies,Electrical Engineer,30.0,2020-02-18,1355.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432932,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Patrick,J,,,87 E St,,Salt Lake City,UT,84103,L3 Technologies,Electrical Engineer,20.0,2020-02-20,1375.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1435260,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Patrick,J,,,87 E St,,Salt Lake City,UT,84103,L3 Technologies,Electrical Engineer,35.0,2020-02-25,1410.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439726,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Robert,,,,161 E 200 S,,Richmond,UT,84333,Retired,Retired,10.0,2020-02-16,692.68,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431393,,,P2020,2020,C00693713,Tulsi Now
