filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FLOHRS,MARK,,,,501 11TH AVENUE N,,SAINT JAMES,MN,56081,SELF-EMPLOYED,FARMER,75.0,2020-07-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.131703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOHRS,TORY,,,,206 1ST ST N,,ODIN,MN,56160,QBE NAU,FARMER,26.25,2020-07-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.471023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOOD,BETTY,,,,402 TRONDHEIM ROAD,,KENYON,MN,55946,RETIRED,RETIRED,9.37,2020-06-21,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.250725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOOD,BETTY,,,,402 TRONDHEIM ROAD,,KENYON,MN,55946,RETIRED,RETIRED,9.37,2020-06-21,18.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.250726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOOD,JOHN,,,,22695 MURRAY STREET,,EXCELSIOR,MN,55331,RETIRED,RETIRED,37.5,2020-07-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOOD,JOHN,,,,22695 MURRAY STREET,,EXCELSIOR,MN,55331,RETIRED,RETIRED,37.5,2020-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOR,MARGARET,,,,14310 RICE LAKE DRIVE,,WASECA,MN,56093,PRAIRIE DENTAL ARTS,ADMINISTRATOR,37.5,2020-07-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOR,MARGARET,,,,14310 RICE LAKE DRIVE,,WASECA,MN,56093,PRAIRIE DENTAL ARTS,ADMINISTRATOR,37.5,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOR,MARGARET,,,,14310 RICE LAKE DRIVE,,WASECA,MN,56093,PRAIRIE DENTAL ARTS,ADMINISTRATOR,37.5,2020-07-09,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOWER,TERRENCE,,,,12880 LOCK BLVD,,HASTINGS,MN,55033,RETIRED,RETIRED,17.0,2020-07-29,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.255066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLYNN,VICKI,,,,15490 293RD AVE NW,,ZIMMERMAN,MN,55398,RETIRED,RETIRED,35.7,2020-07-18,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.291312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOOTE,DIANE,,,,4159 HILLCREST RD,,WAYZATA,MN,55391,SELF-EMPLOYED,INTERIOR DESIGN/REMODELING,38.25,2020-07-26,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.153287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORCE,ANITA,,,,7481 MARINER DRIVE,,OSSEO,MN,55311,RETIRED,RETIRED,4.69,2020-07-01,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.621319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORCE,ANITA,,,,7481 MARINER DRIVE,,OSSEO,MN,55311,RETIRED,RETIRED,7.5,2020-07-23,12.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.621320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORCIER,ARTHUR,P,,,1012 CORY LN,,SAINT CLOUD,MN,56303,RETIRED,RETIRED,75.0,2020-06-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.246398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOREMAN,MARK,,,,10525 JOHNSON RD,,BLOOMINGTON,MN,55437,FOREMAN AND AIRHEART,ACCOUNTANT,105.0,2020-06-18,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.258706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOREMAN,MARK,,,,10525 JOHNSON RD,,BLOOMINGTON,MN,55437,FOREMAN AND AIRHEART,ACCOUNTANT,105.0,2020-06-28,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.258753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORKINS,MICHAEL,,,,7248 LAKE RIDGE DRIVE,,SAVAGE,MN,55378,RETIRED,RETIRED,5.62,2020-07-04,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.536687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORKINS,MICHAEL,,,,7248 LAKE RIDGE DRIVE,,SAVAGE,MN,55378,RETIRED,RETIRED,6.37,2020-07-20,11.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.536688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORKINS,MICHAEL,,,,7248 LAKE RIDGE DRIVE,,SAVAGE,MN,55378,RETIRED,RETIRED,6.37,2020-07-21,18.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.536689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORSBLOM,KELLY,,,,14870 58TH ST N,12,OAK PARK HEIGHTS,MN,55082,MCDONALDS,CASHIER,37.5,2020-07-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.493156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORSYTH,MICHAEL,,,,4624 DALLAS LN N,,PLYMOUTH,MN,55446,RETIRED,RETIRED,31.5,2020-06-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.187735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORSYTH,MICHAEL,,,,4624 DALLAS LN N,,PLYMOUTH,MN,55446,RETIRED,RETIRED,37.5,2020-06-29,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.187736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORTUN,TERRY,,,,22705 LAKE HOOK ROAD,,HUTCHINSON,MN,55350,RETIRED,RETIRED,75.0,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORTUN,TERRY,,,,22705 LAKE HOOK ROAD,,HUTCHINSON,MN,55350,RETIRED,RETIRED,75.0,2020-07-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORTUN,TERRY,,,,22705 LAKE HOOK ROAD,,HUTCHINSON,MN,55350,RETIRED,RETIRED,212.5,2020-07-19,362.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORTUN,TERRY,,,,22705 LAKE HOOK ROAD,,HUTCHINSON,MN,55350,RETIRED,RETIRED,212.5,2020-07-21,575.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORTUN,TERRY,,,,22705 LAKE HOOK ROAD,,HUTCHINSON,MN,55350,RETIRED,RETIRED,212.5,2020-07-25,787.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORTUN,TERRY,,,,22705 LAKE HOOK ROAD,,HUTCHINSON,MN,55350,RETIRED,RETIRED,212.5,2020-07-26,1000.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORTUN,TERRY,,,,22705 LAKE HOOK ROAD,,HUTCHINSON,MN,55350,RETIRED,RETIRED,85.0,2020-07-27,1085.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSS,PHILIP,R,,,8436 PORTLAND AVE S,,BLOOMINGTON,MN,55420,INFORMATION REQUESTED PER BEST EFFORTS,TRUCK DRIVER,75.0,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.587844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSS,ROBERT,,,,10115 KISSELL CT,,CIRCLE PINES,MN,55014,RETIRED,RETIRED,3.75,2020-06-30,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.233678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSS,ROBERT,,,,10115 KISSELL CT,,CIRCLE PINES,MN,55014,RETIRED,RETIRED,26.25,2020-07-08,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.233699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSS,ROBERT,,,,10115 KISSELL CT,,CIRCLE PINES,MN,55014,RETIRED,RETIRED,4.25,2020-07-30,34.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.233722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOTSCH,HAROLD,R,,,7746 LOCHMERE TER,,MINNEAPOLIS,MN,55439,RETIRED,RETIRED,85.0,2020-07-22,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.255332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOTSCH,HAROLD,R,,,7746 LOCHMERE TER,,MINNEAPOLIS,MN,55439,RETIRED,RETIRED,85.0,2020-07-27,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.255348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOTSCH,HAROLD,R,,,7746 LOCHMERE TER,,MINNEAPOLIS,MN,55439,RETIRED,RETIRED,85.0,2020-07-27,280.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.255349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOUST,REBECCA,L,,,17581 EIDELWEISS ST NW,,ANDOVER,MN,55304,RETIRED,RETIRED,56.25,2020-07-13,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOX,ALLAN,P,,,316 DEERWOOD LANE N,,PLYMOUTH,MN,55441,RETIRED,RETIRED,18.75,2020-06-25,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.504477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOX,ALLAN,P,,,316 DEERWOOD LANE N,,PLYMOUTH,MN,55441,RETIRED,RETIRED,18.75,2020-06-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.504481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOX,KERRY,,,,8681 WYNSTONE PASS,,EDEN PRAIRIE,MN,55347,SELF-EMPLOYED,DOCTOR,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.123631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOX,KERRY,,,,8681 WYNSTONE PASS,,EDEN PRAIRIE,MN,55347,SELF-EMPLOYED,DOCTOR,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.123685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOX,KIRK,,,,10437 SPYGLASS DR,,EDEN PRAIRIE,MN,55347,SUBURBAN CHEVROLET,SALES,37.5,2020-07-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.283448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOX,RANDALL,STEPHEN,,,2287 BROOKS AVE,,RED WING,MN,55066,RETIRED,RETIRED,37.5,2020-05-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.211051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,CHAR,,,,1 EAST CENTRAL STREET,,SPRINGFIELD,MN,56087,ENTREPRENEUR,ENTREPRENEUR,27.18,2020-06-21,27.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.305039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,CHAR,,,,1 EAST CENTRAL STREET,,SPRINGFIELD,MN,56087,ENTREPRENEUR,ENTREPRENEUR,112.5,2020-06-22,139.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.305040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,GEORGE,,,,1373 HOLLY AVE N,,OAKDALE,MN,55128,RETIRED,RETIRED,375.0,2020-07-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.676599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,KENNETH,,,,2455 LONDIN LANE 315,,SAINT PAUL,MN,55119,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-05-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.216036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,KENNETH,,,,2455 LONDIN LANE 315,,SAINT PAUL,MN,55119,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-05-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.216037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,KENNETH,,,,2455 LONDIN LANE 315,,SAINT PAUL,MN,55119,ENTREPRENEUR,ENTREPRENEUR,9.37,2020-06-14,43.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.216038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,KENNETH,,,,2455 LONDIN LANE 315,,SAINT PAUL,MN,55119,ENTREPRENEUR,ENTREPRENEUR,9.37,2020-06-30,52.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.216041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,KENNETH,,,,2455 LONDIN LANE 315,,SAINT PAUL,MN,55119,ENTREPRENEUR,ENTREPRENEUR,10.62,2020-07-30,63.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.216043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKE,NORMAN,C.,,,PO BOX 1315,,WALKER,MN,56484,RETIRED,RETIRED,35.7,2020-07-22,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.143113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKE,TOM,,,,16635 39TH PLACE N,,PLYMOUTH,MN,55446,ISD 270 MINNESOTA,PUBLIC HS TEACHER,75.0,2020-06-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.282719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKMAN,HARRY,,,,1240 S 2ND ST,,MINNEAPOLIS,MN,55415,FRANKMAN LAW,ATTORNEY,500.0,2020-07-20,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9140],SA18.864711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANTTI,DEBRA,,,,14785 FIRESIDE ROAD,,COLD SPRING,MN,56320,COLDWELL BANKER BURNET,REALTOR,9.37,2020-06-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.337045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANTTI,DEBRA,,,,14785 FIRESIDE ROAD,,COLD SPRING,MN,56320,COLDWELL BANKER BURNET,REALTOR,85.0,2020-07-30,94.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.337046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANTTI,DEBRA,,,,14785 FIRESIDE ROAD,,COLD SPRING,MN,56320,COLDWELL BANKER BURNET,REALTOR,8.5,2020-07-30,102.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.337047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRAUENDIENST,VICKI,,,,47843 FORT RD,,NICOLLET,MN,56074,ALLOY INSURANCE FARM,FARMER,26.25,2020-07-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.537278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRAUENDIENST,VICKI,,,,47843 FORT RD,,NICOLLET,MN,56074,ALLOY INSURANCE FARM,FARMER,26.25,2020-07-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.537279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRAZHO,JEFF,,,,11120 KENORA WAY,,LAKEVILLE,MN,55044,DEOLEO,REGIONAL MANAGER,75.0,2020-05-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.146321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREDRICKSON,JILL,,,,9155 LARKSPUR LANE,,EDEN PRAIRIE,MN,55347,RETIRED,RETIRED,3.75,2020-06-30,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.327691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREDRICKSON,JILL,,,,9155 LARKSPUR LANE,,EDEN PRAIRIE,MN,55347,RETIRED,RETIRED,33.75,2020-07-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.327710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREDRIKSEN,SHEILA,,,,2653 PLYMOUTH RD,,MINNETONKA,MN,55305,NOT EMPLOYED,NOT EMPLOYED,75.0,2020-06-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.553121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREDRIKSEN,SHEILA,,,,2653 PLYMOUTH RD,,MINNETONKA,MN,55305,NOT EMPLOYED,NOT EMPLOYED,75.0,2020-07-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,CRAIG,,,,101 POWELL CIRCLE NORTH,,BIG LAKE,MN,55309,AUTOMATE ASSOCIATES,MACHINIST,20.25,2020-07-06,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.598439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,CRAIG,,,,101 POWELL CIRCLE NORTH,,BIG LAKE,MN,55309,AUTOMATE ASSOCIATES,MACHINIST,0.64,2020-07-18,20.89,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.598440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,7.5,2020-06-26,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.397336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,7.5,2020-06-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.397337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,9.37,2020-07-01,24.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,15.0,2020-07-01,39.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,15.0,2020-07-01,54.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,20.25,2020-07-03,74.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,15.0,2020-07-03,89.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,18.75,2020-07-03,108.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,20.25,2020-07-03,128.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,15.0,2020-07-04,143.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,KELLEY,M,,,1454 ARDEN VIEW DR,,ARDEN HILLS,MN,55112,PEACEFUL CARE,CNA,18.75,2020-07-04,162.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
