filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Payne,Philip,,,,310 N Main St,,Attica,KS,67009,Not Employed,Not Employed,50.0,2019-07-31,290.0,,* Earmarked Contribution: See Below,975352,975352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matlack,Larry,,,,13118 E Stroud Rd,,Burrton,KS,67020,Self-Employed,Farmer,20.0,2019-08-08,245.0,,* Earmarked Contribution: See Below,1023589,1023589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matlack,Larry,,,,13118 E Stroud Rd,,Burrton,KS,67020,Self-Employed,Farmer,5.0,2019-09-25,318.0,,* Earmarked Contribution: See Below,1192847,1192847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matlack,Larry,,,,13118 E Stroud Rd,,Burrton,KS,67020,Self-Employed,Farmer,10.0,2019-07-23,225.0,,* Earmarked Contribution: See Below,938995,938995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matlack,Larry,,,,13118 E Stroud Rd,,Burrton,KS,67020,Self-Employed,Farmer,25.0,2019-09-13,270.0,,* Earmarked Contribution: See Below,1144005,1144005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matlack,Larry,,,,13118 E Stroud Rd,,Burrton,KS,67020,Self-Employed,Farmer,43.0,2019-09-25,318.0,,* Earmarked Contribution: See Below,1192842,1192842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,121.82,2019-08-02,226.82,,,1010659,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,25.0,2019-08-13,266.82,,* Earmarked Contribution: See Below,1034039,1034039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,25.0,2019-08-21,301.82,,* Earmarked Contribution: See Below,1053148,1053148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,15.0,2019-09-30,336.82,,* Earmarked Contribution: See Below,1226028,1226028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,10.0,2019-08-21,301.82,,* Earmarked Contribution: See Below,1053118,1053118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,5.0,2019-09-17,316.82,,* Earmarked Contribution: See Below,1152426,1152426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,5.0,2019-08-04,231.82,,* Earmarked Contribution: See Below,1006925,1006925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,5.0,2019-09-13,311.82,,* Earmarked Contribution: See Below,1138782,1138782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,5.0,2019-08-13,266.82,,* Earmarked Contribution: See Below,1032351,1032351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,5.0,2019-09-30,336.82,,* Earmarked Contribution: See Below,1225201,1225201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,5.0,2019-09-13,311.82,,* Earmarked Contribution: See Below,1138990,1138990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirtle,Bridgette,,,,1433 N Dry Creek Ct,,Derby,KS,67037,Not Employed,Not Employed,5.0,2019-08-13,266.82,,* Earmarked Contribution: See Below,1032350,1032350E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,,,-50.0,2019-09-06,,,,500006736,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,,,-50.0,2019-09-06,,,,500006724,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,,,-25.0,2019-07-08,,,,500005882,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-09-29,2800.0,,* Earmarked Contribution: See Below,1210599,1210599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-08-29,1821.0,,* Earmarked Contribution: See Below,1084989,1084989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-21,925.0,,* Earmarked Contribution: See Below,934479,934479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-25,945.0,,* Earmarked Contribution: See Below,945469,945469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Robert,,,,3115 N Den Hollow Ct,,Wichita,KS,67205,Information Requested,Consultant,250.0,2019-07-23,250.0,,* Earmarked Contribution: See Below,938459,938459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-31,1298.0,,* Earmarked Contribution: See Below,978519,978519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,10.0,2019-07-30,1133.0,,* Earmarked Contribution: See Below,969719,969719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-09-25,2715.0,,* Earmarked Contribution: See Below,1191998,1191998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,25.0,2019-07-15,840.0,,* Earmarked Contribution: See Below,918988,918988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-07-01,625.0,,* Earmarked Contribution: See Below,885988,885988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-25,945.0,,* Earmarked Contribution: See Below,945878,945878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,18.0,2019-09-09,2369.0,,* Earmarked Contribution: See Below,1125578,1125578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-07-17,920.0,,* Earmarked Contribution: See Below,921958,921958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-08-12,1666.0,,* Earmarked Contribution: See Below,1031758,1031758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,15.0,2019-09-27,2800.0,,* Earmarked Contribution: See Below,1203748,1203748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-08-24,1721.0,,* Earmarked Contribution: See Below,1060948,1060948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-09-12,2469.0,,* Earmarked Contribution: See Below,1136738,1136738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-08-25,1721.0,,* Earmarked Contribution: See Below,1069418,1069418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-07-31,1298.0,,* Earmarked Contribution: See Below,976918,976918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-28,975.0,,* Earmarked Contribution: See Below,957508,957508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,35.0,2019-07-12,790.0,,* Earmarked Contribution: See Below,912697,912697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,25.0,2019-08-10,1661.0,,* Earmarked Contribution: See Below,1026597,1026597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-29,1085.0,,* Earmarked Contribution: See Below,960277,960277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,10.0,2019-09-04,2301.0,,* Earmarked Contribution: See Below,1110447,1110447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-07-31,1298.0,,* Earmarked Contribution: See Below,978537,978537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,33.0,2019-07-30,1133.0,,* Earmarked Contribution: See Below,967737,967737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,20.0,2019-07-09,705.0,,* Earmarked Contribution: See Below,905427,905427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-09-02,2291.0,,* Earmarked Contribution: See Below,1098917,1098917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-09-03,2291.0,,* Earmarked Contribution: See Below,1104996,1104996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-08-01,1503.0,,* Earmarked Contribution: See Below,986096,986096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,10.0,2019-07-17,920.0,,* Earmarked Contribution: See Below,923686,923686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-07-29,1085.0,,* Earmarked Contribution: See Below,960436,960436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-08-15,1671.0,,* Earmarked Contribution: See Below,1038936,1038936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-09-02,2291.0,,* Earmarked Contribution: See Below,1098916,1098916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-25,945.0,,* Earmarked Contribution: See Below,942406,942406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-09-02,2291.0,,* Earmarked Contribution: See Below,1098906,1098906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,10.0,2019-07-06,685.0,,* Earmarked Contribution: See Below,899585,899585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-30,1133.0,,* Earmarked Contribution: See Below,972045,972045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-29,1085.0,,* Earmarked Contribution: See Below,960435,960435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-07-29,1085.0,,* Earmarked Contribution: See Below,962525,962525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-09-02,2291.0,,* Earmarked Contribution: See Below,1098915,1098915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-09-02,2291.0,,* Earmarked Contribution: See Below,1098905,1098905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-09-03,2291.0,,* Earmarked Contribution: See Below,1104994,1104994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-07-24,930.0,,* Earmarked Contribution: See Below,940774,940774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,196.0,2019-09-20,2665.0,,* Earmarked Contribution: See Below,1163734,1163734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,25.0,2019-07-26,975.0,,* Earmarked Contribution: See Below,952293,952293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-09-02,2291.0,,* Earmarked Contribution: See Below,1109183,1109183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-09-29,2800.0,,* Earmarked Contribution: See Below,1210343,1210343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,25.0,2019-07-05,685.0,,* Earmarked Contribution: See Below,895023,895023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,25.0,2019-07-05,685.0,,* Earmarked Contribution: See Below,895013,895013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-09-03,2291.0,,* Earmarked Contribution: See Below,1105003,1105003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,10.0,2019-07-31,1298.0,,* Earmarked Contribution: See Below,977203,977203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,10.0,2019-07-16,860.0,,* Earmarked Contribution: See Below,920982,920982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-08-02,1603.0,,* Earmarked Contribution: See Below,1001882,1001882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,10.0,2019-09-29,2800.0,,* Earmarked Contribution: See Below,1214172,1214172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-09-30,2905.0,,* Earmarked Contribution: See Below,1218172,1218172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-08-01,1503.0,,* Earmarked Contribution: See Below,986122,986122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,25.0,2019-08-21,1696.0,,* Earmarked Contribution: See Below,1053012,1053012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,100.0,2019-08-01,1503.0,,* Earmarked Contribution: See Below,992451,992451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-08-31,1826.0,,* Earmarked Contribution: See Below,1094951,1094951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-07-11,755.0,,* Earmarked Contribution: See Below,910441,910441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,33.0,2019-08-07,1636.0,,* Earmarked Contribution: See Below,1016211,1016211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,10.0,2019-07-16,860.0,,* Earmarked Contribution: See Below,921611,921611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,25.0,2019-07-15,840.0,,* Earmarked Contribution: See Below,919011,919011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-09-07,2351.0,,* Earmarked Contribution: See Below,1121090,1121090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-07-01,625.0,,* Earmarked Contribution: See Below,885990,885990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-08-01,1503.0,,* Earmarked Contribution: See Below,988880,988880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,50.0,2019-09-29,2800.0,,* Earmarked Contribution: See Below,1210470,1210470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,5.0,2019-09-30,2905.0,,* Earmarked Contribution: See Below,1218170,1218170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jett,Betty,,,,7515 W 37Th St N,,Wichita,KS,67205,Coldwell Banker Plaza,Realtor,15.0,2019-08-24,1721.0,,* Earmarked Contribution: See Below,1061920,1061920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litan,Robert,,,,9215 E Killarney Pl,,Wichita,KS,67206,Korein Tillery,Lawyer,25.0,2019-08-06,220.0,,* Earmarked Contribution: See Below,1013229,1013229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litan,Robert,,,,9215 E Killarney Pl,,Wichita,KS,67206,Korein Tillery,Lawyer,45.0,2019-09-23,315.0,,* Earmarked Contribution: See Below,1177437,1177437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litan,Robert,,,,9215 E Killarney Pl,,Wichita,KS,67206,Korein Tillery,Lawyer,50.0,2019-08-20,270.0,,* Earmarked Contribution: See Below,1050011,1050011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,15.0,2019-09-27,207.0,,* Earmarked Contribution: See Below,1204489,1204489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,15.0,2019-09-30,222.0,,* Earmarked Contribution: See Below,1228098,1228098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,5.0,2019-09-27,207.0,,* Earmarked Contribution: See Below,1204493,1204493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Melinda,,,,1530 N Smith Cir,Unit 603,Wichita,KS,67212,Self-Employed,Self-Employed,38.0,2019-09-28,213.0,,* Earmarked Contribution: See Below,1206649,1206649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freeman,Lori,,,,501 E 63Rd St N,Lot 210,Park City,KS,67219,Not Employed,Not Employed,50.0,2019-08-08,460.0,,* Earmarked Contribution: See Below,1022412,1022412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beattie,Mary Ann,,,,2672 N Pershing St,,Wichita,KS,67220,Not Employed,Not Employed,50.0,2019-09-27,250.0,,* Earmarked Contribution: See Below,1204332,1204332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryce,Dawn,,,,1727 CR 1800,,Caney,KS,67333,Mistras Group,Project Manager,30.0,2019-08-06,204.0,,* Earmarked Contribution: See Below,1011311,1011311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Julie,,,,142 Seitz Dr,,Salina,KS,67401,WPM Pathology Lab,Doctor,100.0,2019-09-07,300.0,,* Earmarked Contribution: See Below,1122042,1122042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxwell,Evelyn,,,,414 E Wayne Ave,,Salina,KS,67401,Information Requested,Information Requested,500.0,2019-09-17,500.0,,,1161710,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Patti,,,,503 Canterbury Dr,,Hays,KS,67601,Not Employed,Not Employed,25.0,2019-09-03,255.0,,* Earmarked Contribution: See Below,1107392,1107392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Patti,,,,503 Canterbury Dr,,Hays,KS,67601,Not Employed,Not Employed,100.0,2019-08-23,230.0,,* Earmarked Contribution: See Below,1060611,1060611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirkpatrick,John,,,,PO Box 366,,Norton,KS,67654,Norton Valley Hope,Chaplain,50.0,2019-09-20,300.0,,* Earmarked Contribution: See Below,1161277,1161277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirkpatrick,John,,,,PO Box 366,,Norton,KS,67654,Norton Valley Hope,Chaplain,5.0,2019-09-12,250.0,,* Earmarked Contribution: See Below,1136433,1136433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirkpatrick,John,,,,PO Box 366,,Norton,KS,67654,Norton Valley Hope,Chaplain,25.0,2019-09-30,325.0,,* Earmarked Contribution: See Below,1227822,1227822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirkpatrick,John,,,,PO Box 366,,Norton,KS,67654,Norton Valley Hope,Chaplain,25.0,2019-09-12,250.0,,* Earmarked Contribution: See Below,1136701,1136701E,SA17A,P2020,2020,C00703975,Biden For President
