filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Running,Leif,,,,3123 NE 14th Ave,,Portland,OR,97212,Not Employed,Not Employed,25.0,2020-02-18,280.0,,* Earmarked Contribution: See Below,1536148,1536148E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moszer,Irene,,,,3435 NW Denali Ln,,Bend,OR,97703,Not Employed,Not Employed,15.0,2020-02-29,534.0,,* Earmarked Contribution: See Below,1603748,1603748E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Markgrf,Paula,,,,3928 SE Berkeley Way,,Portland,OR,97202,Not Employed,Not Employed,5.0,2020-02-09,296.0,,* Earmarked Contribution: See Below,1344258,1344258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Katie,,,,4559 NE Cesar E Chavez Blvd,,Portland,OR,97211,Not Employed,Not Employed,100.0,2020-02-11,400.0,,* Earmarked Contribution: See Below,1393058,1393058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lewin,Jacob,,,,1608 Irving Ave,,Astoria,OR,97103,Not Employed,Not Employed,250.0,2020-02-12,750.0,,* Earmarked Contribution: See Below,1440258,1440258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dyer,Earl,F.,,,PO Box 5636,,Portland,OR,97228,Not Employed,Not Employed,100.0,2020-02-13,300.0,,* Earmarked Contribution: See Below,1511458,1511458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goodman,William,,,,3670 SW Obsidian Ave,,Redmond,OR,97756,Not Employed,Not Employed,50.0,2020-02-13,365.0,,* Earmarked Contribution: See Below,1519558,1519558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Treanor,Judith,,,,2865 NW Royal Oaks Dr,,Corvallis,OR,97330,Not Employed,Not Employed,10.0,2020-02-04,434.0,,* Earmarked Contribution: See Below,1260458,1260458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Woboril,David,,,,2005 SE 24th Ave,,Portland,OR,97214,Not Employed,Not Employed,100.0,2020-02-05,724.0,,* Earmarked Contribution: See Below,1267658,1267658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vorrath,Shawn,,,,4219 SW Lobelia St,,Portland,OR,97219,State Farm,Insurance Broker,250.0,2020-02-25,250.0,,* Earmarked Contribution: See Below,1581158,1581158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wright,Bryan,,,,1630 NW Dixon St,,Corvallis,OR,97330,Oregon DFW,Statistician,100.0,2020-02-15,275.0,,* Earmarked Contribution: See Below,1498058,1498058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kennedy,Al,,,,620 NW 11th Ave,,Portland,OR,97209,Tonkon Torp,Attorney,250.0,2020-02-15,750.0,,* Earmarked Contribution: See Below,1500558,1500558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edelen,David,,,,3827 Bass Ln,,Lake Oswego,OR,97034,Comdata,Sales,15.0,2020-02-08,280.75,,* Earmarked Contribution: See Below,1333058,1333058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lake,Claudia,K.,,,4723 Holland Loop Rd,,Cave Junction,OR,97523,Self Employed,Psychologist,50.0,2020-02-07,275.0,,* Earmarked Contribution: See Below,1348458,1348458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mendel,Allison,,,,360 Morton St,,Ashland,OR,97520,Mendel Colbert & Assoc,Attorney,25.0,2020-02-18,256.0,,* Earmarked Contribution: See Below,1537858,1537858E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armstrong,Cheri,,,,78687 3rd St,,Athena,OR,97813,Self Employed,Therapist,10.0,2020-02-28,205.0,,* Earmarked Contribution: See Below,1604658,1604658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Taylor,Cynthia,Lynn,,,1266 7th St,,Springfield,OR,97477,Not Employed,Not Employed,50.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1352568,1352568E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bagby,Grover,,,,3738 SW Council Crest Dr,,Portland,OR,97239,Not Employed,Not Employed,75.0,2020-02-10,1050.0,,* Earmarked Contribution: See Below,1334768,1334768E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Breier,Bernard,,,,6335 NW Cornell Rd,,Portland,OR,97210,LLME,Accountant,25.0,2020-02-20,225.0,,* Earmarked Contribution: See Below,1554668,1554668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ovitt,Elizabeth,,,,2169 Stonecrest Dr,,Eugene,OR,97401,Not Employed,Not Employed,250.0,2020-02-11,325.0,,* Earmarked Contribution: See Below,1373368,1373368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Karetsky,Gerri,,,,1103 NW 11th Ave,Apt 703,Portland,OR,97209,Not Employed,Not Employed,2000.0,2020-02-11,2000.0,,* Earmarked Contribution: See Below,1373668,1373668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lodzinski,Robert,,,,2922 NW 110th Ter,,Portland,OR,97229,"Nike, Inc.",Sale Business Director,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1395168,1395168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Toppel,Jeannette,,,,8805 SW Hillview Ter,,Portland,OR,97225,Not Employed,Not Employed,100.0,2020-02-12,255.0,,* Earmarked Contribution: See Below,1417268,1417268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Calkins,Evan,,,,919 SW 14th Ave,Apt 33,Portland,OR,97205,OHSU,Research Scientist,100.0,2020-02-12,800.0,,* Earmarked Contribution: See Below,1425468,1425468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kernberger,Katherine,,,,2181 NW Doral St,,McMinnville,OR,97128,Not Employed,Not Employed,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1451368,1451368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brady,E.,,,,2115 Avalon Way,,Hood River,OR,97031,Not Employed,Not Employed,250.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,1510268,1510268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marriott,Dean,C.,,,3105 NE 32nd Pl,,Portland,OR,97212,Not Employed,Not Employed,75.0,2020-02-26,375.0,,* Earmarked Contribution: See Below,1592368,1592368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bagby,Grover,,,,3738 SW Council Crest Dr,,Portland,OR,97239,Not Employed,Not Employed,50.0,2020-02-16,1050.0,,* Earmarked Contribution: See Below,1487468,1487468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Callaghan,Norma,,,,4521 SE Kelly St,,Portland,OR,97206,Not Employed,Not Employed,5.0,2020-02-27,508.0,,* Earmarked Contribution: See Below,1598368,1598368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reichelt,Dennis,,,,3918 NE 32nd Ave,,Portland,OR,97212,Not Employed,Not Employed,10.0,2020-02-08,710.0,,* Earmarked Contribution: See Below,1328368,1328368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Nannette,,,,3334 Pioneer Dr SE,,Salem,OR,97302,HomeSmart Realty Group,Real Estate Broker,100.0,2020-02-07,535.0,,* Earmarked Contribution: See Below,1349568,1349568E,SA17A,P2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Sohn,Jacky,,,,62 N River Dr,,Roseburg,OR,97470,,,-100.0,2020-02-18,,,AB20200216SJ,500028576,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shaffner,Eric,,,,2525 SW Troy St,,Portland,OR,97219,City of Portland,Attorney,100.0,2020-02-18,300.0,,* Earmarked Contribution: See Below,1536868,1536868E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Block,Melanie,,,,9940 N Willamette Blvd,,Portland,OR,97203,Self Employed,Denturist,25.0,2020-02-11,214.0,,* Earmarked Contribution: See Below,1403478,1403478E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gilbert,Karen,,,,1834 Fairmount Blvd,,Eugene,OR,97403,PDSLC,Attorney,50.0,2020-02-12,340.0,,* Earmarked Contribution: See Below,1455778,1455778E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gluckman,Robert,,,,4502 Lamont Way,,Lake Oswego,OR,97035,Providence Health Plan,Physician,500.0,2020-02-12,1000.0,,* Earmarked Contribution: See Below,1458478,1458478E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gray,Thomas,,,,32844 Lynx Hollow Rd,,Creswell,OR,97426,Walmart,Retail,50.0,2020-02-12,414.0,,* Earmarked Contribution: See Below,1459078,1459078E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McSwain,Alfred,,,,15311 NW Aberdeen Dr,,Portland,OR,97229,Not Employed,Not Employed,200.0,2020-02-21,400.0,,* Earmarked Contribution: See Below,1561278,1561278E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Benjamin,,,,8505 NW Arboretum Rd,,Corvallis,OR,97330,Inpria,Engineer,100.0,2020-02-23,300.0,,* Earmarked Contribution: See Below,1561678,1561678E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harkovitch,Victoria,,,,1404 E 23rd Ave,,Eugene,OR,97403,Not Employed,Not Employed,500.0,2020-02-06,525.0,,* Earmarked Contribution: See Below,1270778,1270778E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schmitz,Heidi,,,,13230 SW Raptor Pl,,Beaverton,OR,97005,Nike,Executive Assistant,25.0,2020-02-06,540.65,,* Earmarked Contribution: See Below,1271278,1271278E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braafladt,Arnie,,,,980 Klippel Dr,,Jacksonville,OR,97530,Not Employed,Not Employed,50.0,2020-02-16,300.0,,* Earmarked Contribution: See Below,1484178,1484178E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thruston,David,,,,301 SW Lincoln St,Apt 1402,Portland,OR,97201,S&B James,Architect,10.0,2020-02-17,305.0,,* Earmarked Contribution: See Below,1529478,1529478E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reichelt,Dennis,,,,3918 NE 32nd Ave,,Portland,OR,97212,Not Employed,Not Employed,25.0,2020-02-07,710.0,,* Earmarked Contribution: See Below,1333378,1333378E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wheatley,Carolyn,,,,408 NW 12th Ave,Apt 413,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-02-18,288.0,,* Earmarked Contribution: See Below,1533478,1533478E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Floyd,Barbara,,,,4339 SE Salmon St,,Portland,OR,97215,Not Employed,Not Employed,5.0,2020-02-18,320.1,,* Earmarked Contribution: See Below,1539978,1539978E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Arzt,Gainor,,,,706 NW Culpepper Ter,,Portland,OR,97210,Not Employed,Not Employed,100.0,2020-02-08,494.0,,* Earmarked Contribution: See Below,1307888,1307888E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dennis,Kathleen,,,,1851 NW Doral St,,McMinnville,OR,97128,Not Employed,Not Employed,15.0,2020-02-08,872.0,,* Earmarked Contribution: See Below,1315488,1315488E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walcutt,David,,,,2604 City View St,,Eugene,OR,97405,Not Employed,Not Employed,25.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,1543788,1543788E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCarthy,Joseph,,,,3613 NW Chapin Dr,,Portland,OR,97229,"Keystone-Pacific, LLC",Manager,250.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,1322688,1322688E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hadella,Charlotte,,,,1306 Talent Ave,,Talent,OR,97540,Not Employed,Not Employed,25.0,2020-02-10,214.0,,* Earmarked Contribution: See Below,1335988,1335988E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reichelt,Dennis,,,,3918 NE 32nd Ave,,Portland,OR,97212,Not Employed,Not Employed,50.0,2020-02-11,710.0,,* Earmarked Contribution: See Below,1401488,1401488E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Sheree,,,,1284 Horn Ln,,Eugene,OR,97404,Not Employed,Not Employed,100.0,2020-02-02,300.0,,* Earmarked Contribution: See Below,1249588,1249588E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barney,Phil,,,,6912 SW 5th Ave,,Portland,OR,97219,"Portland Millwork, Inc.",Carpenter,5.0,2020-02-12,203.25,,* Earmarked Contribution: See Below,1441588,1441588E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nusblatt,Ellen,,,,836 SW Curry St,Unit 1102,Portland,OR,97239,Not Employed,Retired,100.0,2020-02-12,825.0,,* Earmarked Contribution: See Below,1443788,1443788E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lake,Claudia,K.,,,4723 Holland Loop Rd,,Cave Junction,OR,97523,Self Employed,Psychologist,50.0,2020-02-21,275.0,,* Earmarked Contribution: See Below,1564088,1564088E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bell,Dawna,,,,3415 SE Harrison St,,Portland,OR,97214,Not Employed,Not Employed,19.0,2020-02-21,284.0,,* Earmarked Contribution: See Below,1569488,1569488E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mahoney,James,,,,124 NW Utica Ave,,Bend,OR,97703,Not Employed,Not Employed,100.0,2020-02-05,435.0,,* Earmarked Contribution: See Below,1266188,1266188E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schneider,Karen,,,,2080 Westwood Ln,,Eugene,OR,97401,University of Oregon Eugene OR,Scheduling Manager,38.0,2020-02-25,363.0,,* Earmarked Contribution: See Below,1582788,1582788E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kelly,Thomas,,,,402 SW Ashdown Cir,,West Linn,OR,97068,Not Employed,Not Employed,50.0,2020-02-14,350.0,,* Earmarked Contribution: See Below,1493288,1493288E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winquist,Patricia,E.,,,29461 Gimpl Hill Rd,,Eugene,OR,97402,Information Requested,Information Requested,1000.0,2020-02-18,1000.0,,,1532488,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Arzt,Gainor,,,,706 NW Culpepper Ter,,Portland,OR,97210,Not Employed,Not Employed,25.0,2020-02-08,494.0,,* Earmarked Contribution: See Below,1293488,1293488E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marshall,H.,Winston,,,19200 Kayenta Pl,,Oregon City,OR,97045,Not Employed,Not Employed,10.0,2020-02-18,247.0,,* Earmarked Contribution: See Below,1539888,1539888E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Koeman,Theodore,,,,11212 SW Pintail Loop,,Beaverton,OR,97007,Not Employed,Not Employed,250.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,1542098,1542098E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knoll,Kim,,,,2683 Mickelson Way,,Ashland,OR,97520,Not Employed,Not Employed,75.0,2020-02-10,280.0,,* Earmarked Contribution: See Below,1341798,1341798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edelen,David,,,,3827 Bass Ln,,Lake Oswego,OR,97034,Comdata,Sales,5.0,2020-02-20,280.75,,* Earmarked Contribution: See Below,1558898,1558898E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baden,Arthur,,,,1120 Fern St,,Ashland,OR,97520,Not Employed,Not Employed,500.0,2020-02-11,500.0,,* Earmarked Contribution: See Below,1377398,1377398E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flexner,Wiliam,,,,61937 Tam Mcarthur Loop,,Bend,OR,97702,Not Employed,Not Employed,400.0,2020-02-11,500.0,,* Earmarked Contribution: See Below,1377598,1377598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dees,Alexandra,,,,3122 Harper Westfall Rd,,Harper,OR,97906,Not Employed,Not Employed,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1378798,1378798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Matthies,Susan,,,,3133 SE Claybourne St,,Portland,OR,97202,Not Employed,Not Employed,100.0,2020-02-03,1350.0,,* Earmarked Contribution: See Below,1252498,1252498E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stolzberg,Alice,,,,1830 NW Riverscape St,Apt 203,Portland,OR,97209,Not Employed,Not Employed,50.0,2020-02-13,375.0,,* Earmarked Contribution: See Below,1511398,1511398E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reforma,Janjan,,,,2617 Valley Forge Dr,,Eugene,OR,97408,Peacehealth,Physician,5.0,2020-02-21,281.0,,* Earmarked Contribution: See Below,1575798,1575798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wallace,William,,,,5058 Charleston Dr SE,,Salem,OR,97317,Not Employed,Not Employed,15.0,2020-02-04,238.0,,* Earmarked Contribution: See Below,1263198,1263198E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moore,David,,,,16135 SW Falcon Dr,,Beaverton,OR,97007,Not Employed,Not Employed,25.0,2020-02-25,600.0,,* Earmarked Contribution: See Below,1584098,1584098E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Applegate,Roger,,,,4455 Shoreline Dr N,,Keizer,OR,97303,Not Employed,Not Employed,50.0,2020-02-06,615.0,,* Earmarked Contribution: See Below,1271898,1271898E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Raetz,Doria,,,,18160 Cottonwood Rd,Pmb 38,Sunriver,OR,97707,Not Employed,Retired,10.0,2020-02-07,291.85,,* Earmarked Contribution: See Below,1298698,1298698E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gilbert,Karen,,,,1834 Fairmount Blvd,,Eugene,OR,97403,PDSLC,Attorney,5.0,2020-02-07,340.0,,* Earmarked Contribution: See Below,1317898,1317898E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Castillo,Susan,,,,5365 Nectar Way,,Eugene,OR,97405,Project Lead The Way,Vice President,100.0,2020-02-18,210.0,,* Earmarked Contribution: See Below,1534098,1534098E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Linda,L.,,,69217 Tapidero,,Sisters,OR,97759,Not Employed,Not Employed,50.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1343809,1343809E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sterrenberg,Susan,,,,1436 Corina Dr SE,,Salem,OR,97302,Not Employed,Not Employed,25.0,2020-02-10,215.0,,* Earmarked Contribution: See Below,1342009,1342009E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Danielsmiller,Victoria,,,,132 Brae Burn Dr,,Agness,OR,97406,Not Employed,Not Employed,75.0,2020-02-01,225.0,,* Earmarked Contribution: See Below,1251309,1251309E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ruble,Craig,,,,2839 SW Montgomery Dr,,Portland,OR,97201,Not Employed,Not Employed,50.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1411909,1411909E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Silverberg,Amelia,B.,,,1996 8th St,,Springfield,OR,97477,Not Employed,Not Employed,100.0,2020-02-12,350.0,,* Earmarked Contribution: See Below,1417309,1417309E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Benjamin,,,,8505 NW Arboretum Rd,,Corvallis,OR,97330,Inpria,Engineer,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1424509,1424509E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Culp,Amy,,,,2311 NE Thompson St,,Portland,OR,97212,Not Employed,Not Employed,25.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1429909,1429909E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Not Employed,Retired,19.0,2020-02-04,237.0,,* Earmarked Contribution: See Below,1261609,1261609E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armstrong,Cheri,,,,78687 3rd St,,Athena,OR,97813,Self Employed,Therapist,25.0,2020-02-25,205.0,,* Earmarked Contribution: See Below,1584409,1584409E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krempel,Sara,,,,1005 NW Federal St,,Bend,OR,97703,Not Employed,Not Employed,100.0,2020-02-15,300.0,,* Earmarked Contribution: See Below,1482209,1482209E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fries,Susan,,,,4262 SE Belmont St,Apt 409,Portland,OR,97215,Not Employed,Not Employed,250.0,2020-02-15,250.0,,* Earmarked Contribution: See Below,1500709,1500709E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Floyd,Barbara,,,,4339 SE Salmon St,,Portland,OR,97215,Not Employed,Not Employed,15.0,2020-02-17,320.1,,* Earmarked Contribution: See Below,1527709,1527709E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beatty-Walters,Robert,,,,2523 SE Stephens St,,Portland,OR,97214,Self Employed,Attorney,250.0,2020-02-08,263.85,,* Earmarked Contribution: See Below,1359909,1359909E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sestak,Barbara,,,,3330 NE Klickitat St,,Portland,OR,97212,Portland State University,Professor,250.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,1598809,1598809E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hurt,William,,,,70 SW Century Dr,,Bend,OR,97702,Self Employed,Theatre,1000.0,2020-02-08,1050.0,,* Earmarked Contribution: See Below,1355619,1355619E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knudson-Martin,Carmen,,,,15690 SW Greenleaf Ct,,Tigard,OR,97224,Lewis & Clark College,Professor,100.0,2020-02-11,425.0,,* Earmarked Contribution: See Below,1386119,1386119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sorensen,Patty,,,,1666 NW Medinah Dr,,McMinnville,OR,97128,Not Employed,Not Employed,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1407219,1407219E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Craig,Larry,,,,541 E 31st Ave,,Eugene,OR,97405,Not Employed,Not Employed,25.0,2020-02-12,305.0,,* Earmarked Contribution: See Below,1434519,1434519E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gartley,Norman,,,,2869 Lydick Way,,Eugene,OR,97401,Not Employed,Not Employed,25.0,2020-02-21,225.0,,* Earmarked Contribution: See Below,1566519,1566519E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Uhreen,David,,,,925 Beverly Way,,Jacksonville,OR,97530,Not Employed,Not Employed,25.0,2020-02-16,250.0,,* Earmarked Contribution: See Below,1487619,1487619E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Walter,,,,1265 NW Heather Dr,,Corvallis,OR,97330,Not Employed,Not Employed,200.0,2020-02-27,1200.0,,* Earmarked Contribution: See Below,1594519,1594519E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moore,Dennis,,,,17419 SW Rivendell Dr,,Portland,OR,97224,Not Employed,Not Employed,250.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,1361419,1361419E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,David,,,,2802 Rosecliffe Dr,,Lake Oswego,OR,97034,Not Employed,Not Employed,100.0,2020-02-18,1539.0,,* Earmarked Contribution: See Below,1536519,1536519E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paschke,Linda,,,,4130 NW Dale Dr,,Corvallis,OR,97330,Not Employed,Retired,25.0,2020-02-18,244.0,,* Earmarked Contribution: See Below,1537919,1537919E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Treanor,Judith,,,,2865 NW Royal Oaks Dr,,Corvallis,OR,97330,Not Employed,Not Employed,22.0,2020-02-28,434.0,,* Earmarked Contribution: See Below,1602719,1602719E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marshall,H.,Winston,,,19200 Kayenta Pl,,Oregon City,OR,97045,Not Employed,Not Employed,4.0,2020-02-09,247.0,,* Earmarked Contribution: See Below,1304929,1304929E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moore,David,,,,16135 SW Falcon Dr,,Beaverton,OR,97007,Not Employed,Not Employed,25.0,2020-02-09,600.0,,* Earmarked Contribution: See Below,1311429,1311429E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cramer,Julie,,,,12 NE Fremont St,Unit 4E,Portland,OR,97212,Providence Health & Services,Research Director,25.0,2020-02-10,228.0,,* Earmarked Contribution: See Below,1336629,1336629E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Don,,,,PO Box 3004,,Sunriver,OR,97707,Not Employed,Not Employed,25.0,2020-02-11,1500.0,,* Earmarked Contribution: See Below,1373829,1373829E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goldstein,Harold,,,,11744 SW Summerville Ave,,Portland,OR,97219,Opad Consulting,Organization Psychologist,38.0,2020-02-11,338.0,,* Earmarked Contribution: See Below,1399329,1399329E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ballard,Steve,,,,11955 SW Beaverwood Ct,,Beaverton,OR,97008,Not Employed,Not Employed,15.0,2020-02-11,385.0,,* Earmarked Contribution: See Below,1402829,1402829E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krempel,Sara,,,,1005 NW Federal St,,Bend,OR,97703,Not Employed,Not Employed,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1451429,1451429E,SA17A,P2020,2020,C00696419,Amy For America
