filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-10-22,247.67,,* Earmarked Contribution: See Below,1357989,1357989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-10-23,252.67,,* Earmarked Contribution: See Below,1361228,1361228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-10-26,257.67,,* Earmarked Contribution: See Below,1388885,1388885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-10-30,262.67,,* Earmarked Contribution: See Below,1416423,1416423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-11-04,267.67,,* Earmarked Contribution: See Below,1444145,1444145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-11-19,272.67,,* Earmarked Contribution: See Below,1589667,1589667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-11-24,277.67,,* Earmarked Contribution: See Below,1623986,1623986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-12-10,282.67,,* Earmarked Contribution: See Below,1739953,1739953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-12-13,292.67,,* Earmarked Contribution: See Below,1785872,1785872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-12-15,292.67,,* Earmarked Contribution: See Below,1799946,1799946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-12-20,297.67,,* Earmarked Contribution: See Below,1847086,1847086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-12-29,302.67,,* Earmarked Contribution: See Below,1949172,1949172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,50.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1847557,1847557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyerly,Linda,,,,100 Ala Hoku Pl,,Lahaina,HI,96761,Not Employed,Not Employed,200.0,2019-11-03,500.0,,* Earmarked Contribution: See Below,1440545,1440545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyerly,Linda,,,,100 Ala Hoku Pl,,Lahaina,HI,96761,Not Employed,Not Employed,100.0,2019-12-12,600.0,,,1804732,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,10.0,2019-10-16,208.0,,* Earmarked Contribution: See Below,1316505,1316505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,5.0,2019-10-20,213.0,,* Earmarked Contribution: See Below,1347305,1347305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,20.0,2019-10-22,233.0,,* Earmarked Contribution: See Below,1357455,1357455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,25.0,2019-10-25,258.0,,* Earmarked Contribution: See Below,1375210,1375210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,21.0,2019-10-29,279.0,,* Earmarked Contribution: See Below,1405171,1405171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,21.0,2019-10-31,300.0,,* Earmarked Contribution: See Below,1429351,1429351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,10.0,2019-11-21,310.0,,* Earmarked Contribution: See Below,1602768,1602768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,25.0,2019-11-25,335.0,,* Earmarked Contribution: See Below,1628087,1628087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,NTEN Corp,Engineering Manager,25.0,2019-12-25,360.0,,* Earmarked Contribution: See Below,1884330,1884330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyamoto,Roy,,,,2041 Kula St,Apt A,Honolulu,HI,96817,Retired,Retired,750.0,2019-12-23,1250.0,,,1921790,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Self-Employed,,50.0,2019-11-04,275.0,,* Earmarked Contribution: See Below,1447584,1447584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Self-Employed,,20.0,2019-11-23,295.0,,* Earmarked Contribution: See Below,1619824,1619824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Self-Employed,,20.0,2019-11-30,315.0,,* Earmarked Contribution: See Below,1654771,1654771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Self-Employed,,15.0,2019-12-20,330.0,,* Earmarked Contribution: See Below,1853263,1853263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Self-Employed,,20.0,2019-12-27,350.0,,* Earmarked Contribution: See Below,1925415,1925415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,5.0,2019-12-14,210.0,,* Earmarked Contribution: See Below,1791764,1791764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,10.0,2019-12-15,210.0,,* Earmarked Contribution: See Below,1792742,1792742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,2.0,2019-12-17,212.0,,* Earmarked Contribution: See Below,1808726,1808726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,3.0,2019-12-18,215.0,,* Earmarked Contribution: See Below,1830963,1830963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,5.0,2019-12-21,220.0,,* Earmarked Contribution: See Below,1867672,1867672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,5.0,2019-12-23,226.0,,* Earmarked Contribution: See Below,1879667,1879667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2019-12-23,226.0,,* Earmarked Contribution: See Below,1879669,1879669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,17.0,2019-11-22,218.0,,* Earmarked Contribution: See Below,1607943,1607943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,5.0,2019-11-24,218.0,,* Earmarked Contribution: See Below,1623157,1623157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,20.0,2019-11-25,238.0,,* Earmarked Contribution: See Below,1630505,1630505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,20.0,2019-11-29,278.0,,* Earmarked Contribution: See Below,1647495,1647495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,20.0,2019-11-30,278.0,,* Earmarked Contribution: See Below,1652993,1652993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,5.0,2019-12-03,283.0,,* Earmarked Contribution: See Below,1679404,1679404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,5.0,2019-12-04,298.0,,* Earmarked Contribution: See Below,1684086,1684086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,10.0,2019-12-05,298.0,,* Earmarked Contribution: See Below,1696800,1696800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,10.0,2019-12-06,308.0,,* Earmarked Contribution: See Below,1717197,1717197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,20.0,2019-12-20,328.0,,* Earmarked Contribution: See Below,1846898,1846898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,20.0,2019-12-27,348.0,,* Earmarked Contribution: See Below,1924906,1924906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,10.0,2019-12-31,358.0,,* Earmarked Contribution: See Below,1960586,1960586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Lloyd,,,,41 Luakaha Cir,,Kihei,HI,96753,Not Employed,Not Employed,20.0,2019-10-05,305.0,,* Earmarked Contribution: See Below,1256131,1256131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Lloyd,,,,41 Luakaha Cir,,Kihei,HI,96753,Not Employed,Not Employed,25.0,2019-10-21,330.0,,* Earmarked Contribution: See Below,1355309,1355309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Lloyd,,,,41 Luakaha Cir,,Kihei,HI,96753,Not Employed,Not Employed,20.0,2019-11-05,350.0,,* Earmarked Contribution: See Below,1450421,1450421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Lloyd,,,,41 Luakaha Cir,,Kihei,HI,96753,Not Employed,Not Employed,44.0,2019-12-21,394.0,,* Earmarked Contribution: See Below,1868520,1868520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Christine,,,,38 S Judd St,Apt 15A,Honolulu,HI,96817,Not Employed,Not Employed,450.0,2019-10-22,550.0,,* Earmarked Contribution: See Below,1358717,1358717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,40.0,2019-10-12,280.0,,* Earmarked Contribution: See Below,1294435,1294435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,35.0,2019-10-16,315.0,,* Earmarked Contribution: See Below,1315112,1315112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,37.0,2019-11-05,352.0,,* Earmarked Contribution: See Below,1454900,1454900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,50.0,2019-11-22,402.0,,* Earmarked Contribution: See Below,1606856,1606856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,40.0,2019-12-04,442.0,,* Earmarked Contribution: See Below,1684553,1684553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,40.0,2019-12-17,482.0,,* Earmarked Contribution: See Below,1807582,1807582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,25.0,2019-12-05,225.0,,* Earmarked Contribution: See Below,1710826,1710826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,25.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1991042,1991042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castell,Sandra,,,,91 -1298 Kaikohola St,# D44,Ewa Beach,HI,96706,Not Employed,Not Employed,50.0,2019-10-26,295.09,,* Earmarked Contribution: See Below,1387932,1387932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pliura-Mohr,Tina,,,,73 -4787 Halolani St,,Kailua Kona,HI,96740,Self-Employed,Licensed Massage Therapist,5.0,2019-12-31,210.0,,* Earmarked Contribution: See Below,1993022,1993022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pliura-Mohr,Tina,,,,73 -4787 Halolani St,,Kailua Kona,HI,96740,Self-Employed,Licensed Massage Therapist,25.0,2019-12-31,210.0,,* Earmarked Contribution: See Below,1993109,1993109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pyle,Judith,,,,4155 Akulikuli Ter,,Honolulu,HI,96816,Not Employed,Not Employed,500.0,2019-10-21,500.0,,* Earmarked Contribution: See Below,1350813,1350813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,Polly,,,,427 Ilimano St,,Kailua,HI,96734,Hawaii Department Of Education,Community/Education,25.0,2019-12-03,209.0,,* Earmarked Contribution: See Below,1679510,1679510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,Polly,,,,427 Ilimano St,,Kailua,HI,96734,Hawaii Department Of Education,Community/Education,5.0,2019-12-05,214.0,,* Earmarked Contribution: See Below,1712576,1712576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,Polly,,,,427 Ilimano St,,Kailua,HI,96734,Hawaii Department Of Education,Community/Education,34.0,2019-12-30,248.0,,* Earmarked Contribution: See Below,1957523,1957523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quijano,Mary,,,,15 -2784 Ono St,,Pahoa,HI,96778,Hawaii Department Of Education,School Teacher,25.0,2019-10-25,225.0,,* Earmarked Contribution: See Below,1374839,1374839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quijano,Mary,,,,15 -2784 Ono St,,Pahoa,HI,96778,Hawaii Department Of Education,School Teacher,25.0,2019-11-25,250.0,,* Earmarked Contribution: See Below,1627703,1627703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quijano,Mary,,,,15 -2784 Ono St,,Pahoa,HI,96778,Hawaii Department Of Education,School Teacher,25.0,2019-12-25,275.0,,* Earmarked Contribution: See Below,1884408,1884408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ries,Thomas,,,,1655 Makaloa St,Apt 1613,Honolulu,HI,96814,Not Employed,Not Employed,10.0,2019-11-13,202.0,,* Earmarked Contribution: See Below,1544551,1544551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ries,Thomas,,,,1655 Makaloa St,Apt 1613,Honolulu,HI,96814,Not Employed,Not Employed,10.0,2019-12-13,212.0,,* Earmarked Contribution: See Below,1781629,1781629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Richard,,,,3057 Poipu Rd,Apt 6,Koloa,HI,96756,Robinson Communication Inc.,Political Consultant,100.0,2019-12-07,380.0,,* Earmarked Contribution: See Below,1725018,1725018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,46.0,2019-10-18,381.0,,* Earmarked Contribution: See Below,1338375,1338375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,50.0,2019-10-21,431.0,,* Earmarked Contribution: See Below,1349930,1349930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,47.0,2019-10-31,478.0,,* Earmarked Contribution: See Below,1425221,1425221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,47.0,2019-11-13,525.0,,* Earmarked Contribution: See Below,1544274,1544274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,47.0,2019-11-18,572.0,,* Earmarked Contribution: See Below,1579562,1579562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,50.0,2019-11-21,622.0,,* Earmarked Contribution: See Below,1603210,1603210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,50.0,2019-12-21,672.0,,* Earmarked Contribution: See Below,1856939,1856939E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Baumgartner,Bruce,,,,369 Hobron Ln,,Honolulu,HI,96815,,,-100.0,2019-11-29,,,,500016391,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Silva,Ricardo,,,,73 -4662A OLD MAMALAHOA Hwy,,Kailua Kona,HI,96740,Not Employed,Not Employed,25.0,2019-11-11,275.0,,* Earmarked Contribution: See Below,1530255,1530255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Silva,Ricardo,,,,73 -4662A OLD MAMALAHOA Hwy,,Kailua Kona,HI,96740,Not Employed,Not Employed,5.0,2019-12-27,305.0,,* Earmarked Contribution: See Below,1925191,1925191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Silva,Ricardo,,,,73 -4662A OLD MAMALAHOA Hwy,,Kailua Kona,HI,96740,Not Employed,Not Employed,25.0,2019-12-28,305.0,,* Earmarked Contribution: See Below,1930999,1930999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Leilani,,,,156 Ohana St,,Kailua,HI,96734,Not Employed,Not Employed,50.0,2019-10-22,370.0,,* Earmarked Contribution: See Below,1359310,1359310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Leilani,,,,156 Ohana St,,Kailua,HI,96734,Not Employed,Not Employed,25.0,2019-10-24,395.0,,* Earmarked Contribution: See Below,1372486,1372486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Leilani,,,,156 Ohana St,,Kailua,HI,96734,Not Employed,Not Employed,25.0,2019-11-23,420.0,,* Earmarked Contribution: See Below,1614734,1614734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Leilani,,,,156 Ohana St,,Kailua,HI,96734,Not Employed,Not Employed,25.0,2019-12-20,445.0,,* Earmarked Contribution: See Below,1851646,1851646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Leilani,,,,156 Ohana St,,Kailua,HI,96734,Not Employed,Not Employed,25.0,2019-12-31,470.0,,* Earmarked Contribution: See Below,1990600,1990600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spakowski,Peter,,,,5510 Kaapuni Rd,,Kapaa,HI,96746,HHAOrganics / Founder,Organic Farmer,250.0,2019-12-06,250.0,,* Earmarked Contribution: See Below,1716081,1716081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stone,Jeff,,,,1100 Alakea St,Fl 25,Honolulu,HI,96813,The Resort Group,Real Estate,1111.0,2019-10-12,1111.0,,* Earmarked Contribution: See Below,1294172,1294172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Takahashi,Hideyuki,,,,801 South St,Apt 1114,Honolulu,HI,96813,Global Access Advisory Partners LLC,CPA/Consultant,25.0,2019-11-24,207.0,,* Earmarked Contribution: See Below,1622212,1622212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Takahashi,Hideyuki,,,,801 South St,Apt 1114,Honolulu,HI,96813,Global Access Advisory Partners LLC,CPA/Consultant,30.0,2019-12-11,237.0,,* Earmarked Contribution: See Below,1761960,1761960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Takahashi,Hideyuki,,,,801 South St,Apt 1114,Honolulu,HI,96813,Global Access Advisory Partners LLC,CPA/Consultant,5.0,2019-12-20,292.0,,* Earmarked Contribution: See Below,1847041,1847041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Takahashi,Hideyuki,,,,801 South St,Apt 1114,Honolulu,HI,96813,Global Access Advisory Partners LLC,CPA/Consultant,50.0,2019-12-20,292.0,,* Earmarked Contribution: See Below,1847043,1847043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Takahashi,Hideyuki,,,,801 South St,Apt 1114,Honolulu,HI,96813,Global Access Advisory Partners LLC,CPA/Consultant,25.0,2019-12-23,322.0,,* Earmarked Contribution: See Below,1878757,1878757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Takahashi,Hideyuki,,,,801 South St,Apt 1114,Honolulu,HI,96813,Global Access Advisory Partners LLC,CPA/Consultant,5.0,2019-12-23,322.0,,* Earmarked Contribution: See Below,1878759,1878759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Takahashi,Hideyuki,,,,801 South St,Apt 1114,Honolulu,HI,96813,Global Access Advisory Partners LLC,CPA/Consultant,25.0,2019-12-30,347.0,,* Earmarked Contribution: See Below,1949565,1949565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Gabriela,,,,5620 Keapana Rd,,Kapaa,HI,96746,Not Employed,Not Employed,25.0,2019-12-29,250.0,,* Earmarked Contribution: See Below,1947454,1947454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Gabriela,,,,5620 Keapana Rd,,Kapaa,HI,96746,Not Employed,Not Employed,25.0,2019-12-29,250.0,,* Earmarked Contribution: See Below,1947463,1947463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Gabriela,,,,5620 Keapana Rd,,Kapaa,HI,96746,Not Employed,Not Employed,25.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,1986564,1986564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Gabriela,,,,5620 Keapana Rd,,Kapaa,HI,96746,Not Employed,Not Employed,25.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,1986650,1986650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Vernon,,,,87 -241 Maaloa St,,Waianae,HI,96792,Retired,Fire Captain,100.0,2019-12-23,300.0,,,1920729,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,Diana,,,,1650 Piikoi St,Apt 705,Honolulu,HI,96822,Not Employed,Not Employed,25.0,2019-11-11,207.0,,* Earmarked Contribution: See Below,1532623,1532623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,Diana,,,,1650 Piikoi St,Apt 705,Honolulu,HI,96822,Not Employed,Not Employed,30.0,2019-11-15,237.0,,* Earmarked Contribution: See Below,1562643,1562643E,SA17A,P2020,2020,C00703975,Biden For President
