filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bampfield,James,,,,3322 Moss Rose Dr,,Memphis,TN,38115,None,Not Employed,100.0,2019-05-21,600.0,,* Earmarked Contribution: See Below,1841490,1841490E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bampfield,James,,,,3322 Moss Rose Dr,,Memphis,TN,38115,None,Not Employed,100.0,2019-06-21,700.0,,* Earmarked Contribution: See Below,1904255,1904255E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bowers,Paul,,,,4729 Sunset Rd,,Knoxville,TN,37914,Knox County Schools,Teacher,68.64,2019-06-25,78.64,,,2068173,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bowers,Paul,,,,4729 Sunset Rd,,Knoxville,TN,37914,Knox County Schools,Teacher,108.28,2019-06-28,226.02,,,2069316,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bowers,Paul,,,,4729 Sunset Rd,,Knoxville,TN,37914,Knox County Schools,Teacher,39.1,2019-06-28,226.02,,,2071265,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bromley,Nancy,,,,4586 Monaco Rd,,Memphis,TN,38117,Barton Law Office,Paralegal,50.0,2019-04-27,200.0,,* Earmarked Contribution: See Below,1756120,1756120E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bromley,Nancy,,,,4586 Monaco Rd,,Memphis,TN,38117,Barton Law Office,Paralegal,50.0,2019-05-27,250.0,,* Earmarked Contribution: See Below,1855220,1855220E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bromley,Nancy,,,,4586 Monaco Rd,,Memphis,TN,38117,Barton Law Office,Paralegal,50.0,2019-06-27,300.0,,* Earmarked Contribution: See Below,1918637,1918637E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brown,Sherman,,,,11671 Amos St,,Eads,TN,38028,Self,Self Employed,300.0,2019-05-08,300.0,,* Earmarked Contribution: See Below,1807699,1807699E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,100.0,2019-04-02,287.0,,* Earmarked Contribution: See Below,1704419,1704419E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,5.0,2019-04-04,292.0,,* Earmarked Contribution: See Below,1708820,1708820E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,25.0,2019-04-18,317.0,,* Earmarked Contribution: See Below,1730618,1730618E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,25.0,2019-04-22,342.0,,* Earmarked Contribution: See Below,1740697,1740697E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,50.0,2019-04-27,392.0,,* Earmarked Contribution: See Below,1757723,1757723E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,25.0,2019-04-29,423.0,,* Earmarked Contribution: See Below,1765214,1765214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,6.0,2019-04-30,423.0,,* Earmarked Contribution: See Below,1767512,1767512E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,100.0,2019-05-16,523.0,,* Earmarked Contribution: See Below,1828155,1828155E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,5.0,2019-05-26,528.0,,* Earmarked Contribution: See Below,1852147,1852147E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,6.0,2019-05-31,534.0,,* Earmarked Contribution: See Below,1870794,1870794E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,25.0,2019-06-18,559.0,,* Earmarked Contribution: See Below,1899582,1899582E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,100.0,2019-06-28,665.0,,* Earmarked Contribution: See Below,1985827,1985827E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brunson,Steve,,,,7246 Plantation Cir,,Germantown,TN,38138,Seif,Self Employed,6.0,2019-06-30,665.0,,* Earmarked Contribution: See Below,2009896,2009896E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Lillian,,,,297 Lakeshore Rd,,Bluff City,TN,37618,Va,Physician,100.0,2019-04-28,100.0,,* Earmarked Contribution: See Below,1761341,1761341E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Lillian,,,,297 Lakeshore Rd,,Bluff City,TN,37618,Va,Physician,100.0,2019-05-28,200.0,,* Earmarked Contribution: See Below,1856963,1856963E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Lillian,,,,297 Lakeshore Rd,,Bluff City,TN,37618,Va,Physician,100.0,2019-06-28,400.0,,* Earmarked Contribution: See Below,1944108,1944108E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Lillian,,,,297 Lakeshore Rd,,Bluff City,TN,37618,Va,Physician,100.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,2025701,2025701E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Lexie,,,,8480 King William St,,Cordova,TN,38016,None,Not Employed,20.2,2019-04-08,1070.2,,* Earmarked Contribution: See Below,1714608,1714608E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chapman,Travis,,,,700 12Th Ave S,Unit 708,Nashville,TN,37203,Drees Homes,Real Estate,100.0,2019-04-22,145.0,,* Earmarked Contribution: See Below,1741050,1741050E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chapman,Travis,,,,700 12Th Ave S,Unit 708,Nashville,TN,37203,Drees Homes,Real Estate,50.0,2019-05-29,195.0,,* Earmarked Contribution: See Below,1864596,1864596E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chapman,Travis,,,,700 12Th Ave S,Unit 708,Nashville,TN,37203,Drees Homes,Real Estate,50.0,2019-06-25,245.0,,* Earmarked Contribution: See Below,1913798,1913798E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Copeland,Damon,,,,4005 Hardin Creek Rd,,Clifton,TN,38425,Tanager Creative Inc,Owner,100.0,2019-04-22,400.0,,* Earmarked Contribution: See Below,1738256,1738256E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Copeland,Damon,,,,4005 Hardin Creek Rd,,Clifton,TN,38425,Tanager Creative Inc,Owner,100.0,2019-05-22,500.0,,* Earmarked Contribution: See Below,1832745,1832745E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Copeland,Damon,,,,4005 Hardin Creek Rd,,Clifton,TN,38425,Tanager Creative Inc,Owner,100.0,2019-06-22,600.0,,* Earmarked Contribution: See Below,1907195,1907195E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cunningham,Janice,,,,6113 Stillmeadow Dr,,Nashville,TN,37211,None,Not Employed,100.0,2019-04-15,325.0,,* Earmarked Contribution: See Below,1724392,1724392E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cunningham,Janice,,,,6113 Stillmeadow Dr,,Nashville,TN,37211,None,Not Employed,100.0,2019-06-06,425.0,,* Earmarked Contribution: See Below,1882832,1882832E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Caroline,,,,3701 W End Ave,,Nashville,TN,37205,None,Not Employed,500.0,2019-06-17,500.0,,* Earmarked Contribution: See Below,1898254,1898254E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Douglas,Joyce,,,,375 Fleets Hill Dr,,Cordova,TN,38018,City Government,Program Manager,25.0,2019-04-09,525.0,,* Earmarked Contribution: See Below,1715348,1715348E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fierce,Naima,,,,305 Jefferson St,Ste 125,Nashville,TN,37208,"COGO Partners, LLC",Legal Recruiter,1000.0,2019-05-13,1000.0,,,1810849,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flautt,Emily,,,,627 Westview Ave,,Nashville,TN,37205,None,Not Employed,100.0,2019-04-25,650.0,,* Earmarked Contribution: See Below,1751332,1751332E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Flautt,Emily,,,,627 Westview Ave,,Nashville,TN,37205,None,Not Employed,250.0,2019-06-28,900.0,,* Earmarked Contribution: See Below,1947566,1947566E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbert,Paul,,,,1707 Stokes Ln,,Nashville,TN,37215,Epstein Becker Green,Attorney,250.0,2019-04-15,250.0,,* Earmarked Contribution: See Below,1724289,1724289E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbert,Paul,,,,1707 Stokes Ln,,Nashville,TN,37215,Epstein Becker Green,Attorney,250.0,2019-05-01,500.0,,* Earmarked Contribution: See Below,1779798,1779798E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbert,Paul,,,,1707 Stokes Ln,,Nashville,TN,37215,Epstein Becker Green,Attorney,100.0,2019-05-31,600.0,,* Earmarked Contribution: See Below,1874285,1874285E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbert,Paul,,,,1707 Stokes Ln,,Nashville,TN,37215,Epstein Becker Green,Attorney,100.0,2019-06-13,700.0,,* Earmarked Contribution: See Below,1893450,1893450E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbert,Paul,,,,1707 Stokes Ln,,Nashville,TN,37215,Epstein Becker Green,Attorney,250.0,2019-06-27,950.0,,* Earmarked Contribution: See Below,1934941,1934941E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,25.0,2019-04-12,200.0,,* Earmarked Contribution: See Below,1719531,1719531E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,25.0,2019-04-12,200.0,,* Earmarked Contribution: See Below,1719610,1719610E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,25.0,2019-04-12,200.0,,* Earmarked Contribution: See Below,1719644,1719644E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-04-29,206.0,,* Earmarked Contribution: See Below,1763515,1763515E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,5.0,2019-05-01,211.0,,* Earmarked Contribution: See Below,1779463,1779463E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,5.0,2019-05-03,216.0,,* Earmarked Contribution: See Below,1793261,1793261E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-05-12,234.0,,* Earmarked Contribution: See Below,1809713,1809713E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-05-12,234.0,,* Earmarked Contribution: See Below,1809716,1809716E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-05-12,234.0,,* Earmarked Contribution: See Below,1809718,1809718E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,50.0,2019-05-22,284.0,,* Earmarked Contribution: See Below,1854708,1854708E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,25.0,2019-05-25,309.0,,* Earmarked Contribution: See Below,1849613,1849613E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-05-29,315.0,,* Earmarked Contribution: See Below,1863061,1863061E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,5.0,2019-05-31,320.0,,* Earmarked Contribution: See Below,1873823,1873823E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-06-12,338.0,,* Earmarked Contribution: See Below,1889683,1889683E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-06-12,338.0,,* Earmarked Contribution: See Below,1889695,1889695E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-06-12,338.0,,* Earmarked Contribution: See Below,1889697,1889697E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,5.0,2019-06-19,343.0,,* Earmarked Contribution: See Below,1900467,1900467E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,25.0,2019-06-28,374.0,,* Earmarked Contribution: See Below,1948086,1948086E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbertson,Robert,,,,220 N Winston Rd,,Knoxville,TN,37919,Bob's Liquor Store,Retailer,6.0,2019-06-29,374.0,,* Earmarked Contribution: See Below,1990719,1990719E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ginn,Marvin,,,,757 Roland St,,Memphis,TN,38104,Strategic Behavioral Health,Hospital Administrator,100.0,2019-04-27,400.0,,* Earmarked Contribution: See Below,1756115,1756115E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Glustoff,Errol,,,,5195 Jackson Ferry Rd,,Greenback,TN,37742,Retired,Retired,250.0,2019-06-28,250.0,,,1980469,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Goss,Elena,,,,4021 Sunnybrook Dr,,Nashville,TN,37205,N/A,Retired,250.73,2019-05-01,3050.73,,,1804358,,,G2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gullick,Elizabeth,,,,1166 Heather Ridge Cv,,Collierville,TN,38017,Social Security,Attorney,50.0,2019-04-21,200.0,,* Earmarked Contribution: See Below,1736668,1736668E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gullick,Elizabeth,,,,1166 Heather Ridge Cv,,Collierville,TN,38017,Social Security,Attorney,50.0,2019-05-21,250.0,,* Earmarked Contribution: See Below,1853569,1853569E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gullick,Elizabeth,,,,1166 Heather Ridge Cv,,Collierville,TN,38017,Social Security,Attorney,50.0,2019-06-21,300.0,,* Earmarked Contribution: See Below,1905638,1905638E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hart,Tomeka,,,,1309 Goodbar Ave,,Memphis,TN,38104,Bill & Melinda Gates Foundation,Senior Program Officer,100.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,1772977,1772977E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hary,Tanya,,,,4101 Langston Cv,,Memphis,TN,38117,First Horizon,Hr Professional,500.0,2019-05-26,500.0,,* Earmarked Contribution: See Below,1854064,1854064E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,25.0,2019-05-01,120.0,,* Earmarked Contribution: See Below,1779371,1779371E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,5.0,2019-05-17,125.0,,* Earmarked Contribution: See Below,1845863,1845863E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,50.0,2019-05-28,175.0,,* Earmarked Contribution: See Below,1861507,1861507E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,10.0,2019-06-10,185.0,,* Earmarked Contribution: See Below,1886345,1886345E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,5.0,2019-06-14,190.0,,* Earmarked Contribution: See Below,1896204,1896204E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,25.0,2019-06-22,215.0,,* Earmarked Contribution: See Below,1907674,1907674E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,5.0,2019-06-25,220.0,,* Earmarked Contribution: See Below,1913090,1913090E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,100.0,2019-06-27,320.0,,* Earmarked Contribution: See Below,1929231,1929231E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hindman,Edna,,,,1012 Montgomery Ct,,Maryville,TN,37803,None,Not Employed,5.0,2019-06-29,325.0,,* Earmarked Contribution: See Below,1996846,1996846E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hunt,Ginny,,,,1721 Highway 130 E,,Shelbyville,TN,37160,AnantaCo,Founder,250.0,2019-06-27,250.0,,* Earmarked Contribution: See Below,1934843,1934843E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self,Atty,50.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,1722649,1722649E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self,Atty,25.0,2019-05-01,275.0,,* Earmarked Contribution: See Below,1776284,1776284E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self,Atty,50.0,2019-05-14,325.0,,* Earmarked Contribution: See Below,1811952,1811952E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self,Atty,25.0,2019-05-26,350.0,,* Earmarked Contribution: See Below,1854822,1854822E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self,Atty,50.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,1894616,1894616E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self,Atty,50.0,2019-06-28,475.0,,* Earmarked Contribution: See Below,1974676,1974676E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self,Atty,25.0,2019-06-29,475.0,,* Earmarked Contribution: See Below,1995143,1995143E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Bonnie,,,,2934 Vaulx Ln,,Nashville,TN,37204,Choices For Healing,Nurse Healer,25.0,2019-04-01,25.0,,* Earmarked Contribution: See Below,1699273,1699273E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Bonnie,,,,2934 Vaulx Ln,,Nashville,TN,37204,Choices For Healing,Nurse Healer,100.0,2019-05-14,125.0,,* Earmarked Contribution: See Below,1812380,1812380E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Bonnie,,,,2934 Vaulx Ln,,Nashville,TN,37204,Choices For Healing,Nurse Healer,50.0,2019-05-31,175.0,,* Earmarked Contribution: See Below,1874617,1874617E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Bonnie,,,,2934 Vaulx Ln,,Nashville,TN,37204,Choices For Healing,Nurse Healer,50.0,2019-06-30,225.0,,* Earmarked Contribution: See Below,2025121,2025121E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnston,Lavinia,,,,9337 Bradmore Ln,,Ooltewah,TN,37363,None,Not Employed,100.0,2019-05-02,100.0,,* Earmarked Contribution: See Below,1789949,1789949E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnston,Lavinia,,,,9337 Bradmore Ln,,Ooltewah,TN,37363,None,Not Employed,50.0,2019-05-24,150.0,,* Earmarked Contribution: See Below,1852781,1852781E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnston,Lavinia,,,,9337 Bradmore Ln,,Ooltewah,TN,37363,None,Not Employed,50.0,2019-05-29,200.0,,* Earmarked Contribution: See Below,1863654,1863654E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnston,Lavinia,,,,9337 Bradmore Ln,,Ooltewah,TN,37363,None,Not Employed,100.0,2019-06-27,300.0,,* Earmarked Contribution: See Below,1924387,1924387E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnston,Lavinia,,,,9337 Bradmore Ln,,Ooltewah,TN,37363,None,Not Employed,100.0,2019-06-29,400.0,,* Earmarked Contribution: See Below,2007915,2007915E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,100.0,2019-04-01,975.0,,* Earmarked Contribution: See Below,1700220,1700220E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,50.0,2019-04-03,1025.0,,* Earmarked Contribution: See Below,1704997,1704997E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ledford,Kathy,,,,1110 Scott Rd,,Kingston,TN,37763,Discovery Communications,Sales Administrator,25.0,2019-05-16,1050.0,,* Earmarked Contribution: See Below,1822398,1822398E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lewis,Jim,,,,534 Spears Rd,,Jasper,TN,37347,Parkridge Medical Center,Pharmacist,25.0,2019-04-01,275.0,,* Earmarked Contribution: See Below,1700262,1700262E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ligon,David,,,,3520 Skyline Dr,,Knoxville,TN,37914,None,Not Employed,5.0,2019-04-03,115.0,,* Earmarked Contribution: See Below,1705806,1705806E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ligon,David,,,,3520 Skyline Dr,,Knoxville,TN,37914,None,Not Employed,5.0,2019-04-08,120.0,,* Earmarked Contribution: See Below,1713111,1713111E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ligon,David,,,,3520 Skyline Dr,,Knoxville,TN,37914,None,Not Employed,5.0,2019-04-10,125.0,,* Earmarked Contribution: See Below,1716567,1716567E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ligon,David,,,,3520 Skyline Dr,,Knoxville,TN,37914,None,Not Employed,5.0,2019-04-11,130.0,,* Earmarked Contribution: See Below,1717695,1717695E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ligon,David,,,,3520 Skyline Dr,,Knoxville,TN,37914,None,Not Employed,5.0,2019-04-16,135.0,,* Earmarked Contribution: See Below,1725204,1725204E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
