filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,10.0,2019-09-29,250.34,,* Earmarked Contribution: See Below,2366700,2366700E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,10.0,2019-09-26,230.34,,* Earmarked Contribution: See Below,2354667,2354667E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,10.0,2019-09-24,220.34,,* Earmarked Contribution: See Below,2345974,2345974E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,10.0,2019-09-19,210.34,,* Earmarked Contribution: See Below,2333984,2333984E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,10.0,2019-08-29,200.34,,* Earmarked Contribution: See Below,2268736,2268736E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,5.0,2019-08-28,190.34,,* Earmarked Contribution: See Below,2267603,2267603E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,15.0,2019-08-20,185.34,,* Earmarked Contribution: See Below,2239611,2239611E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,5.0,2019-08-13,170.34,,* Earmarked Contribution: See Below,2213723,2213723E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,10.0,2019-07-31,165.34,,* Earmarked Contribution: See Below,2173994,2173994E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,10.0,2019-07-29,155.34,,* Earmarked Contribution: See Below,2158303,2158303E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,5.0,2019-07-13,145.34,,* Earmarked Contribution: See Below,2095021,2095021E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bernard,Jennifer,,,,38650 Tranquility Rd,,Homer,AK,99603,Self,Author,5.0,2019-07-08,140.34,,* Earmarked Contribution: See Below,2075785,2075785E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Belknap,Barbara,,,,4481 Abby Way,,Juneau,AK,99801,None,Retired,50.0,2019-08-29,850.0,,* Earmarked Contribution: See Below,2273964,2273964E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Belknap,Barbara,,,,4481 Abby Way,,Juneau,AK,99801,None,Retired,50.0,2019-08-19,800.0,,* Earmarked Contribution: See Below,2237866,2237866E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Belknap,Barbara,,,,4481 Abby Way,,Juneau,AK,99801,None,Retired,100.0,2019-07-27,750.0,,* Earmarked Contribution: See Below,2149563,2149563E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Belknap,Barbara,,,,4481 Abby Way,,Juneau,AK,99801,None,Retired,50.0,2019-07-16,650.0,,* Earmarked Contribution: See Below,2109335,2109335E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Atkinson,Robert,,,,29785 Seward Hwy,,Seward,AK,99664,None,Not Employed,10.0,2019-09-27,205.0,,* Earmarked Contribution: See Below,2359913,2359913E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Atkinson,Robert,,,,29785 Seward Hwy,,Seward,AK,99664,None,Not Employed,10.0,2019-09-15,195.0,,* Earmarked Contribution: See Below,2321567,2321567E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Atkinson,Robert,,,,29785 Seward Hwy,,Seward,AK,99664,None,Not Employed,5.0,2019-09-13,195.0,,* Earmarked Contribution: See Below,2315646,2315646E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Atkinson,Robert,,,,29785 Seward Hwy,,Seward,AK,99664,None,Not Employed,5.0,2019-09-04,180.0,,* Earmarked Contribution: See Below,2295394,2295394E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Atkinson,Robert,,,,29785 Seward Hwy,,Seward,AK,99664,None,Not Employed,15.0,2019-08-21,175.0,,* Earmarked Contribution: See Below,2243662,2243662E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Atkinson,Robert,,,,29785 Seward Hwy,,Seward,AK,99664,None,Not Employed,20.0,2019-08-14,160.0,,* Earmarked Contribution: See Below,2219719,2219719E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wright,James,,,,16114 Mammoth Ct,,Eagle River,AK,99577,Alaska Housing Finance Corp.,Information Specialist,10.0,2019-09-25,540.16,,* Earmarked Contribution: See Below,2350634,2350634E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wright,James,,,,16114 Mammoth Ct,,Eagle River,AK,99577,Alaska Housing Finance Corp.,Information Specialist,10.0,2019-09-21,530.16,,* Earmarked Contribution: See Below,2338962,2338962E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wright,James,,,,16114 Mammoth Ct,,Eagle River,AK,99577,Alaska Housing Finance Corp.,Information Specialist,10.0,2019-09-14,520.16,,* Earmarked Contribution: See Below,2319481,2319481E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,20.2,2019-09-13,346.0,,* Earmarked Contribution: See Below,840789,840789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bidwell,Greg,,,,3301 Purdue St,,Anchorage,AK,99508,State of Alaska,Analyst,25.0,2019-07-22,575.0,,* Earmarked Contribution: See Below,728989,728989E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cole,Vicki,Turner,,,PO Box 1689,,Bethel,AK,99559,Self Employed,Property Management,25.0,2019-08-10,325.0,,* Earmarked Contribution: See Below,787039,787039E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,20.2,2019-09-28,346.0,,* Earmarked Contribution: See Below,860198,860198E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,50.0,2019-07-07,346.0,,* Earmarked Contribution: See Below,701988,701988E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bidwell,Greg,,,,3301 Purdue St,,Anchorage,AK,99508,State of Alaska,Analyst,50.0,2019-07-13,575.0,,* Earmarked Contribution: See Below,711608,711608E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leik,James,,,,2236 Susitna Dr,,Anchorage,AK,99517,"Perkins Coie, LLC",Attorney,250.0,2019-08-01,1150.0,,* Earmarked Contribution: See Below,749687,749687E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,Human Resources,100.0,2019-07-05,400.0,,* Earmarked Contribution: See Below,702077,702077E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,50.0,2019-07-29,346.0,,* Earmarked Contribution: See Below,740407,740407E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bidwell,Greg,,,,3301 Purdue St,,Anchorage,AK,99508,State of Alaska,Analyst,25.0,2019-09-22,575.0,,* Earmarked Contribution: See Below,849456,849456E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,Human Resources,50.0,2019-08-01,400.0,,* Earmarked Contribution: See Below,754426,754426E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,Human Resources,50.0,2019-07-31,400.0,,* Earmarked Contribution: See Below,747516,747516E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,44.0,2019-09-08,346.0,,* Earmarked Contribution: See Below,817824,817824E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Willie,,,,8443 Kimberly St,,Juneau,AK,99801,Not Employed,Retired,50.0,2019-08-08,250.0,,,786114,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cole,Vicki,Turner,,,PO Box 1689,,Bethel,AK,99559,Self Employed,Property Management,25.0,2019-09-10,325.0,,* Earmarked Contribution: See Below,819914,819914E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,Human Resources,100.0,2019-07-06,400.0,,* Earmarked Contribution: See Below,702453,702453E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bidwell,Greg,,,,3301 Purdue St,,Anchorage,AK,99508,State of Alaska,Analyst,25.0,2019-08-22,575.0,,* Earmarked Contribution: See Below,801333,801333E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,20.2,2019-07-18,346.0,,* Earmarked Contribution: See Below,722623,722623E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leik,James,,,,2236 Susitna Dr,,Anchorage,AK,99517,"Perkins Coie, LLC",Attorney,250.0,2019-09-20,1150.0,,* Earmarked Contribution: See Below,850723,850723E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bidwell,Greg,,,,3301 Purdue St,,Anchorage,AK,99508,State of Alaska,Analyst,50.0,2019-07-27,575.0,,* Earmarked Contribution: See Below,736413,736413E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cole,Vicki,Turner,,,PO Box 1689,,Bethel,AK,99559,Self Employed,Property Management,25.0,2019-07-10,325.0,,* Earmarked Contribution: See Below,708313,708313E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,20.2,2019-08-18,346.0,,* Earmarked Contribution: See Below,795603,795603E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,20.2,2019-09-18,346.0,,* Earmarked Contribution: See Below,846462,846462E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,20.2,2019-09-24,346.0,,* Earmarked Contribution: See Below,853852,853852E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,20.2,2019-09-30,346.0,,* Earmarked Contribution: See Below,866952,866952E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,Human Resources,10.0,2019-07-17,400.0,,* Earmarked Contribution: See Below,717022,717022E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bidwell,Greg,,,,3301 Purdue St,,Anchorage,AK,99508,State of Alaska,Analyst,100.0,2019-09-12,575.0,,* Earmarked Contribution: See Below,835481,835481E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Begich,Mark,,,,6447 Colgate Dr,,Anchorage,AK,99504,"Northern Compass Group, LLC",President,500.0,2019-09-18,750.0,,* Earmarked Contribution: See Below,845961,845961E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roth,Joseph,,,,995 Mendenhall Peninsula Rd,,Juneau,AK,99801,Self Employed,Physician,1000.0,2019-07-13,1000.0,,* Earmarked Contribution: See Below,710311,710311E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,Human Resources,15.0,2019-07-19,400.0,,* Earmarked Contribution: See Below,725811,725811E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Begich,Mark,,,,6447 Colgate Dr,,Anchorage,AK,99504,"Northern Compass Group, LLC",President,250.0,2019-07-31,750.0,,* Earmarked Contribution: See Below,745401,745401E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,Human Resources,50.0,2019-07-01,400.0,,* Earmarked Contribution: See Below,696270,696270E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bidwell,Greg,,,,3301 Purdue St,,Anchorage,AK,99508,State of Alaska,Analyst,75.0,2019-08-08,575.0,,,786250,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bidwell,Greg,,,,3301 Purdue St,,Anchorage,AK,99508,State of Alaska,Analyst,50.0,2019-09-29,575.0,,* Earmarked Contribution: See Below,861350,861350E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,Human Resources,25.0,2019-08-07,400.0,,* Earmarked Contribution: See Below,773420,773420E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Irene,,,,PO Box 10455,,Fairbanks,AK,99710,Self Employed,Market Farmer,20.2,2019-07-10,346.0,,* Earmarked Contribution: See Below,708800,708800E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bane,Linda,,,,10316 Crest View Ln,,Eagle River,AK,99577,Anchorage School District,Speech Pathologist,35.0,2019-07-19,235.0,,* Earmarked Contribution: See Below,693250,693250E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bane,Linda,,,,10316 Crest View Ln,,Eagle River,AK,99577,Anchorage School District,Speech Pathologist,20.0,2019-07-31,255.0,,* Earmarked Contribution: See Below,708430,708430E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bane,Linda,,,,10316 Crest View Ln,,Eagle River,AK,99577,Anchorage School District,Speech Pathologist,20.0,2019-09-13,275.0,,* Earmarked Contribution: See Below,896932,896932E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bane,Linda,,,,10316 Crest View Ln,,Eagle River,AK,99577,Anchorage School District,Speech Pathologist,20.0,2019-09-22,295.0,,* Earmarked Contribution: See Below,931299,931299E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bane,Linda,,,,10316 Crest View Ln,,Eagle River,AK,99577,Anchorage School District,Speech Pathologist,10.0,2019-09-27,305.0,,* Earmarked Contribution: See Below,963983,963983E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Canitz,James,,,,14742 E Lake Ridge Dr,,Eagle River,AK,99577,N/A,Retired,93.43,2019-08-26,278.43,,,1011573,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Canitz,James,,,,14742 E Lake Ridge Dr,,Eagle River,AK,99577,N/A,Retired,50.0,2019-08-26,278.43,,* Earmarked Contribution: See Below,803902,803902E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Canitz,James,,,,14742 E Lake Ridge Dr,,Eagle River,AK,99577,N/A,Retired,90.35,2019-09-10,368.78,,,1021729,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Canitz,James,,,,14742 E Lake Ridge Dr,,Eagle River,AK,99577,N/A,Retired,100.0,2019-09-13,568.78,,* Earmarked Contribution: See Below,896940,896940E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Canitz,James,,,,14742 E Lake Ridge Dr,,Eagle River,AK,99577,N/A,Retired,100.0,2019-09-13,568.78,,* Earmarked Contribution: See Below,896941,896941E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Canitz,James,,,,14742 E Lake Ridge Dr,,Eagle River,AK,99577,N/A,Retired,50.43,2019-09-17,619.21,,,1028721,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Canitz,James,,,,14742 E Lake Ridge Dr,,Eagle River,AK,99577,N/A,Retired,38.34,2019-09-25,657.55,,,1037501,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,50.0,2019-07-23,300.0,,* Earmarked Contribution: See Below,938298,938298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,50.0,2019-09-18,935.0,,* Earmarked Contribution: See Below,1157448,1157448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,25.0,2019-08-07,425.0,,* Earmarked Contribution: See Below,1015956,1015956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,100.0,2019-07-16,250.0,,* Earmarked Contribution: See Below,919355,919355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,144.0,2019-09-28,1079.0,,* Earmarked Contribution: See Below,1205145,1205145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,74.0,2019-09-06,885.0,,* Earmarked Contribution: See Below,1118135,1118135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,100.0,2019-08-26,675.0,,* Earmarked Contribution: See Below,1072825,1072825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,100.0,2019-08-01,400.0,,* Earmarked Contribution: See Below,993725,993725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,50.0,2019-08-10,525.0,,* Earmarked Contribution: See Below,1026274,1026274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,136.0,2019-09-05,811.0,,* Earmarked Contribution: See Below,1113814,1113814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,50.0,2019-08-10,525.0,,* Earmarked Contribution: See Below,1026273,1026273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,50.0,2019-08-16,575.0,,* Earmarked Contribution: See Below,1041230,1041230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hardy,Jan,Carolyn,,,9040 Emerald Dr,,Anchorage,AK,99502,State Of Alaska,Research,250.0,2019-09-12,305.0,,* Earmarked Contribution: See Below,1136038,1136038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hardy,Jan,Carolyn,,,9040 Emerald Dr,,Anchorage,AK,99502,State Of Alaska,Research,25.0,2019-09-12,305.0,,* Earmarked Contribution: See Below,1137333,1137333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Joseph,,,,555 W Northern Lights Blvd,Ste 100,Anchorage,AK,99503,New Asian Trading LLC,General Manager,48.0,2019-09-12,238.0,,* Earmarked Contribution: See Below,1136802,1136802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warrick,Beda,,,,6182 Spruce Meadows Loop,,Anchorage,AK,99507,Alaska Communications,Accountant,25.0,2019-08-09,256.0,,* Earmarked Contribution: See Below,1023838,1023838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warrick,Beda,,,,6182 Spruce Meadows Loop,,Anchorage,AK,99507,Alaska Communications,Accountant,45.0,2019-08-18,301.0,,,1048356,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warrick,Beda,,,,6182 Spruce Meadows Loop,,Anchorage,AK,99507,Alaska Communications,Accountant,25.0,2019-07-09,226.0,,* Earmarked Contribution: See Below,904384,904384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loudermilk,Weldon,,,,8541 Atkins Pl,,Anchorage,AK,99507,Not Employed,Not Employed,25.0,2019-07-25,225.0,,* Earmarked Contribution: See Below,945424,945424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loudermilk,Weldon,,,,8541 Atkins Pl,,Anchorage,AK,99507,Not Employed,Not Employed,25.0,2019-09-02,250.0,,* Earmarked Contribution: See Below,1099073,1099073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warrick,Beda,,,,6182 Spruce Meadows Loop,,Anchorage,AK,99507,Alaska Communications,Accountant,5.0,2019-08-09,256.0,,* Earmarked Contribution: See Below,1023902,1023902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warrick,Beda,,,,6182 Spruce Meadows Loop,,Anchorage,AK,99507,Alaska Communications,Accountant,25.0,2019-09-09,326.0,,* Earmarked Contribution: See Below,1124481,1124481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warrick,Beda,,,,6182 Spruce Meadows Loop,,Anchorage,AK,99507,Alaska Communications,Accountant,5.0,2019-07-09,226.0,,* Earmarked Contribution: See Below,904390,904390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahklen-Hoffman,Toni,,,,2015 Duke Dr,,Anchorage,AK,99508,Not Employed,Not Employed,50.0,2019-08-29,300.0,,* Earmarked Contribution: See Below,1082087,1082087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,William,,,,3841 Piper St,Ste T100,Anchorage,AK,99508,Alaska Heart Institute,Doctor,100.0,2019-07-21,1050.0,,* Earmarked Contribution: See Below,932387,932387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,William,,,,3841 Piper St,Ste T100,Anchorage,AK,99508,Alaska Heart Institute,Doctor,100.0,2019-08-28,1350.0,,* Earmarked Contribution: See Below,1078657,1078657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,William,,,,3841 Piper St,Ste T100,Anchorage,AK,99508,Alaska Heart Institute,Doctor,100.0,2019-08-14,1150.0,,* Earmarked Contribution: See Below,1036774,1036774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,William,,,,3841 Piper St,Ste T100,Anchorage,AK,99508,Alaska Heart Institute,Doctor,100.0,2019-08-17,1250.0,,* Earmarked Contribution: See Below,1043593,1043593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahklen-Hoffman,Toni,,,,2015 Duke Dr,,Anchorage,AK,99508,Not Employed,Not Employed,50.0,2019-09-29,350.0,,* Earmarked Contribution: See Below,1210173,1210173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahklen-Hoffman,Toni,,,,2015 Duke Dr,,Anchorage,AK,99508,Not Employed,Not Employed,50.0,2019-07-29,250.0,,* Earmarked Contribution: See Below,960211,960211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ancheta,Percival,,,,311 Bree Ave,,Anchorage,AK,99515,Pegasus Aviation Services,Ramp Agent,21.0,2019-09-30,251.0,,* Earmarked Contribution: See Below,1218877,1218877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ancheta,Percival,,,,311 Bree Ave,,Anchorage,AK,99515,Pegasus Aviation Services,Ramp Agent,20.0,2019-09-18,205.0,,* Earmarked Contribution: See Below,1155127,1155127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ancheta,Percival,,,,311 Bree Ave,,Anchorage,AK,99515,Pegasus Aviation Services,Ramp Agent,25.0,2019-09-19,205.0,,* Earmarked Contribution: See Below,1158826,1158826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ancheta,Percival,,,,311 Bree Ave,,Anchorage,AK,99515,Pegasus Aviation Services,Ramp Agent,25.0,2019-09-27,230.0,,* Earmarked Contribution: See Below,1200465,1200465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lazar,Dorothy,,,,2781 Seafarer Loop,,Anchorage,AK,99516,Retired,Retired,50.0,2019-08-05,1358.0,,* Earmarked Contribution: See Below,1009399,1009399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lazar,Dorothy,,,,2781 Seafarer Loop,,Anchorage,AK,99516,Retired,Retired,10.0,2019-07-22,670.0,,* Earmarked Contribution: See Below,934989,934989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lazar,Dorothy,,,,2781 Seafarer Loop,,Anchorage,AK,99516,Retired,Retired,5.0,2019-08-09,1421.0,,* Earmarked Contribution: See Below,1024239,1024239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lazar,Dorothy,,,,2781 Seafarer Loop,,Anchorage,AK,99516,Retired,Retired,500.0,2019-07-26,1210.0,,* Earmarked Contribution: See Below,950729,950729E,SA17A,P2020,2020,C00703975,Biden For President
