filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-16,512.0,,* Earmarked Contribution: See Below,3333285,3333285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-03-17,547.0,,* Earmarked Contribution: See Below,3334163,3334163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-17,547.0,,* Earmarked Contribution: See Below,3347355,3347355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-19,587.0,,* Earmarked Contribution: See Below,3368999,3368999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-19,587.0,,* Earmarked Contribution: See Below,3384747,3384747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-22,607.0,,* Earmarked Contribution: See Below,3434041,3434041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-03-24,622.0,,* Earmarked Contribution: See Below,3459422,3459422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-25,642.0,,* Earmarked Contribution: See Below,3493611,3493611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-26,662.0,,* Earmarked Contribution: See Below,3500764,3500764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-30,682.0,,* Earmarked Contribution: See Below,3593988,3593988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-03-31,717.0,,* Earmarked Contribution: See Below,3610085,3610085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-03-31,717.0,,* Earmarked Contribution: See Below,3631289,3631289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoffman,Paul,,,,PO Box 870,,St Thomas,VI,00804,Self-Employed,Businessman,500.0,2020-03-02,500.0,,* Earmarked Contribution: See Below,2850009,2850009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCurdy,Dave,,,,22 Est Riv,,Kingshill,VI,00850,Not Employed,Not Employed,150.0,2020-03-03,400.0,,* Earmarked Contribution: See Below,2880615,2880615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pickel,Jack,,,,1101 Strand St,,Christiansted,VI,00820,Club Comanche Inc,Real Estate Investment,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,2775763,2775763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pickel,Jack,,,,1101 Strand St,,Christiansted,VI,00820,Club Comanche Inc,Real Estate Investment,100.0,2020-03-04,400.0,,* Earmarked Contribution: See Below,2953657,2953657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pickel,Jack,,,,1101 Strand St,,Christiansted,VI,00820,Club Comanche Inc,Real Estate Investment,100.0,2020-03-11,500.0,,* Earmarked Contribution: See Below,3198435,3198435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Vincent,,,,PO Box 502936,,St Thomas,VI,00805,Government Of The Virgin Islands,Deputy Commissioner,100.0,2020-03-09,300.0,,* Earmarked Contribution: See Below,3140686,3140686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,"Marjorie Roberts, PC",Attorney,81.0,2020-03-07,1045.0,,* Earmarked Contribution: See Below,3098398,3098398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,"Marjorie Roberts, PC",Attorney,50.0,2020-03-21,1095.0,,* Earmarked Contribution: See Below,3403470,3403470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome,Marc,,,,23 S GATE,,Christiansted,VI,00820,VI DPT Of Health,Physician,25.0,2020-03-28,300.0,,* Earmarked Contribution: See Below,3547409,3547409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Adam,,,,PO Box 12390,,St Thomas,VI,00801,VIENT,Physician,1000.0,2020-03-01,1000.0,,* Earmarked Contribution: See Below,2766235,2766235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheraw,Perry,,,,5131 Mount Welcome,Ste 6,Christiansted,VI,00820,Private,Marketing,20.0,2020-03-05,220.0,,* Earmarked Contribution: See Below,3019453,3019453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,Sylvia,,,,49 Tulipan Ln,,Christiansted,VI,00820,St. Croix Montessori,Teacher,20.0,2020-03-30,240.0,,* Earmarked Contribution: See Below,3586859,3586859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Teare,Chris,,,,7280 Frenchman Bay,# 16-1,St Thomas,VI,00802,Wardlaw Hartridge School,College Counselor,18.0,2020-03-15,211.0,,* Earmarked Contribution: See Below,3308204,3308204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Teare,Chris,,,,7280 Frenchman Bay,# 16-1,St Thomas,VI,00802,Wardlaw Hartridge School,College Counselor,18.0,2020-03-22,229.0,,* Earmarked Contribution: See Below,3436153,3436153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,25.0,2020-03-04,689.0,,* Earmarked Contribution: See Below,2933551,2933551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,15.0,2020-03-11,704.0,,* Earmarked Contribution: See Below,3212987,3212987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,25.0,2020-03-13,729.0,,* Earmarked Contribution: See Below,3251667,3251667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,25.0,2020-03-16,754.0,,* Earmarked Contribution: See Below,3317199,3317199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,25.0,2020-03-20,804.0,,* Earmarked Contribution: See Below,3395324,3395324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,25.0,2020-03-22,804.0,,* Earmarked Contribution: See Below,3436810,3436810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,15.0,2020-03-23,819.0,,* Earmarked Contribution: See Below,3455373,3455373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Eugene,,,,912 St George Plot 63,,Frederiksted,VI,00840,Not Employed,Not Employed,25.0,2020-03-27,844.0,,* Earmarked Contribution: See Below,3522774,3522774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,5.0,2020-02-02,437.1,,* Earmarked Contribution: See Below,1722837,1722837E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,5.0,2020-02-06,442.1,,* Earmarked Contribution: See Below,1755491,1755491E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shaubah,Elena,,,,8168 Crown Bay Marina,Ste Pm 505,St Thomas,VI,00802,Virgin Islands Paving Inc,Manager,50.0,2020-02-06,550.0,,* Earmarked Contribution: See Below,1754272,1754272E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Aranha,Monika,,,,9901 Emmaus,,St John,VI,00830,N/A,Not Employed,10.0,2020-02-06,225.0,,* Earmarked Contribution: See Below,1756175,1756175E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Whitefoot,Mark,,,,6546 Estate Glucksberg,,St John,VI,00830,Cinnamon Bay Resort,Supervisor,50.0,2020-02-10,421.19,,* Earmarked Contribution: See Below,1787107,1787107E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Perkins Lll,William,,,III,6501 Red Hook Plz,Ste 201,Charlotte Amalie,VI,00802,,,-2800.0,2020-02-29,,,,500028697,,,,2020,C00659938,Friends Of Andrew Yang
