filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Allan,Julie,,,,140 Otter Rd,,Hilton Head Island,SC,29928,Not Employed,Not Employed,25.0,2020-04-28,249.0,,* Earmarked Contribution: See Below,4395259,4395259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allan,Julie,,,,140 Otter Rd,,Hilton Head Island,SC,29928,Not Employed,Not Employed,25.0,2020-04-29,274.0,,* Earmarked Contribution: See Below,4427585,4427585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Barbara,J.,,,1 Altamont Ter,,Travelers Rst,SC,29690,Retired,Educator,100.0,2020-04-20,425.0,,,4260929,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Douglass,,,,170 Littlefield Dr,,Inman,SC,29349,Not Employed,Not Employed,50.0,2020-04-14,205.0,,* Earmarked Contribution: See Below,3981940,3981940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Lynne,,,,68 Peninsula Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,250.0,2020-04-08,1400.0,,,3792615,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allpress,M,,,,10 Stockfarm Rd,,Bluffton,SC,29910,Not Employed,Not Employed,25.0,2020-04-15,236.0,,* Earmarked Contribution: See Below,4006233,4006233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allpress,M,,,,10 Stockfarm Rd,,Bluffton,SC,29910,Not Employed,Not Employed,106.0,2020-04-15,236.0,,* Earmarked Contribution: See Below,4006562,4006562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Almeida,Christine,,,,150 Treeduck Ct,,Kiawah Island,SC,29455,Not Employed,Not Employed,100.0,2020-04-29,250.0,,* Earmarked Contribution: See Below,4417967,4417967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Aaron,,,,352 Oak Knoll Ct,,Seneca,SC,29678,Robert W. Dail Memorial Treatment Cent,Certified Addiction Counselor,20.0,2020-04-26,285.0,,* Earmarked Contribution: See Below,4344937,4344937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Robert,C.,,,109 Truett Pl,,Simpsonville,SC,29681,Retired,Retired,150.0,2020-04-20,250.0,,,4259417,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Angell,Lydia,W.,,,22 N Main St,,Honea Path,SC,29654,Not Employed,Not Employed,100.0,2020-04-02,1300.0,,* Earmarked Contribution: See Below,3665158,3665158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Angell,Lydia,W.,,,22 N Main St,,Honea Path,SC,29654,Not Employed,Not Employed,100.0,2020-04-02,1300.0,,* Earmarked Contribution: See Below,3665727,3665727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Arden,,,,633 Crystal Ln,,Murrells Inlet,SC,29576,Not Employed,Not Employed,500.0,2020-04-01,500.0,,* Earmarked Contribution: See Below,3651884,3651884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnett,Garland,L,,,310 Crandall Way,,Spartanburg,SC,29301,Information Requested,Information Requested,25.0,2020-04-17,300.0,,,4220834,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnett,Garland,L,,,310 Crandall Way,,Spartanburg,SC,29301,Information Requested,Information Requested,25.0,2020-04-27,325.0,,,4442390,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babaoglu,Kerinchan,,,,35 Wexford Club Dr,,Hilton Head Island,SC,29928,Validation & Engineering Servic,Chemical Engineer,100.0,2020-04-14,1078.0,,* Earmarked Contribution: See Below,3962377,3962377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baer,Fran,,,,1105 Wildwood West St,,Elgin,SC,29045,Not Employed,Not Employed,100.0,2020-04-20,425.0,,* Earmarked Contribution: See Below,4188188,4188188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baer,Fran,,,,1105 Wildwood West St,,Elgin,SC,29045,Not Employed,Not Employed,25.0,2020-04-20,425.0,,* Earmarked Contribution: See Below,4188193,4188193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baggs,Trish,,,,164 Harbourreef Dr,,Pawleys Island,SC,29585,Not Employed,Not Employed,25.0,2020-04-02,270.53,,* Earmarked Contribution: See Below,3675357,3675357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baggs,Trish,,,,164 Harbourreef Dr,,Pawleys Island,SC,29585,Not Employed,Not Employed,25.0,2020-04-08,295.53,,* Earmarked Contribution: See Below,3784937,3784937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baggs,Trish,,,,164 Harbourreef Dr,,Pawleys Island,SC,29585,Not Employed,Not Employed,25.0,2020-04-12,320.53,,* Earmarked Contribution: See Below,3905144,3905144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baggs,Trish,,,,164 Harbourreef Dr,,Pawleys Island,SC,29585,Not Employed,Not Employed,25.0,2020-04-14,345.53,,* Earmarked Contribution: See Below,3964198,3964198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker Caruso,Abigail,,,,408 Park Place Cir,,Summerville,SC,29486,Not Employed,Not Employed,12.5,2020-04-16,202.5,,* Earmarked Contribution: See Below,4057375,4057375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Heide,,,,5 Doverdale Ct,,Greenville,SC,29615,Not Employed,Not Employed,25.0,2020-04-06,300.0,,* Earmarked Contribution: See Below,3738917,3738917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballentine,Barbara,,,,11 Grape Vine Ct,,Greenville,SC,29607,Dan Ryan Builders,Interior Design,100.0,2020-04-23,300.0,,* Earmarked Contribution: See Below,4268905,4268905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Lynn,,,,46 Queen St,,Charleston,SC,29401,Nv Realty,Realtor,5.0,2020-04-05,800.0,,* Earmarked Contribution: See Below,3726637,3726637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,Evelyn,,,,1525 Wyndham Rd,,Columbia,SC,29205,Not Employed,Not Employed,100.0,2020-04-27,400.0,,* Earmarked Contribution: See Below,4367128,4367128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrow,Dewey,,,,5174 Blair Rd,,Summerville,SC,29483,Not Employed,Not Employed,20.0,2020-04-25,376.0,,* Earmarked Contribution: See Below,4308748,4308748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baruch,Ann,,,,4110 Spring Is,,Okatie,SC,29909,Not Employed,Not Employed,1000.0,2020-04-19,2000.0,,,4171386,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baruch,Ann,,,,4110 Spring Is,,Okatie,SC,29909,Not Employed,Not Employed,250.0,2020-04-28,2250.0,,* Earmarked Contribution: See Below,4385831,4385831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-04-08,2281.0,,* Earmarked Contribution: See Below,3809593,3809593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,50.0,2020-04-11,2456.0,,* Earmarked Contribution: See Below,3897449,3897449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-04-12,2456.0,,* Earmarked Contribution: See Below,3902432,3902432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,50.0,2020-04-12,2456.0,,* Earmarked Contribution: See Below,3902440,3902440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,50.0,2020-04-12,2456.0,,* Earmarked Contribution: See Below,3902446,3902446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,20.0,2020-04-13,2476.0,,* Earmarked Contribution: See Below,3914455,3914455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-04-14,2501.0,,* Earmarked Contribution: See Below,3975418,3975418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-04-19,2526.0,,* Earmarked Contribution: See Below,4155901,4155901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-04-24,2576.0,,* Earmarked Contribution: See Below,4290966,4290966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,25.0,2020-04-26,2576.0,,* Earmarked Contribution: See Below,4331936,4331936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Margaret,,,,217 Trowbridge Rd,,Columbia,SC,29229,Not Employed,Not Employed,12.5,2020-04-08,685.25,,* Earmarked Contribution: See Below,4916010,4916010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,,Columbia,SC,29229,Not Employed,Not Employed,12.5,2020-04-08,902.75,,* Earmarked Contribution: See Below,4918924,4918924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Joseph,,,,3038 Baywood Dr,,Seabrook Island,SC,29455,Not Employed,Not Employed,2700.0,2020-04-23,8200.0,,* Earmarked Contribution: See Below,4264246,4264246E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Joseph,,,,3038 Baywood Dr,,Seabrook Island,SC,29455,Not Employed,Not Employed,2700.0,2020-04-23,8200.0,,* Earmarked Contribution: See Below,4264501,4264501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Joseph,,,,3038 Baywood Dr,,Seabrook Island,SC,29455,Not Employed,Not Employed,-100.0,2020-04-23,8200.0,X,,4326285,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Joseph,,,,3038 Baywood Dr,,Seabrook Island,SC,29455,Not Employed,Not Employed,100.0,2020-04-23,8200.0,X,,4326581,4326285,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baughman,Jessie,,,,905 Meadowcreek,,Anderson,SC,29621,Self-Employed,Attorney,15.0,2020-04-16,204.71,,* Earmarked Contribution: See Below,4042937,4042937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bayless,Kathryn,,,,23 Royal Crest Dr,,Hilton Head Island,SC,29928,Not Employed,Not Employed,250.0,2020-04-09,250.0,,* Earmarked Contribution: See Below,3852266,3852266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beak,William,,,,1 Atlantic St,,Charleston,SC,29401,Not Employed,Not Employed,100.0,2020-04-13,400.0,,* Earmarked Contribution: See Below,3928555,3928555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beak,William,,,,1 Atlantic St,,Charleston,SC,29401,Not Employed,Not Employed,100.0,2020-04-13,400.0,,* Earmarked Contribution: See Below,3928673,3928673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beazley,Marcia,,,,1300 Kinderway Ave,,Columbia,SC,29203,Not Employed,Not Employed,50.0,2020-04-12,264.0,,* Earmarked Contribution: See Below,3903821,3903821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedard,Stephen,,,,200 River Landing Dr,# 407B,Daniel Island,SC,29492,Performance Hall Chas SC,CEO,25.0,2020-04-10,450.0,,* Earmarked Contribution: See Below,3859731,3859731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belcher,James,,,,5018 Kinross Ln,,Fort Mill,SC,29707,Not Employed,Not Employed,15.0,2020-04-30,318.0,,* Earmarked Contribution: See Below,4469796,4469796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belissary,Gail,,,,3719 W Gentry Dr,,Florence,SC,29501,Retired,Retired,100.0,2020-04-17,600.0,,,4968460,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Debra,,,,324 Summersweet Ct,,Blythewood,SC,29016,Not Employed,Not Employed,25.0,2020-04-10,333.0,,* Earmarked Contribution: See Below,3857166,3857166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Zena,,,,111 Valleybrooke Ct N,,Bluffton,SC,29909,PepsiCo,Senior Director Flavor Materials,2800.0,2020-04-14,2800.0,,,3963775,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benjamin,Randall,Keith,,II,1280 Appling Dr,Unit 214,Mount Pleasant,SC,29464,City Of Charleston,Director,250.0,2020-04-27,250.0,,,4373298,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berger,Frank,,,,6709 Sandy Shore Rd,,Columbia,SC,29206,University Of South Carolina,Professor,250.0,2020-04-10,250.0,,* Earmarked Contribution: See Below,3870935,3870935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berkman,Robert,,,,8 Cooper Ct,,Bluffton,SC,29910,Not Employed,Not Employed,125.0,2020-04-17,1075.0,,* Earmarked Contribution: See Below,4101311,4101311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dr,,Bluffton,SC,29910,Not Employed,Not Employed,15.0,2020-04-05,1078.0,,* Earmarked Contribution: See Below,3736764,3736764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dr,,Bluffton,SC,29910,Not Employed,Not Employed,15.0,2020-04-08,1093.0,,* Earmarked Contribution: See Below,3800406,3800406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dr,,Bluffton,SC,29910,Not Employed,Not Employed,15.0,2020-04-11,1108.0,,* Earmarked Contribution: See Below,3886932,3886932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dr,,Bluffton,SC,29910,Not Employed,Not Employed,15.0,2020-04-14,1123.0,,* Earmarked Contribution: See Below,3967439,3967439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berrington,Lacy,,,,329 Tuxedo Ln,,Greer,SC,29651,Not Employed,Not Employed,15.0,2020-04-30,430.0,,* Earmarked Contribution: See Below,4507283,4507283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bigger,Susan,,,,7 Chantilly Ln,,Hilton Head Island,SC,29926,Not Employed,Not Employed,15.0,2020-04-02,239.0,,* Earmarked Contribution: See Below,3672357,3672357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bigger,Susan,,,,7 Chantilly Ln,,Hilton Head Island,SC,29926,Not Employed,Not Employed,20.0,2020-04-04,259.0,,* Earmarked Contribution: See Below,3716717,3716717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bigger,Susan,,,,7 Chantilly Ln,,Hilton Head Island,SC,29926,Not Employed,Not Employed,25.0,2020-04-19,284.0,,* Earmarked Contribution: See Below,4176902,4176902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bixler,Kathleen,,,,59 Salt Cedar La,,Mount Pleasant,SC,29466,Retired,Retired,25.0,2020-04-01,255.0,,* Earmarked Contribution: See Below,3661660,3661660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bixler,Kathleen,,,,59 Salt Cedar La,,Mount Pleasant,SC,29466,Retired,Retired,25.0,2020-04-10,280.0,,* Earmarked Contribution: See Below,3874077,3874077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Black,Scarlet,,,,233 Covington Rd,,Greenville,SC,29617,Not Employed,Not Employed,35.0,2020-04-03,398.2,,* Earmarked Contribution: See Below,3702367,3702367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackburn,Paul,,,,105 Scarlet Oak Way,,Lexington,SC,29072,Lexington District 1,Speech Pathologist,100.0,2020-04-30,225.0,,,4649393,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwell,Kenneth,,,,104 Foxborough Rd,Unit I,Goose Creek,SC,29445,Kroger,Cashier,10.0,2020-04-04,301.0,,* Earmarked Contribution: See Below,3713798,3713798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwell,Kenneth,,,,104 Foxborough Rd,Unit I,Goose Creek,SC,29445,Kroger,Cashier,15.0,2020-04-25,316.0,,* Earmarked Contribution: See Below,4312875,4312875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blair,Charlie,,,,22 Edwards St,,Sumter,SC,29150,Not Employed,Not Employed,25.0,2020-04-17,274.5,,* Earmarked Contribution: See Below,4094577,4094577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blair,Charlie,,,,22 Edwards St,,Sumter,SC,29150,Not Employed,Not Employed,10.5,2020-04-18,274.5,,* Earmarked Contribution: See Below,4129727,4129727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blair,Charlie,,,,22 Edwards St,,Sumter,SC,29150,Not Employed,Not Employed,86.0,2020-04-30,360.5,,* Earmarked Contribution: See Below,4507792,4507792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanck,Susan,,,,3034 Point Clear Dr,,Fort Mill,SC,29708,Not Employed,Not Employed,75.0,2020-04-20,342.0,,* Earmarked Contribution: See Below,4193346,4193346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blankenship,Rhonda,,,,725 Bay Harbor Ln,Seneca SC29672,Seneca,SC,29672,Not Employed,Not Employed,20.0,2020-04-08,383.0,,* Earmarked Contribution: See Below,3798064,3798064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blankenship,Rhonda,,,,725 Bay Harbor Ln,Seneca SC29672,Seneca,SC,29672,Not Employed,Not Employed,25.0,2020-04-14,408.0,,* Earmarked Contribution: See Below,3956308,3956308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blankenship,Rhonda,,,,725 Bay Harbor Ln,Seneca SC29672,Seneca,SC,29672,Not Employed,Not Employed,3.0,2020-04-20,414.0,,* Earmarked Contribution: See Below,4186146,4186146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blankenship,Rhonda,,,,725 Bay Harbor Ln,Seneca SC29672,Seneca,SC,29672,Not Employed,Not Employed,3.0,2020-04-20,414.0,,* Earmarked Contribution: See Below,4199507,4199507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blankenship,Rhonda,,,,725 Bay Harbor Ln,Seneca SC29672,Seneca,SC,29672,Not Employed,Not Employed,12.0,2020-04-25,429.0,,* Earmarked Contribution: See Below,4326829,4326829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blankenship,Rhonda,,,,725 Bay Harbor Ln,Seneca SC29672,Seneca,SC,29672,Not Employed,Not Employed,3.0,2020-04-26,429.0,,* Earmarked Contribution: See Below,4347476,4347476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanton,Patricia,,,,35 New St,,Charleston,SC,29401,Self-Employed,Professor,68.0,2020-04-06,820.0,,* Earmarked Contribution: See Below,3753775,3753775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanton,Patricia,,,,35 New St,,Charleston,SC,29401,Self-Employed,Professor,15.0,2020-04-15,835.0,,* Earmarked Contribution: See Below,4000026,4000026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanton,Patricia,,,,35 New St,,Charleston,SC,29401,Self-Employed,Professor,25.0,2020-04-17,860.0,,* Earmarked Contribution: See Below,4102159,4102159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bluestone,Stanton,,,,1 Ribaut Dr,,Hilton Head Island,SC,29926,Not Employed,Not Employed,15.0,2020-04-11,265.0,,* Earmarked Contribution: See Below,3881021,3881021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muldoon,Colleen,,,,290 Penny Ln,,Townville,SC,29689,Not Employed,Not Employed,10.0,2020-04-09,630.0,,* Earmarked Contribution: See Below,3829103,3829103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muldoon,Colleen,,,,290 Penny Ln,,Townville,SC,29689,Not Employed,Not Employed,15.0,2020-04-16,645.0,,* Earmarked Contribution: See Below,4060589,4060589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muldoon,Colleen,,,,290 Penny Ln,,Townville,SC,29689,Not Employed,Not Employed,20.0,2020-04-29,665.0,,* Earmarked Contribution: See Below,4421321,4421321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muldoon,Colleen,,,,290 Penny Ln,,Townville,SC,29689,Not Employed,Not Employed,15.0,2020-04-30,680.0,,* Earmarked Contribution: See Below,4496664,4496664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muller,Katherine,,,,400 E Washington St,Apt 18,Greenville,SC,29601,Self-Employed,Marketing Consultant/Sales,15.0,2020-04-09,213.0,,* Earmarked Contribution: See Below,3836596,3836596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muller,Katherine,,,,400 E Washington St,Apt 18,Greenville,SC,29601,Self-Employed,Marketing Consultant/Sales,25.0,2020-04-14,238.0,,* Earmarked Contribution: See Below,3964711,3964711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muller,Katherine,,,,400 E Washington St,Apt 18,Greenville,SC,29601,Self-Employed,Marketing Consultant/Sales,50.0,2020-04-30,288.0,,* Earmarked Contribution: See Below,4492039,4492039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullis,James,K.,,,5820 Capital Way,,Salley,SC,29137,Information Requested,Information Requested,250.0,2020-04-30,250.0,,,4651372,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munro,Gordon,,,,163 Harvest Ln,,Aiken,SC,29803,GMS,Photographer,28.0,2020-04-07,221.0,,* Earmarked Contribution: See Below,3764544,3764544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munro,Gordon,,,,163 Harvest Ln,,Aiken,SC,29803,GMS,Photographer,20.0,2020-04-14,241.0,,* Earmarked Contribution: See Below,3941983,3941983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munro,Gordon,,,,163 Harvest Ln,,Aiken,SC,29803,GMS,Photographer,5.0,2020-04-19,246.0,,* Earmarked Contribution: See Below,4168368,4168368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munro,Gordon,,,,163 Harvest Ln,,Aiken,SC,29803,GMS,Photographer,25.0,2020-04-20,271.0,,* Earmarked Contribution: See Below,4191827,4191827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munro,Gordon,,,,163 Harvest Ln,,Aiken,SC,29803,GMS,Photographer,25.0,2020-04-23,296.0,,* Earmarked Contribution: See Below,4267681,4267681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-04-04,990.0,,* Earmarked Contribution: See Below,3714430,3714430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,15.0,2020-04-09,1005.0,,* Earmarked Contribution: See Below,3849440,3849440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-04-11,1105.0,,* Earmarked Contribution: See Below,3887224,3887224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-04-12,1105.0,,* Earmarked Contribution: See Below,3899833,3899833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-04-12,1105.0,,* Earmarked Contribution: See Below,3905372,3905372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-04-12,1105.0,,* Earmarked Contribution: See Below,3905380,3905380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Munson,Malcolm,,,,925 Cleveland St,Unit 199,Greenville,SC,29601,Not Employed,Not Employed,25.0,2020-04-20,1130.0,,* Earmarked Contribution: See Below,4183722,4183722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murdaugh,Alex,,,,101 Mulberry St E,,Hampton,SC,29924,Peters Murdaugh Parker Eltzroth & Detr,Attorney,2800.0,2020-04-21,2800.0,,* Earmarked Contribution: See Below,4212871,4212871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Joy,,,,604 Bald Eagles Dr,# 1414,Conway,SC,29527,Grand Strand Medical Center,LPN,5.0,2020-04-01,655.0,,* Earmarked Contribution: See Below,3660409,3660409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Joy,,,,604 Bald Eagles Dr,# 1414,Conway,SC,29527,Grand Strand Medical Center,LPN,15.0,2020-04-02,670.0,,* Earmarked Contribution: See Below,3665537,3665537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Joy,,,,604 Bald Eagles Dr,# 1414,Conway,SC,29527,Grand Strand Medical Center,LPN,15.0,2020-04-07,685.0,,* Earmarked Contribution: See Below,3759404,3759404E,SA17A,P2020,2020,C00703975,Biden For President
