filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kindberg,Fritz,,,,1254 Condor Dr,,Middleton,ID,83644,None,Not Employed,15.0,2019-09-19,490.0,,* Earmarked Contribution: See Below,4248378,4248378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kindberg,Fritz,,,,1254 Condor Dr,,Middleton,ID,83644,None,Not Employed,25.0,2019-09-24,490.0,,* Earmarked Contribution: See Below,4309738,4309738E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kindberg,Fritz,,,,1254 Condor Dr,,Middleton,ID,83644,None,Not Employed,25.0,2019-09-30,490.0,,* Earmarked Contribution: See Below,4457810,4457810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Longnion,Jeffrey,,,,1708 N 7Th St,,Boise,ID,83702,Hospital,Physician,200.0,2019-07-31,300.0,,* Earmarked Contribution: See Below,3750112,3750112E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Longnion,Jeffrey,,,,1708 N 7Th St,,Boise,ID,83702,Hospital,Physician,50.0,2019-08-31,300.0,,* Earmarked Contribution: See Below,4080759,4080759E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Longnion,Jeffrey,,,,1708 N 7Th St,,Boise,ID,83702,Hospital,Physician,50.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,4454770,4454770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Love,Timothy,,,,2005 N 15Th St,,Coeur D Alene,ID,83814,Fred Meyer (Kroger),Grocer,50.0,2019-07-30,300.0,,* Earmarked Contribution: See Below,3743790,3743790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Love,Timothy,,,,2005 N 15Th St,,Coeur D Alene,ID,83814,Fred Meyer (Kroger),Grocer,50.0,2019-08-30,300.0,,* Earmarked Contribution: See Below,4079540,4079540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Love,Timothy,,,,2005 N 15Th St,,Coeur D Alene,ID,83814,Fred Meyer (Kroger),Grocer,50.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,4453539,4453539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,6.0,2019-07-21,365.67,,* Earmarked Contribution: See Below,3663069,3663069E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,25.0,2019-07-27,365.67,,* Earmarked Contribution: See Below,3700955,3700955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,25.0,2019-08-19,365.67,,* Earmarked Contribution: See Below,3922832,3922832E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,35.2,2019-08-19,365.67,,,3933708,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,46.64,2019-08-19,365.67,,,3934080,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,6.0,2019-08-21,365.67,,* Earmarked Contribution: See Below,3970469,3970469E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,25.0,2019-09-08,365.67,,* Earmarked Contribution: See Below,4128809,4128809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,6.0,2019-09-21,365.67,,* Earmarked Contribution: See Below,4280714,4280714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAllister,Jinx,,,,1522 E Holly St,,Boise,ID,83712,Retired,Retired,20.5,2019-09-22,365.67,,,4320399,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarter,Lauren,,,,1324 E Candleridge Dr,,Boise,ID,83712,Information Requested,Information Requested,1000.0,2019-08-13,1000.0,,,3880304,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,25.0,2019-07-03,698.67,,* Earmarked Contribution: See Below,3553864,3553864E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,10.0,2019-07-14,698.67,,* Earmarked Contribution: See Below,3604218,3604218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,228.67,2019-07-15,698.67,,,3619768,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,50.0,2019-07-18,698.67,,* Earmarked Contribution: See Below,3650247,3650247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,25.0,2019-08-07,698.67,,* Earmarked Contribution: See Below,3833337,3833337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,10.0,2019-08-14,698.67,,* Earmarked Contribution: See Below,3885776,3885776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,15.0,2019-09-13,698.67,,* Earmarked Contribution: See Below,4186450,4186450E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,10.0,2019-09-14,698.67,,* Earmarked Contribution: See Below,4194244,4194244E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,15.0,2019-09-18,698.67,,* Earmarked Contribution: See Below,4237734,4237734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCune,Susie,,,,300 Gold Creek Ridge Rd,,Sandpoint,ID,83864,Self Employed,Business Owner,25.0,2019-09-24,698.67,,* Earmarked Contribution: See Below,4310942,4310942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNally,Josh,,,,5478 Pahala Dr,,Idaho Falls,ID,83404,Idaho National Laboratory,Research Scientist,25.0,2019-07-09,225.0,,* Earmarked Contribution: See Below,3583705,3583705E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNally,Josh,,,,5478 Pahala Dr,,Idaho Falls,ID,83404,Idaho National Laboratory,Research Scientist,25.0,2019-08-09,225.0,,* Earmarked Contribution: See Below,3849908,3849908E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNally,Josh,,,,5478 Pahala Dr,,Idaho Falls,ID,83404,Idaho National Laboratory,Research Scientist,25.0,2019-09-09,225.0,,* Earmarked Contribution: See Below,4133603,4133603E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Misic,Lillian,,,,2666 N Peregrine Pl,,Boise,ID,83702,Simplot,Sales,100.0,2019-07-06,234.36,,* Earmarked Contribution: See Below,3570227,3570227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Misic,Lillian,,,,2666 N Peregrine Pl,,Boise,ID,83702,Simplot,Sales,34.36,2019-07-11,234.36,,,3617497,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Misic,Lillian,,,,2666 N Peregrine Pl,,Boise,ID,83702,Simplot,Sales,100.0,2019-07-18,234.36,,* Earmarked Contribution: See Below,3650991,3650991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moseley,Kathleen,M.,,,2340 W Seltice Way,Apt 322,Coeur D Alene,ID,83814,Retired,Retired,50.0,2019-08-02,300.0,,,3808556,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moseley,Kathleen,M.,,,2340 W Seltice Way,Apt 322,Coeur D Alene,ID,83814,Retired,Retired,100.0,2019-08-30,300.0,,,4084592,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nosworthy,Katie,,,,3705 14Th Street C,,Lewiston,ID,83501,Washington State,Social Worker,250.0,2019-08-06,250.0,,* Earmarked Contribution: See Below,3823172,3823172E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Debra,,,,4623 E Woodland Dr,,Post Falls,ID,83854,None,Not Employed,6.0,2019-07-24,240.0,,* Earmarked Contribution: See Below,3682872,3682872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Debra,,,,4623 E Woodland Dr,,Post Falls,ID,83854,None,Not Employed,25.0,2019-08-13,240.0,,* Earmarked Contribution: See Below,3871184,3871184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Debra,,,,4623 E Woodland Dr,,Post Falls,ID,83854,None,Not Employed,10.0,2019-08-24,240.0,,* Earmarked Contribution: See Below,3980974,3980974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Debra,,,,4623 E Woodland Dr,,Post Falls,ID,83854,None,Not Employed,6.0,2019-08-24,240.0,,* Earmarked Contribution: See Below,3984846,3984846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Debra,,,,4623 E Woodland Dr,,Post Falls,ID,83854,None,Not Employed,25.0,2019-09-05,240.0,,* Earmarked Contribution: See Below,4108299,4108299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Debra,,,,4623 E Woodland Dr,,Post Falls,ID,83854,None,Not Employed,25.0,2019-09-12,240.0,,* Earmarked Contribution: See Below,4160163,4160163E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nyberg,Debra,,,,4623 E Woodland Dr,,Post Falls,ID,83854,None,Not Employed,6.0,2019-09-24,240.0,,* Earmarked Contribution: See Below,4316140,4316140E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Opyr,Joan,,,,1205 Orchard Ave,,Moscow,ID,83843,Kootenai Health,Registered Nurse,50.0,2019-08-21,235.0,,* Earmarked Contribution: See Below,3966100,3966100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Opyr,Joan,,,,1205 Orchard Ave,,Moscow,ID,83843,Kootenai Health,Registered Nurse,10.0,2019-09-21,235.0,,* Earmarked Contribution: See Below,4274165,4274165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Opyr,Joan,,,,1205 Orchard Ave,,Moscow,ID,83843,Kootenai Health,Registered Nurse,50.0,2019-09-28,235.0,,* Earmarked Contribution: See Below,4370307,4370307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pell,Thomas,,,,1522 Kalispell Creek Rd,,Priest Lake,ID,83856,None,Not Employed,100.0,2019-08-29,450.0,,* Earmarked Contribution: See Below,4033329,4033329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pell,Thomas,,,,1522 Kalispell Creek Rd,,Priest Lake,ID,83856,None,Not Employed,50.0,2019-09-29,450.0,,* Earmarked Contribution: See Below,4372376,4372376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perkins,Lance,,,,2620 Butte St,,Pocatello,ID,83201,None,Not Employed,50.0,2019-07-18,360.0,,* Earmarked Contribution: See Below,3650930,3650930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perkins,Lance,,,,2620 Butte St,,Pocatello,ID,83201,None,Not Employed,50.0,2019-08-20,360.0,,* Earmarked Contribution: See Below,3935607,3935607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perkins,Lance,,,,2620 Butte St,,Pocatello,ID,83201,None,Not Employed,50.0,2019-09-17,360.0,,,4231106,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilcher,William,,,,1207 Savannah St,,Caldwell,ID,83605,Conger Small Animal Hospital PC,Veterinarian,100.0,2019-07-31,1075.0,,* Earmarked Contribution: See Below,3750477,3750477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilcher,William,,,,1207 Savannah St,,Caldwell,ID,83605,Conger Small Animal Hospital PC,Veterinarian,100.0,2019-08-31,1075.0,,* Earmarked Contribution: See Below,4082775,4082775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilcher,William,,,,1207 Savannah St,,Caldwell,ID,83605,Conger Small Animal Hospital PC,Veterinarian,25.0,2019-09-29,1075.0,,* Earmarked Contribution: See Below,4383033,4383033E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilcher,William,,,,1207 Savannah St,,Caldwell,ID,83605,Conger Small Animal Hospital PC,Veterinarian,100.0,2019-09-30,1075.0,,* Earmarked Contribution: See Below,4447522,4447522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,28.0,2019-07-15,419.0,,* Earmarked Contribution: See Below,3623405,3623405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,25.0,2019-07-30,419.0,,* Earmarked Contribution: See Below,3735252,3735252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,25.0,2019-08-12,419.0,,* Earmarked Contribution: See Below,3864036,3864036E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,10.0,2019-08-31,419.0,,* Earmarked Contribution: See Below,4065060,4065060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,25.0,2019-08-30,419.0,,* Earmarked Contribution: See Below,4075966,4075966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,25.0,2019-08-30,419.0,,* Earmarked Contribution: See Below,4075967,4075967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,15.0,2019-09-12,419.0,,* Earmarked Contribution: See Below,4162199,4162199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,28.0,2019-09-17,419.0,,* Earmarked Contribution: See Below,4218668,4218668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,25.0,2019-09-25,419.0,,* Earmarked Contribution: See Below,4331413,4331413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pletcher,Del,,,,PO Box 1332,,Sun Valley,ID,83353,Self Employed,Physician Surgeon,3.0,2019-09-30,419.0,,* Earmarked Contribution: See Below,4483944,4483944E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramsey,Jeffrey,,,,266 Circle Dr,,Moscow,ID,83843,None,Not Employed,100.0,2019-07-07,925.0,,* Earmarked Contribution: See Below,3570121,3570121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramsey,Jeffrey,,,,266 Circle Dr,,Moscow,ID,83843,None,Not Employed,100.0,2019-08-07,925.0,,* Earmarked Contribution: See Below,3831168,3831168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramsey,Jeffrey,,,,266 Circle Dr,,Moscow,ID,83843,None,Not Employed,100.0,2019-09-07,925.0,,* Earmarked Contribution: See Below,4132092,4132092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ratliff,Ray,,,,1967 E Bergeson St,,Boise,ID,83706,None,Not Employed,101.0,2019-09-16,202.0,,* Earmarked Contribution: See Below,4208811,4208811E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ridgley,Roberta,,,,705 W Mcnabb Rd,,Inkom,ID,83245,None,Not Employed,8.24,2019-07-30,287.16,,* Earmarked Contribution: See Below,3736322,3736322E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ridgley,Roberta,,,,705 W Mcnabb Rd,,Inkom,ID,83245,None,Not Employed,8.0,2019-08-12,287.16,,* Earmarked Contribution: See Below,3866705,3866705E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ridgley,Roberta,,,,705 W Mcnabb Rd,,Inkom,ID,83245,None,Not Employed,15.0,2019-08-30,287.16,,* Earmarked Contribution: See Below,4069808,4069808E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ridgley,Roberta,,,,705 W Mcnabb Rd,,Inkom,ID,83245,None,Not Employed,15.0,2019-09-26,287.16,,* Earmarked Contribution: See Below,4353713,4353713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ringo,Shirley,,,,1021 Herington Rd,,Moscow,ID,83843,None,Not Employed,50.0,2019-09-15,348.29,,* Earmarked Contribution: See Below,4174596,4174596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roberts,Janice,,,,1009 Pine St,,Sandpoint,ID,83864,None,Not Employed,25.0,2019-07-12,285.0,,* Earmarked Contribution: See Below,3610958,3610958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roberts,Janice,,,,1009 Pine St,,Sandpoint,ID,83864,None,Not Employed,25.0,2019-08-07,285.0,,* Earmarked Contribution: See Below,3832467,3832467E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roberts,Janice,,,,1009 Pine St,,Sandpoint,ID,83864,None,Not Employed,25.0,2019-08-30,285.0,,* Earmarked Contribution: See Below,4075292,4075292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roberts,Janice,,,,1009 Pine St,,Sandpoint,ID,83864,None,Not Employed,25.0,2019-09-30,285.0,,* Earmarked Contribution: See Below,4446285,4446285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna High School,Educator,10.0,2019-07-14,250.0,,* Earmarked Contribution: See Below,3604658,3604658E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna High School,Educator,50.0,2019-08-01,250.0,,* Earmarked Contribution: See Below,3781867,3781867E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna High School,Educator,10.0,2019-08-14,250.0,,* Earmarked Contribution: See Below,3885540,3885540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna High School,Educator,10.0,2019-09-01,250.0,,* Earmarked Contribution: See Below,4086629,4086629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna High School,Educator,10.0,2019-09-14,250.0,,* Earmarked Contribution: See Below,4193411,4193411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,None,Not Employed,50.0,2019-07-08,375.0,,* Earmarked Contribution: See Below,3576495,3576495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,None,Not Employed,50.0,2019-08-06,375.0,,* Earmarked Contribution: See Below,3823539,3823539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,None,Not Employed,50.0,2019-08-06,375.0,,* Earmarked Contribution: See Below,3823640,3823640E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,None,Not Employed,50.0,2019-09-04,375.0,,* Earmarked Contribution: See Below,4101906,4101906E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,25.0,2019-07-02,560.0,,* Earmarked Contribution: See Below,3550501,3550501E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,15.0,2019-07-09,560.0,,* Earmarked Contribution: See Below,3581673,3581673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,15.0,2019-07-18,560.0,,* Earmarked Contribution: See Below,3647171,3647171E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,25.0,2019-08-02,560.0,,* Earmarked Contribution: See Below,3796651,3796651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,100.0,2019-08-16,560.0,,* Earmarked Contribution: See Below,3903004,3903004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,50.0,2019-08-28,560.0,,* Earmarked Contribution: See Below,4018827,4018827E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,25.0,2019-08-31,560.0,,* Earmarked Contribution: See Below,4074477,4074477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,25.0,2019-09-02,560.0,,* Earmarked Contribution: See Below,4092509,4092509E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galt,Meg,,,,PO Box 1409,,Coeur D Alene,ID,83816,None,Not Employed,50.0,2019-09-26,560.0,,* Earmarked Contribution: See Below,4346695,4346695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillham,Lynda,,,,1016 Otts Basin Rd,,Sagle,ID,83860,Self Employed,Store Owner,50.0,2019-07-16,335.0,,* Earmarked Contribution: See Below,3632459,3632459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillham,Lynda,,,,1016 Otts Basin Rd,,Sagle,ID,83860,Self Employed,Store Owner,50.0,2019-08-16,335.0,,* Earmarked Contribution: See Below,3903525,3903525E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillham,Lynda,,,,1016 Otts Basin Rd,,Sagle,ID,83860,Self Employed,Store Owner,50.0,2019-09-16,335.0,,* Earmarked Contribution: See Below,4207075,4207075E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gorrissen,Jeanne,,,,5301 E Warm Springs Ave,Apt F302,Boise,ID,83716,None,Not Employed,1000.0,2019-09-17,1000.0,,* Earmarked Contribution: See Below,4216657,4216657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grapes,Samantha,,,,1832 N Whitewater Ave,,Boise,ID,83713,College Of Western Idaho,Coordinator Of Curriculum Mgmt,28.0,2019-07-09,228.2,,* Earmarked Contribution: See Below,3584105,3584105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grapes,Samantha,,,,1832 N Whitewater Ave,,Boise,ID,83713,College Of Western Idaho,Coordinator Of Curriculum Mgmt,5.0,2019-07-23,228.2,,* Earmarked Contribution: See Below,3677283,3677283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grapes,Samantha,,,,1832 N Whitewater Ave,,Boise,ID,83713,College Of Western Idaho,Coordinator Of Curriculum Mgmt,15.0,2019-07-24,228.2,,* Earmarked Contribution: See Below,3684441,3684441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grapes,Samantha,,,,1832 N Whitewater Ave,,Boise,ID,83713,College Of Western Idaho,Coordinator Of Curriculum Mgmt,15.0,2019-08-08,228.2,,* Earmarked Contribution: See Below,3840057,3840057E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grapes,Samantha,,,,1832 N Whitewater Ave,,Boise,ID,83713,College Of Western Idaho,Coordinator Of Curriculum Mgmt,10.0,2019-08-08,228.2,,* Earmarked Contribution: See Below,3843245,3843245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
