filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Weflen,Marleen,,,,3662 E Prescott Pl,,Chandler,AZ,85249,Not Employed,Not Employed,100.0,2020-05-25,2020.0,,* Earmarked Contribution: See Below,5220965,5220965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weich,Marion,,,,3435 E Granite View Dr,,Phoenix,AZ,85044,Reddy Gi,Physicians Assistant,5.0,2020-05-03,285.0,,* Earmarked Contribution: See Below,4553193,4553193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weich,Marion,,,,3435 E Granite View Dr,,Phoenix,AZ,85044,Reddy Gi,Physicians Assistant,32.0,2020-05-20,317.0,,* Earmarked Contribution: See Below,5080746,5080746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weigensberg,Marilyn,,,,475 Jacks Canyon Rd,,Sedona,AZ,86351,Not Employed,Not Employed,25.0,2020-05-10,420.0,,* Earmarked Contribution: See Below,4774646,4774646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weil,Andrew,,,,7650 E Broadway Blvd,Ste 310,Tucson,AZ,85710,Self-Employed,Doctor/Author,1500.0,2020-05-14,1500.0,,,5276754,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinand,Kathleen,,,,957 S 78Th St,,Mesa,AZ,85208,Not Employed,Not Employed,15.0,2020-05-26,555.0,,* Earmarked Contribution: See Below,5250300,5250300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbuch,Jonathan,B,,,2210 Encanto Dr NW,,Phoenix,AZ,85007,Not Employed,Not Employed,25.0,2020-05-03,395.0,,* Earmarked Contribution: See Below,4568881,4568881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbuch,Jonathan,B,,,2210 Encanto Dr NW,,Phoenix,AZ,85007,Not Employed,Not Employed,25.0,2020-05-04,420.0,,* Earmarked Contribution: See Below,4588558,4588558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbuch,Jonathan,B,,,2210 Encanto Dr NW,,Phoenix,AZ,85007,Not Employed,Not Employed,50.0,2020-05-06,485.0,,* Earmarked Contribution: See Below,4630352,4630352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbuch,Jonathan,B,,,2210 Encanto Dr NW,,Phoenix,AZ,85007,Not Employed,Not Employed,15.0,2020-05-06,485.0,,* Earmarked Contribution: See Below,4646290,4646290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbuch,Jonathan,B,,,2210 Encanto Dr NW,,Phoenix,AZ,85007,Not Employed,Not Employed,25.0,2020-05-15,510.0,,* Earmarked Contribution: See Below,4891165,4891165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbuch,Jonathan,B,,,2210 Encanto Dr NW,,Phoenix,AZ,85007,Not Employed,Not Employed,50.0,2020-05-21,560.0,,* Earmarked Contribution: See Below,5115127,5115127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbuch,Jonathan,B,,,2210 Encanto Dr NW,,Phoenix,AZ,85007,Not Employed,Not Employed,10.0,2020-05-22,570.0,,* Earmarked Contribution: See Below,5143629,5143629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisman,Dian,,,,10256 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self-Employed,Regional Developer European Wax Center,20.0,2020-05-08,773.0,,* Earmarked Contribution: See Below,4693691,4693691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisman,Dian,,,,10256 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self-Employed,Regional Developer European Wax Center,25.0,2020-05-19,798.0,,* Earmarked Contribution: See Below,5048673,5048673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisman,Dian,,,,10256 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self-Employed,Regional Developer European Wax Center,25.0,2020-05-22,828.0,,* Earmarked Contribution: See Below,5153188,5153188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisman,Dian,,,,10256 E Sierra Pinta Dr,,Scottsdale,AZ,85255,Self-Employed,Regional Developer European Wax Center,5.0,2020-05-24,828.0,,* Earmarked Contribution: See Below,5218266,5218266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Jocelyn,,,,340 E Constitution Dr,,Gilbert,AZ,85296,Centene,Product Owner,500.0,2020-05-17,500.0,,* Earmarked Contribution: See Below,4980622,4980622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wellauer,Monica,,,,5436 E Holmes Ave,,Mesa,AZ,85206,Not Employed,Not Employed,30.0,2020-05-09,322.0,,* Earmarked Contribution: See Below,4737015,4737015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wellauer,Monica,,,,5436 E Holmes Ave,,Mesa,AZ,85206,Not Employed,Not Employed,30.0,2020-05-16,352.0,,* Earmarked Contribution: See Below,4935840,4935840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wellauer,Monica,,,,5436 E Holmes Ave,,Mesa,AZ,85206,Not Employed,Not Employed,30.0,2020-05-23,382.0,,* Earmarked Contribution: See Below,5172873,5172873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wellauer,Monica,,,,5436 E Holmes Ave,,Mesa,AZ,85206,Not Employed,Not Employed,30.0,2020-05-30,412.0,,* Earmarked Contribution: See Below,5417920,5417920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Judy,,,,4880 N Sabino Canyon Rd,Apt 10141,Tucson,AZ,85750,Not Employed,Not Employed,50.0,2020-05-20,219.0,,* Earmarked Contribution: See Below,5068904,5068904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Judy,,,,4880 N Sabino Canyon Rd,Apt 10141,Tucson,AZ,85750,Not Employed,Not Employed,18.0,2020-05-28,237.0,,* Earmarked Contribution: See Below,5338613,5338613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Steve,,,,430 Verde Valley School Rd,,Sedona,AZ,86351,Not Employed,Not Employed,100.0,2020-05-26,305.0,,* Earmarked Contribution: See Below,5254322,5254322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welty,Catherine,,,,7305 E Calle Agerrida,,Tucson,AZ,85750,Univ Of AZ Tucson,Physician,250.0,2020-05-31,500.0,,* Earmarked Contribution: See Below,6292430,6292430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welty,Catherine,,,,7305 E Calle Agerrida,,Tucson,AZ,85750,Univ Of AZ Tucson,Physician,250.0,2020-05-31,500.0,,* Earmarked Contribution: See Below,6292431,6292431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wensing,John,,,,3441 Big Chief Dr,,Lake Havasu City,AZ,86406,Not Employed,Not Employed,25.0,2020-05-09,754.26,,* Earmarked Contribution: See Below,4733273,4733273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Werner,Jesse,,,,9290 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Self-Employed,Whish,21.0,2020-05-24,275.0,,* Earmarked Contribution: See Below,5217851,5217851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Werner,Jesse,,,,9290 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Self-Employed,Whish,21.0,2020-05-24,275.0,,* Earmarked Contribution: See Below,5219570,5219570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Werner,Nancy,,,,25655 N Desoto Ln,,Rio Verde,AZ,85263,Retired,Retired,25.0,2020-05-16,2250.0,,* Earmarked Contribution: See Below,4944401,4944401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Linda,,,,3108 E Half Hitch Pl,,Phoenix,AZ,85050,Self-Employed,Consultant,500.0,2020-05-31,1425.0,,* Earmarked Contribution: See Below,5472309,5472309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blakeslee,Robert,,,,806 E Montecito Ave,,Phoenix,AZ,85014,Not Employed,Not Employed,3.0,2020-05-05,309.0,,* Earmarked Contribution: See Below,4617369,4617369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blakeslee,Robert,,,,806 E Montecito Ave,,Phoenix,AZ,85014,Not Employed,Not Employed,3.0,2020-05-24,312.0,,* Earmarked Contribution: See Below,5215824,5215824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blakeslee,Robert,,,,806 E Montecito Ave,,Phoenix,AZ,85014,Not Employed,Not Employed,25.0,2020-05-31,337.0,,* Earmarked Contribution: See Below,5473719,5473719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bland,Holly,,,,2849 N Calle Ladera,,Tucson,AZ,85715,Not Employed,Not Employed,136.0,2020-05-01,611.0,,* Earmarked Contribution: See Below,4525526,4525526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bland,Holly,,,,2849 N Calle Ladera,,Tucson,AZ,85715,Not Employed,Not Employed,100.0,2020-05-27,711.0,,,5348758,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westergren,John,,,,2639 Sierra Bermeja Dr,,Sierra Vista,AZ,85650,Not Employed,Not Employed,20.0,2020-05-29,610.0,,* Earmarked Contribution: See Below,5361354,5361354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westling,Jacque,,,,15620 N45Th Pl,,Phoenix,AZ,85032,Quarles & Brady LLP,Attorney,23.0,2020-05-24,272.0,,* Earmarked Contribution: See Below,5217716,5217716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blankenship,Robert,,,,3536 S Kachina Dr,,Tempe,AZ,85282,Not Employed,Not Employed,250.0,2020-05-26,350.0,,,5538487,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westphal,Marjorie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Retired,Lawyer,50.0,2020-05-06,222.5,,* Earmarked Contribution: See Below,4631068,4631068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westphal,Marjorie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Retired,Lawyer,50.0,2020-05-06,222.5,,* Earmarked Contribution: See Below,4631143,4631143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westphal,Marjorie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Retired,Lawyer,50.0,2020-05-13,322.5,,* Earmarked Contribution: See Below,4833536,4833536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blatter,Carol,,,,5655 E Paseo De La Tirada,,Tucson,AZ,85750,Not Employed,Not Employed,35.0,2020-05-01,310.0,,* Earmarked Contribution: See Below,4522442,4522442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blatter,Carol,,,,5655 E Paseo De La Tirada,,Tucson,AZ,85750,Not Employed,Not Employed,34.0,2020-05-20,344.0,,* Earmarked Contribution: See Below,5078340,5078340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westphal,Marjorie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Retired,Lawyer,50.0,2020-05-13,322.5,,* Earmarked Contribution: See Below,4835274,4835274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westphal,Marjorie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Retired,Lawyer,50.0,2020-05-20,422.5,,* Earmarked Contribution: See Below,5055726,5055726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westphal,Marjorie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Retired,Lawyer,50.0,2020-05-20,422.5,,* Earmarked Contribution: See Below,5056203,5056203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westphal,Marjorie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Retired,Lawyer,50.0,2020-05-27,522.5,,* Earmarked Contribution: See Below,5268966,5268966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westphal,Marjorie,,,,7501 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,Retired,Lawyer,50.0,2020-05-27,522.5,,* Earmarked Contribution: See Below,5273784,5273784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Cynthia,,,,3880 N Stockton Hill Rd,Ste Pm 103,Kingman,AZ,86409,Not Employed,Not Employed,161.0,2020-05-04,430.0,,* Earmarked Contribution: See Below,4578221,4578221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Cynthia,,,,3880 N Stockton Hill Rd,Ste Pm 103,Kingman,AZ,86409,Not Employed,Not Employed,161.0,2020-05-11,591.0,,* Earmarked Contribution: See Below,4778791,4778791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Cynthia,J,,,3880 N Stockton Hill Rd,Ste Pm 103,Kingman,AZ,86409,Not Employed,Not Employed,50.0,2020-05-15,435.73,,* Earmarked Contribution: See Below,4923365,4923365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Cynthia,,,,3880 N Stockton Hill Rd,Ste Pm 103,Kingman,AZ,86409,Not Employed,Not Employed,161.0,2020-05-18,752.0,,* Earmarked Contribution: See Below,4984401,4984401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Cynthia,J,,,3880 N Stockton Hill Rd,Ste Pm 103,Kingman,AZ,86409,Not Employed,Not Employed,5.0,2020-05-18,440.73,,* Earmarked Contribution: See Below,5015925,5015925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Cynthia,J,,,3880 N Stockton Hill Rd,Ste Pm 103,Kingman,AZ,86409,Not Employed,Not Employed,15.0,2020-05-23,455.73,,* Earmarked Contribution: See Below,5181493,5181493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Cynthia,,,,3880 N Stockton Hill Rd,Ste Pm 103,Kingman,AZ,86409,Not Employed,Not Employed,161.0,2020-05-25,913.0,,* Earmarked Contribution: See Below,5224532,5224532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Roy,,,,2929 E Main St,Lot 413,Mesa,AZ,85213,Not Employed,Not Employed,25.0,2020-05-21,265.0,,* Earmarked Contribution: See Below,5107224,5107224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whaley,Geraldine,,,,2646 N Sandstone Way,,Flagstaff,AZ,86004,Self-Employed,Psychologist,5.0,2020-05-28,301.0,,* Earmarked Contribution: See Below,5328985,5328985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bliss,Dan,,,,3217 E Campbell Ave,,Phoenix,AZ,85018,Arizona State University,Professor,500.0,2020-05-07,500.0,,* Earmarked Contribution: See Below,4688198,4688198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blitzer,Charles,,,,3242 E Arroyo Chico,,Tucson,AZ,85716,Not Employed,Not Employed,50.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5512087,5512087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,John,,,,13008 N Ryan Way,,Fountain Hills,AZ,85268,Self-Employed,Veterinarian,12.0,2020-05-21,212.0,,* Earmarked Contribution: See Below,5129305,5129305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Block,Chris,,,,7141 E Cripple Creek Dr,,Tucson,AZ,85750,Not Employed,Not Employed,12.5,2020-05-21,204.0,,* Earmarked Contribution: See Below,5116845,5116845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whetstone,David,L.,,,4736 E Sheena Dr,,Phoenix,AZ,85032,Information Requested,Information Requested,50.0,2020-05-22,350.0,,,5301454,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Lisa,,,,4805 W Mercury Way,,Chandler,AZ,85226,Arizona State University,Lecturer,100.0,2020-05-05,300.0,,* Earmarked Contribution: See Below,4611297,4611297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blume,Martin,,,,19475 N Grayhawk Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,100.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5487244,5487244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitehurst,Deborah,,,,315 E Belmont Ave,,Phoenix,AZ,85020,Not Employed,Not Employed,25.0,2020-05-20,202.5,,* Earmarked Contribution: See Below,5054721,5054721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitehurst,Deborah,,,,315 E Belmont Ave,,Phoenix,AZ,85020,Not Employed,Not Employed,25.0,2020-05-20,202.5,,* Earmarked Contribution: See Below,5063867,5063867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitehurst,Deborah,,,,315 E Belmont Ave,,Phoenix,AZ,85020,Not Employed,Not Employed,25.0,2020-05-27,277.5,,* Earmarked Contribution: See Below,5273505,5273505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitehurst,Deborah,,,,315 E Belmont Ave,,Phoenix,AZ,85020,Not Employed,Not Employed,50.0,2020-05-27,277.5,,* Earmarked Contribution: See Below,5277899,5277899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitey,Lydia,Sue,,,6059 W Columbine Dr,,Glendale,AZ,85304,Not Employed,Not Employed,20.0,2020-05-22,398.0,,* Earmarked Contribution: See Below,5150700,5150700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitey,Lydia,Sue,,,6059 W Columbine Dr,,Glendale,AZ,85304,Not Employed,Not Employed,25.0,2020-05-28,423.0,,* Earmarked Contribution: See Below,5340633,5340633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitfield,John,,,,17810 N 136Th Dr,,Sun City West,AZ,85375,Not Employed,Not Employed,50.0,2020-05-29,332.0,,* Earmarked Contribution: See Below,5376951,5376951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wichman,Lawrence,,,,2782 N Saramano Ln,,Tucson,AZ,85712,Not Employed,Not Employed,600.0,2020-05-05,600.0,,* Earmarked Contribution: See Below,4623803,4623803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines,Flight Attendant,25.0,2020-05-04,290.0,,* Earmarked Contribution: See Below,4577382,4577382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines,Flight Attendant,3.0,2020-05-10,293.0,,* Earmarked Contribution: See Below,4763189,4763189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines,Flight Attendant,25.0,2020-05-11,318.0,,* Earmarked Contribution: See Below,4778773,4778773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines,Flight Attendant,25.0,2020-05-18,343.0,,* Earmarked Contribution: See Below,4984882,4984882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines,Flight Attendant,25.0,2020-05-25,368.0,,* Earmarked Contribution: See Below,5223800,5223800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines,Flight Attendant,5.0,2020-05-29,373.0,,* Earmarked Contribution: See Below,5362991,5362991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bolen,David,W,,,1513 W Edgemont Ave,,Phoenix,AZ,85007,Not Employed,Retired,25.0,2020-05-05,250.0,,,4787823,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boman,Diane,,,,8559 W Northview Ave,,Glendale,AZ,85305,Not Employed,Not Employed,5.0,2020-05-27,424.0,,* Earmarked Contribution: See Below,5281792,5281792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boman,Diane,,,,8559 W Northview Ave,,Glendale,AZ,85305,Not Employed,Not Employed,44.0,2020-05-27,424.0,,* Earmarked Contribution: See Below,5282058,5282058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bond,Dorian,,,,3830 E Patrick Ln,,Phoenix,AZ,85050,Bond Investigations,Private Detective,25.0,2020-05-24,225.0,,* Earmarked Contribution: See Below,5197235,5197235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bond,Dorian,,,,3830 E Patrick Ln,,Phoenix,AZ,85050,Bond Investigations,Private Detective,25.0,2020-05-26,250.0,,* Earmarked Contribution: See Below,5241862,5241862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bond,Dorian,,,,3830 E Patrick Ln,,Phoenix,AZ,85050,Bond Investigations,Private Detective,25.0,2020-05-31,275.0,,* Earmarked Contribution: See Below,5470341,5470341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,David,,,,712 W Forest Cir,,Payson,AZ,85541,Aerospace Solutions LLC,Engineer,25.0,2020-05-04,705.0,,* Earmarked Contribution: See Below,4583876,4583876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,David,,,,712 W Forest Cir,,Payson,AZ,85541,Aerospace Solutions LLC,Engineer,25.0,2020-05-09,730.0,,* Earmarked Contribution: See Below,4743561,4743561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,David,,,,712 W Forest Cir,,Payson,AZ,85541,Aerospace Solutions LLC,Engineer,40.0,2020-05-12,770.0,,* Earmarked Contribution: See Below,4829258,4829258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,David,,,,712 W Forest Cir,,Payson,AZ,85541,Aerospace Solutions LLC,Engineer,25.0,2020-05-26,795.0,,* Earmarked Contribution: See Below,5258411,5258411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonito,Joseph,,,,7100 E Kiva Way,,Tucson,AZ,85750,University Of Arizona,Professor,25.0,2020-05-16,230.0,,* Earmarked Contribution: See Below,4953600,4953600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonito,Joseph,,,,7100 E Kiva Way,,Tucson,AZ,85750,University Of Arizona,Professor,25.0,2020-05-26,255.0,,* Earmarked Contribution: See Below,5262428,5262428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Marion,,,,7612 W State Ave,,Glendale,AZ,85303,Alliance Healthcare Servuces,HR Director,10.0,2020-05-06,977.0,,* Earmarked Contribution: See Below,4634272,4634272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Marion,,,,7612 W State Ave,,Glendale,AZ,85303,Alliance Healthcare Servuces,HR Director,42.0,2020-05-13,1019.0,,* Earmarked Contribution: See Below,4854098,4854098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Marion,,,,7612 W State Ave,,Glendale,AZ,85303,Alliance Healthcare Servuces,HR Director,25.0,2020-05-19,1044.0,,* Earmarked Contribution: See Below,5044009,5044009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Marion,,,,7612 W State Ave,,Glendale,AZ,85303,Alliance Healthcare Servuces,HR Director,25.0,2020-05-29,1069.0,,* Earmarked Contribution: See Below,5409385,5409385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkes,Barbara,,,,3901 W Griswold Rd,,Phoenix,AZ,85051,Not Employed,Not Employed,15.0,2020-05-03,228.0,,* Earmarked Contribution: See Below,4573606,4573606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkes,Barbara,,,,3901 W Griswold Rd,,Phoenix,AZ,85051,Not Employed,Not Employed,15.0,2020-05-11,243.0,,* Earmarked Contribution: See Below,4796648,4796648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkes,Barbara,,,,3901 W Griswold Rd,,Phoenix,AZ,85051,Not Employed,Not Employed,20.0,2020-05-13,268.0,,* Earmarked Contribution: See Below,4853419,4853419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkes,Barbara,,,,3901 W Griswold Rd,,Phoenix,AZ,85051,Not Employed,Not Employed,5.0,2020-05-13,268.0,,* Earmarked Contribution: See Below,4853456,4853456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkes,Barbara,,,,3901 W Griswold Rd,,Phoenix,AZ,85051,Not Employed,Not Employed,15.0,2020-05-24,283.0,,* Earmarked Contribution: See Below,5213586,5213586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkes,Barbara,,,,3901 W Griswold Rd,,Phoenix,AZ,85051,Not Employed,Not Employed,5.0,2020-05-29,288.0,,* Earmarked Contribution: See Below,5405593,5405593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booden,Bonnie,,,,101 N 1St Ave,Ste 2080,Phoenix,AZ,85003,Bonnie L. Booden Attorney At Law P.C.,Lawyer,100.0,2020-05-28,1200.0,,* Earmarked Contribution: See Below,5325173,5325173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bookhout,John,,,,981 E Todd Dr,,Tempe,AZ,85283,Not Employed,Not Employed,175.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5476186,5476186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Barry,,,,PO Box 13816,,Tempe,AZ,85284,Not Employed,Not Employed,25.0,2020-05-13,205.0,,* Earmarked Contribution: See Below,4839018,4839018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Barry,,,,PO Box 13816,,Tempe,AZ,85284,Not Employed,Not Employed,21.0,2020-05-15,226.0,,* Earmarked Contribution: See Below,4897591,4897591E,SA17A,P2020,2020,C00703975,Biden For President
