filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,5.0,2020-02-28,79.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.9167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,3.0,2020-02-25,74.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.9166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,3.0,2020-02-25,71.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.9165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,2.0,2020-02-21,68.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.9164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,35.0,2020-02-15,66.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,15.0,2020-02-09,31.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,2.0,2020-02-04,16.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.9161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,2.0,2020-02-04,14.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.9160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,3.0,2020-02-02,12.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,3.0,2020-02-02,9.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,3.0,2020-02-01,6.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULZER,CHERYL,,,,25439 S ONTARIO DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,3.0,2020-02-01,3.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,SUSAN,,,,825 W BEECHNUT DR,,CHANDLER,AZ,85248,RETIRED,RETIRED,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.33006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,ROBERT,F,,,3261 S HORIZON PL,,CHANDLER,AZ,85248,RETIRED,RETIRED,25.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.54548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,ROBERT,F,,,3261 S HORIZON PL,,CHANDLER,AZ,85248,RETIRED,RETIRED,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.54547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONG,ALLAN,,,,26629 S EASTLAKE DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,35.0,2020-02-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.52272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONG,ALLAN,,,,26629 S EASTLAKE DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.52271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIGHT,ROBERT,,,,8824 E SUNRIDGE DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,50.0,2020-02-29,110.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.31959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIGHT,ROBERT,,,,8824 E SUNRIDGE DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,35.0,2020-02-22,60.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.31958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIGHT,ROBERT,,,,8824 E SUNRIDGE DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.31957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARIMER,DON,,,,3341 S VINE ST,,CHANDLER,AZ,85248,SERENE LIVING AZ,REALTOR,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.99289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOPP,TERESSA,,,,8852 E PLAYER DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.97925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,CHUNG,,,,24202 S DESERT TRAIL DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.95589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLMES,KEN,,,,1971 W MEAD CT,,CHANDLER,AZ,85248,AMERICAN AIRLINES,CAPTAIN,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.92993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HADGES,MARGARET,,,,1711 W BARTLETT WAY,,CHANDLER,AZ,85248,RETIRED,RETIRED,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.89449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOMEZ,MONICA,,,,4980 SOUTH ALMA SCHOOL ROAD,A2604,CHANDLER,AZ,85248,SOUTHWEST,PILOT,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.87733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEKJAN,LEANN,,,,9102 E DIAMOND DR,,SUN LAKES,AZ,85248,OPTUM A UNITEDHEALTH GROUP COMPANY,SR DIRECTOR,25.0,2020-02-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.45250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEKJAN,LEANN,,,,9102 E DIAMOND DR,,SUN LAKES,AZ,85248,OPTUM A UNITEDHEALTH GROUP COMPANY,SR DIRECTOR,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.45249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAUST,KEN,,,,9832 E SUNRIDGE DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,25.0,2020-02-24,125.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.45208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAUST,KEN,,,,9832 E SUNRIDGE DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENGLE,KIMBERLEE,,,,1732 W HAVASU CT,,CHANDLER,AZ,85248,TRANSWESTERN,LEASE COORDINATOR MANAGER,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.82893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURRAN,JAMES,,,,25805 S CLOVERLAND DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,42.0,2020-02-19,87.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.43159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURRAN,JAMES,,,,25805 S CLOVERLAND DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.43158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,JANET,,,,24820 S BOXWOOD DR,,SUN LAKES,AZ,85248,US WEST COMMUNICATIONS,CLERICAL,5.0,2020-02-09,5.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.73997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UREMOVICH,DEBRE,,,,873 E BELLERIVE PL,,CHANDLER,AZ,85249,CBOCS,HR,25.0,2020-02-06,25.0,,,SA17A.126407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,ERIC,,,,4960 S GILBERT RD,,CHANDLER,AZ,85249,AMERICAN BUSINESS INVESTMENT CONSULTIN,SELF-EMPLOYED,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.123823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZER,DAVID,,,,3352 E GEMINI CT,,CHANDLER,AZ,85249,RETIRED,RETIRED,100.0,2020-02-18,200.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.59882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZER,DAVID,,,,3352 E GEMINI CT,,CHANDLER,AZ,85249,RETIRED,RETIRED,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.59881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANTNER,MIKE,J,MR,,4390 S RIO DR,,CHANDLER,AZ,85249,NEUROMECHANICAL INNOVATIONS,MARKETING MANAGER,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.117889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,GERALD,,,,2873 E INDIAN WELLS PL,,CHANDLER,AZ,85249,INTEL,PRINCIPAL ENGINEER,500.0,2020-02-09,500.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.116243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWCOMB,LAURA,,,,5900 S GEMSTONE DR,,CHANDLER,AZ,85249,AUTISM ACADEMY,OWNER,100.0,2020-02-29,100.0,,,SA17A.108707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASTERS,SANDRA,,,,6840 S TURQUOISE PL,,CHANDLER,AZ,85249,SELF-EMPLOYED,VIRTUAL CLASSROOM,35.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.103435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDWIG,CRAIG,,,,2743 E MEAD PL,,CHANDLER,AZ,85249,INFORMATION REQUESTED PER BEST EFFORTS,MANAGER,35.0,2020-02-27,35.0,,,SA17A.101579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LONG,CAMPBELL,,,,3534 E COUNTY DOWN DR,,CHANDLER,AZ,85249,RETIRED,RETIRED,100.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.101097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLOYD,CAROLYN,,,,3430 E FIRESTONE DR,,CHANDLER,AZ,85249,COSTCO,MERCHANDISER,100.0,2020-02-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.100893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAKE,KELLY,,,,4351 E NOLAN PL,,CHANDLER,AZ,85249,HOMEMAKER,HOMEMAKER,100.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.98853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HULL,CONNIE,,,,2916 E ELMWOOD PL,,CHANDLER,AZ,85249,CHANDLER SCHOOLS,PRINCIPAL,35.0,2020-02-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.93921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONNELLY,ANNA,,,,1233 E ZION WAY,,CHANDLER,AZ,85249,TEFFIA,VICE PRESIDENT,35.0,2020-02-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.81091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,VAN,B,,,4590 S DANYELL DR,,CHANDLER,AZ,85249,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.71953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANDON,ANN,,,,1375 E AUGUSTA AVE,,CHANDLER,AZ,85249,RETIRED,RETIRED,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.71679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONDY,JOYCE,,,,461 E WESTCHESTER DR,,CHANDLER,AZ,85249,RETIRED,RETIRED,35.0,2020-02-25,330.0,,,SA17A.13481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONDY,JOYCE,,,,461 E WESTCHESTER DR,,CHANDLER,AZ,85249,RETIRED,RETIRED,25.0,2020-02-23,295.0,,,SA17A.13480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONDY,JOYCE,,,,461 E WESTCHESTER DR,,CHANDLER,AZ,85249,RETIRED,RETIRED,35.0,2020-02-22,270.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.13479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONDY,JOYCE,,,,461 E WESTCHESTER DR,,CHANDLER,AZ,85249,RETIRED,RETIRED,35.0,2020-02-20,235.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.13478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONDY,JOYCE,,,,461 E WESTCHESTER DR,,CHANDLER,AZ,85249,RETIRED,RETIRED,100.0,2020-02-16,200.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.13477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONDY,JOYCE,,,,461 E WESTCHESTER DR,,CHANDLER,AZ,85249,RETIRED,RETIRED,100.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.13476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,WALT,,,JR,7500 E MCDONALD DR,,SCOTTSDALE,AZ,85250,DIVERSIFIED PARTNERS,REAL ESTATE,116.98,2020-02-17,2916.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.40640,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,WALT,,,JR,7500 E MCDONALD DR,,SCOTTSDALE,AZ,85250,DIVERSIFIED PARTNERS,REAL ESTATE,2800.0,2020-02-17,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.40639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,TONI,,,,7344 E SOLANO DR,,SCOTTSDALE,AZ,85250,RETIRED,RETIRED,25.0,2020-02-27,50.0,,,SA17A.63622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,TONI,,,,7344 E SOLANO DR,,SCOTTSDALE,AZ,85250,RETIRED,RETIRED,25.0,2020-02-01,25.0,,,SA17A.63621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SLIGER,WILLIAM,,,,5013 N 86TH PL,,SCOTTSDALE,AZ,85250,YAMWW,MARKETING,50.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.120873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKS,SUE,,,,7539 E TUCKEY LN,,SCOTTSDALE,AZ,85250,SELF-EMPLOYED,HEALTHCARE CONSULTANT,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.111015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OPRISIU,IOAN,,,,6185 N GRANITE REEF RD,,SCOTTSDALE,AZ,85250,HANSEL PHELPS CONSTRUCTION CO,SR CYBER SECURITY ENGINEER,100.0,2020-02-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.56116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OPRISIU,IOAN,,,,6185 N GRANITE REEF RD,,SCOTTSDALE,AZ,85250,HANSEL PHELPS CONSTRUCTION CO,SR CYBER SECURITY ENGINEER,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.56115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILBERT,KAREN,,,,5005 N 78TH ST,,SCOTTSDALE,AZ,85250,RETIRED,RETIRED,20.0,2020-02-22,20.0,,,SA17A.87127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASALENA,JOHN,,,,5959 N 78TH ST,,SCOTTSDALE,AZ,85250,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.74839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILHARDT,LEANNE,,,,4846 N 65TH ST,,SCOTTSDALE,AZ,85251,PRESIDENT,21ST CENTURY HEALTHCARE INC,2800.0,2020-02-13,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.129677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGTRY,SHELBY,E,,,3234 N SCOTTSDALE RD,,SCOTTSDALE,AZ,85251,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2020-02-18,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.51485,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGTRY,SHELBY,E,,,3234 N SCOTTSDALE RD,,SCOTTSDALE,AZ,85251,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2800.0,2020-02-18,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.51484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPE,JASON,,,,7150 E CAMELBACK RD,,SCOTTSDALE,AZ,85251,SELF-EMPLOYED,ENTREPRENEUR,100.0,2020-02-13,200.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.49009,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPE,JASON,,,,7150 E CAMELBACK RD,,SCOTTSDALE,AZ,85251,SELF-EMPLOYED,ENTREPRENEUR,100.0,2020-02-13,100.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.49008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUZZOLINO,TERRI,,,,7777 E HEATHERBRAE,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,5.0,2020-02-29,15.0,,,SA17A.62965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUZZOLINO,TERRI,,,,7777 E HEATHERBRAE,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,10.0,2020-02-29,10.0,,,SA17A.62964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUHLER,LINDA,,,,6512 E MONTEROSA ST,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,500.0,2020-02-29,500.0,,,SA17A.123541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REID,GRAZYNA,,,,4814 N 66TH ST,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.114785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIORKOWSKI,BENJAMIN,,,,7701 EAST OSBORN ROAD,,SCOTTSDALE,AZ,85251,INFORMATION REQUESTED PER BEST EFFORTS,SALES,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.112627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORGAN,SCOTT,,,,4544 N 87TH PL,,SCOTTSDALE,AZ,85251,PENSKE AUTOMOTIVE COLLISION,ESTIMATER,20.0,2020-02-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.110145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEYWOOD,VAN,,,,6129 E CALLE DEL MEDIA,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,25.0,2020-02-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.92123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEYWOOD,CORINNE,,,,6129 E CALLE DEL MEDIA,,SCOTTSDALE,AZ,85251,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.92121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ECKMANN,JULI,,,,4020 N SCOTTSDALE RD,,SCOTTSDALE,AZ,85251,AMERICAN AIRLINES,FLIGHT ATTENDANT,10.0,2020-02-19,10.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.82253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,STEFANIE,,,,PO BOX 2200,,SCOTTSDALE,AZ,85252,SRP,DESIGNER,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.107125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOURASSA,JAMES,,,,PO BOX 494,,SCOTTSDALE,AZ,85252,LENNAR,SR CCR,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.71213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAM,NASSIKAS,,,,5239 N 69TH PL,,PARADISE VALLEY,AZ,85253,WESTROC HOSPITALITY,HOTEL ADMINISTRATION,116.98,2020-02-13,2916.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.64454,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAM,NASSIKAS,,,,5239 N 69TH PL,,PARADISE VALLEY,AZ,85253,WESTROC HOSPITALITY,HOTEL ADMINISTRATION,2800.0,2020-02-13,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.64453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VARTY,RICHARD,,,,5332 E SOLANO DR,,PARADISE VALLEY,AZ,85253,RETIRED,RETIRED,2800.0,2020-01-15,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.126871,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCRAE,BETTY,H,,,8101 N 47TH ST,,PARADISE VALLEY,AZ,85253,RETIRED,RETIRED,2800.0,2020-02-19,5650.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.32781,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCRAE,BETTY,H,,,8101 N 47TH ST,,PARADISE VALLEY,AZ,85253,RETIRED,RETIRED,2800.0,2020-02-19,2850.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.32780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACKAY,RICHARD,,,,5301 N WILKINSON RD,,PARADISE VALLEY,AZ,85253,SELF-EMPLOYED,INVESTOR,2800.0,2020-02-14,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.52733,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACKAY,RICHARD,,,,5301 N WILKINSON RD,,PARADISE VALLEY,AZ,85253,SELF-EMPLOYED,INVESTOR,2800.0,2020-02-14,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.52732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,THOMAS,,,,5751 N YUCCA RD,,PARADISE VALLEY,AZ,85253,T.W. LEWIS COMPANY,CEO,2800.0,2020-02-10,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.14574,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
