filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SIMANCAS,CARLOS,,,,26110 DUNEDIN CT,,PUNTA GORDA,FL,33983,DR RODRIGUEZ,MEDICAL OFFICE MANAGER,20.0,2020-02-18,20.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.120347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOAD,BEVERLY,,MRS,,25325 PUNTA MADRYN AVE,,PUNTA GORDA,FL,33983,SELF-EMPLOYED,REALTOR,10.0,2020-02-24,10.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.87507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FENWICK,JOHN,,,,27280 DEEP CREEK BLVD,,PUNTA GORDA,FL,33983,RETIRED,RETIRED,10.0,2020-02-27,60.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.45271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FENWICK,JOHN,,,,27280 DEEP CREEK BLVD,,PUNTA GORDA,FL,33983,RETIRED,RETIRED,50.0,2020-02-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.45270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUPONT,WAYNE,,,,236 IQUITOS ST,,PUNTA GORDA,FL,33983,NH OIL UNDERCOATING,SALES,25.0,2020-02-21,25.0,,,SA17A.81893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRULAND,DENNIS,,,,25391 RUPERT RD,,PUNTA GORDA,FL,33983,RETIRED,RETIRED,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.72611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORSKI,CHRISTINA,,,,25529 TERRAIN LN,,PUNTA GORDA,FL,33983,RETIRED,RETIRED,25.0,2020-02-13,50.0,,,SA17A.39999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORSKI,CHRISTINA,,,,25529 TERRAIN LN,,PUNTA GORDA,FL,33983,RETIRED,RETIRED,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.39998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNICHOLS,IRENE,,,,2203 SE 10TH LN,,CAPE CORAL,FL,33990,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.105173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOLLY,GLENN,,,,2050 SE 20TH LN,,CAPE CORAL,FL,33990,DOSTER CONSTRUCTION,CONSTRUCTION,25.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.20603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOLLY,GLENN,,,,2050 SE 20TH LN,,CAPE CORAL,FL,33990,DOSTER CONSTRUCTION,CONSTRUCTION,25.0,2020-02-12,75.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.20602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOLLY,GLENN,,,,2050 SE 20TH LN,,CAPE CORAL,FL,33990,DOSTER CONSTRUCTION,CONSTRUCTION,25.0,2020-02-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.20601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOLLY,GLENN,,,,2050 SE 20TH LN,,CAPE CORAL,FL,33990,DOSTER CONSTRUCTION,CONSTRUCTION,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.20600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRAUS,MARIANNE,,,,2225 CAPE HEATHER CIR,,CAPE CORAL,FL,33991,RUMRUNNERS,BARTENDER,25.0,2020-02-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.98199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTI,ANTHONY,R,MR,,1720 EMERALD COVE DR,,CAPE CORAL,FL,33991,RETIRED,RETIRED,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.65931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZEIGLER,ANDY,,,,2131 NW 17TH AVE,,CAPE CORAL,FL,33993,ZEIGLER CABINETS,CUSTOM CABINET MAKER,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.131673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILLER,LARRY,,,,1440 NW 31ST AVE,,CAPE CORAL,FL,33993,RETIRED,RETIRED,250.0,2020-02-28,450.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.36499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILLER,LARRY,,,,1440 NW 31ST AVE,,CAPE CORAL,FL,33993,RETIRED,RETIRED,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.36498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILLER,LARRY,,,,1440 NW 31ST AVE,,CAPE CORAL,FL,33993,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.36497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEDERMAN,CAROL,,,,2025 NW 9TH PL,,CAPE CORAL,FL,33993,RETIRED,RETIRED,50.0,2020-02-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.119147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONSANTO,ALEJANDRO,,,,1711 NW 18TH ST,,CAPE CORAL,FL,33993,ROYAL,TRUCK DRIVER,50.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.54761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONSANTO,ALEJANDRO,,,,1711 NW 18TH ST,,CAPE CORAL,FL,33993,ROYAL,TRUCK DRIVER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.54760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDADE,MARLENE,,,,2354 NW 36TH PL,,CAPE CORAL,FL,33993,RETIRED,RETIRED,35.0,2020-02-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.104361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCABE,PETER,,,,3522 NW 23RD ST,,CAPE CORAL,FL,33993,RETIRED,RETIRED,50.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.53550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCABE,PETER,,,,3522 NW 23RD ST,,CAPE CORAL,FL,33993,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.53549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOKE,DAVID,,,,1701 NW 9TH AVE,,CAPE CORAL,FL,33993,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.92809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARVIN,TED,,,,218 NW 25TH AVE,,CAPE CORAL,FL,33993,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.86411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERGMANN,MICHAELA,,,,2530 NW 14TH TER,,CAPE CORAL,FL,33993,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.69575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERGMANN,HERBERT,,,,2530 NW 14TH TER,,CAPE CORAL,FL,33993,RETIRED,RETIRED,50.0,2020-02-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.69573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UZZELL,CINDY,,,,PO BOX 50435,,FORT MYERS,FL,33994,RETIRED,RETIRED,10.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.63062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UZZELL,CINDY,,,,PO BOX 50435,,FORT MYERS,FL,33994,RETIRED,RETIRED,5.0,2020-02-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.63061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,JOHN,,,,PO BOX 50975,,FORT MYERS,FL,33994,KL BREEDEN,TRUCK DRIVER,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.53192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEES,LEE,,,,PO BOX 8656,,NAPLES,FL,34101,KENDALL,EXECUTIVE,25.0,2020-02-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.79789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDMOND,TOM,,,,550 KINGS TOWN DR,,NAPLES,FL,34102,RETIRED,RETIRED,2800.0,2020-02-06,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.58037,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDMOND,TOM,,,,550 KINGS TOWN DR,,NAPLES,FL,34102,RETIRED,RETIRED,2800.0,2020-02-06,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.58036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDERSON,DANNY,,,,705 10TH ST S,,NAPLES,FL,34102,RETIRED,RETIRED,116.98,2020-02-20,2916.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.48360,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDERSON,DANNY,,,,705 10TH ST S,,NAPLES,FL,34102,RETIRED,RETIRED,2800.0,2020-02-20,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.48359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZELLERS,SHEILA,,,,2400 TARPON RD,,NAPLES,FL,34102,MOTIVATED BY MINISTRIES,EVANGELIST,250.0,2020-02-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.131697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLF,JOHN,,,,656 17TH AVE S,,NAPLES,FL,34102,HEARTLAND DENTAL,DENTIST,50.0,2020-02-24,350.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.37400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLF,JOHN,,,,656 17TH AVE S,,NAPLES,FL,34102,HEARTLAND DENTAL,DENTIST,250.0,2020-02-20,300.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.37399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLF,JOHN,,,,656 17TH AVE S,,NAPLES,FL,34102,HEARTLAND DENTAL,DENTIST,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.37398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSS,PATRICIA,S,,,909 10TH ST S,,NAPLES,FL,34102,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.35037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,RENEE,,,,1380 JEWEL BOX AVE,,NAPLES,FL,34102,RETIRED,RETIRED,42.0,2020-02-19,84.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.54960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,RENEE,,,,1380 JEWEL BOX AVE,,NAPLES,FL,34102,RETIRED,RETIRED,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.54959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAYNOR,LAVERN,N,MRS,,266 15TH AVE S,,NAPLES,FL,34102,RETIRED,RETIRED,1000.0,2020-02-27,1000.0,,,SA17A.86579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FONTANA,JOSEPH,,,,267 15TH AVE S,,NAPLES,FL,34102,ECHELON,CONSULTANT,50.0,2020-02-17,100.0,,,SA17A.45628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FONTANA,JOSEPH,,,,267 15TH AVE S,,NAPLES,FL,34102,ECHELON,CONSULTANT,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIGG,JEANIE,,,,435 3RD AVE S,,NAPLES,FL,34102,RETIRED,RETIRED,100.0,2020-02-16,100.0,,,SA17A.84175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAVIA,VITO,,,,575 2ND STREET SOUTH,,NAPLES,FL,34102,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.83757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EARLS,BILL,,,,2450 TREASURE LN,,NAPLES,FL,34102,JOHN R WOOD PROPERTIES,REAL ESTATE BROKER,25.0,2020-02-21,25.0,,,SA17A.82131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DALY,RICHARD,,,,1601 GULFSHORE BLVD N,32,NAPLES,FL,34102,ASTRON,PRESIDENT,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.78953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAMPION,ROBERT,,,,525 KINGS TOWN DR,,NAPLES,FL,34102,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.75331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,KRISTINE,,MS.,,309 TURTLE HATCH RD,,NAPLES,FL,34103,MGM INVESTMENT PROPERTIES LLC,ENTREPRENAUER,2800.0,2020-02-20,5401.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.54519,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,KRISTINE,,MS.,,309 TURTLE HATCH RD,,NAPLES,FL,34103,MGM INVESTMENT PROPERTIES LLC,ENTREPRENAUER,2601.0,2020-02-20,2601.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.54518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUND,CAROL,,,,5150 TAMIAMI TRL N,,NAPLES,FL,34103,RETIRED,RETIRED,2800.0,2020-01-31,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.52555,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUND,CAROL,,,,5150 TAMIAMI TRL N,,NAPLES,FL,34103,RETIRED,RETIRED,2800.0,2020-01-31,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.52554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLLIER,BARRON,G,MR.,II,2550 GOODLETTE RD N,,NAPLES,FL,34103,COLLIER ENTERPRISES MANAGEMENT INC.,OWNER,2800.0,2020-02-14,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.42352,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLLIER,BARRON,G,MR.,II,2550 GOODLETTE RD N,,NAPLES,FL,34103,COLLIER ENTERPRISES MANAGEMENT INC.,OWNER,2800.0,2020-02-14,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.42351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,MARK,,,,1374 WESTLAKE BLVD,,NAPLES,FL,34103,WELLS FARGO ADVISORS,FINANCIAL CONSULTANT,20.0,2020-02-27,20.0,,,SA17A.22186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODLEY,GARY,,,,925 HIGH POINT DR,,NAPLES,FL,34103,GODLEY FAMILY DENTISTRY PA,DENTIST,25.0,2020-02-11,75.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.46666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODLEY,GARY,,,,925 HIGH POINT DR,,NAPLES,FL,34103,GODLEY FAMILY DENTISTRY PA,DENTIST,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.46665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRENGEL,RALPH,P,MR,,5171 CORTINA CT,,NAPLES,FL,34103,RETIRED,RETIRED,300.0,2020-02-28,300.0,,,SA17A.85431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIS,JANET,,,,788 PARK SHORE DR,C17,NAPLES,FL,34103,RETIRED,RETIRED,50.0,2020-02-27,75.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.44814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIS,JANET,,,,788 PARK SHORE DR,C17,NAPLES,FL,34103,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.44813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESHIELDS,CYNTHIA,,,,241 BAY PT,,NAPLES,FL,34103,SMITH & DESHIELDS,BUSINESS OWNER,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.80261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAYTON,GRAEME,,,,3971 GULF SHORE BLVD N,,NAPLES,FL,34103,RETIRED,RETIRED,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.79551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRANDALL,BLANE,,,,777 WEDGE DR,,NAPLES,FL,34103,SELF-EMPLOYED,PHYSICIAN,100.0,2020-02-29,575.0,,,SA17A.16366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRANDALL,BLANE,,,,777 WEDGE DR,,NAPLES,FL,34103,SELF-EMPLOYED,PHYSICIAN,25.0,2020-02-11,475.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.16365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRANDALL,BLANE,,,,777 WEDGE DR,,NAPLES,FL,34103,SELF-EMPLOYED,PHYSICIAN,250.0,2020-02-10,450.0,,,SA17A.16364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRANDALL,BLANE,,,,777 WEDGE DR,,NAPLES,FL,34103,SELF-EMPLOYED,PHYSICIAN,100.0,2020-02-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.16363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRANDALL,BLANE,,,,777 WEDGE DR,,NAPLES,FL,34103,SELF-EMPLOYED,PHYSICIAN,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.16362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOET,LISA,,,,1213 LAKE SHORE DR,,NAPLES,FL,34103,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.70659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCUNI,SUSANNE,,,,4000 GULF SHORE BLVD N,,NAPLES,FL,34103,RETIRED,RETIRED,10.0,2020-02-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.66901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SUZANNE,,,,4836 WEST BLVD,,NAPLES,FL,34103,LE CIEL VENETIAN TOWER,RECEPTIONIST,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.37794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELLONI,JOHN,D,MR.,,979 TIVOLI DR,,NAPLES,FL,34104,RETIRED,RETIRED,2800.0,2020-01-30,4828.75,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.60087,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELLONI,JOHN,D,MR.,,979 TIVOLI DR,,NAPLES,FL,34104,RETIRED,RETIRED,2028.75,2020-01-30,2028.75,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.60086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAHO,LASZLO,,,,6809 SATINLEAF RD S,,NAPLES,FL,34104,HILTON NAPLES,MECHANIC,25.0,2020-02-11,25.0,,,SA17A.117429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,JENNIFER,,,,2213 RIVER REACH DR,,NAPLES,FL,34104,COLLIER COUNTY SHERIFFS OFFICE,DEPUTY SHERIFF,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.112349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKER,CHRISTENE,,,,215 MELROSE PL,,NAPLES,FL,34104,NCH,RN,35.0,2020-02-12,35.0,,,SA17A.110923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,MARGO,,,,7380 SAINT IVES WAY,,NAPLES,FL,34104,RETIRED,RETIRED,50.0,2020-02-16,250.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.22733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,MARGO,,,,7380 SAINT IVES WAY,,NAPLES,FL,34104,RETIRED,RETIRED,50.0,2020-02-12,200.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.22732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,MARGO,,,,7380 SAINT IVES WAY,,NAPLES,FL,34104,RETIRED,RETIRED,100.0,2020-02-04,150.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.22731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,MARGO,,,,7380 SAINT IVES WAY,,NAPLES,FL,34104,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,GLENDA,,,,6828 STERLING GREENS PLACE,,NAPLES,FL,34104,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.68095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMICK,HERBERT,E,,,7881 CLEMSON ST,,NAPLES,FL,34104,RETIRED,RETIRED,50.0,2020-02-23,150.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.38141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMICK,HERBERT,E,,,7881 CLEMSON ST,,NAPLES,FL,34104,RETIRED,RETIRED,100.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.38140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,FALCONER,,,,2270 COACH HOUSE LN,,NAPLES,FL,34105,FALCON DESIGNS,PRESIDENT,250.0,2020-02-07,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.95615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDGALL,REBECCA,,,,1121 UNICA LN,,NAPLES,FL,34105,ENGEL & VOLKERS,VP OPERATIONS,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.118483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,JIM,,,,3019 LANCASTER DR,,NAPLES,FL,34105,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.115289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUTTER,NATALIE,,,,1650 SERRANO CIR,,NAPLES,FL,34105,SELF-EMPLOYED,MARKETING,50.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.55836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUTTER,NATALIE,,,,1650 SERRANO CIR,,NAPLES,FL,34105,SELF-EMPLOYED,MARKETING,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.55835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLLER,HARRIETTE,,,,2021 MERLIN CT,,NAPLES,FL,34105,COVENANT CHURCH OF NAPLES,BUSINESS DIRECTOR,50.0,2020-02-18,50.0,,,SA17A.109161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,JOHN,,,,112 WILDERNESS DR,,NAPLES,FL,34105,SELF-EMPLOYED,INVESTOR,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.18150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
