filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Baber,Adam,,,,1869 Kiska Rd,,Salem,VA,24153,Carilion,Sim Tech,2.7,2020-01-28,329.1,,* Earmarked Contribution: See Below,16480858,16480858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baber,Adam,,,,1869 Kiska Rd,,Salem,VA,24153,Carilion,Sim Tech,2.7,2020-01-29,334.5,,* Earmarked Contribution: See Below,16506962,16506962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baber,Adam,,,,1869 Kiska Rd,,Salem,VA,24153,Carilion,Sim Tech,2.7,2020-01-29,334.5,,* Earmarked Contribution: See Below,16533083,16533083E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baber,Adam,,,,1869 Kiska Rd,,Salem,VA,24153,Carilion,Sim Tech,2.7,2020-01-30,337.2,,* Earmarked Contribution: See Below,16602591,16602591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baccary,Robert,,,,12909 Centre Park Cir,Apt 403,Herndon,VA,20171,G3 Technologies,QA Engineer,250.0,2020-01-16,250.0,,* Earmarked Contribution: See Below,15989702,15989702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baccary,Robert,,,,12909 Centre Park Cir,Apt 403,Herndon,VA,20171,G3 Technologies,QA Engineer,2.7,2020-01-19,252.7,,* Earmarked Contribution: See Below,16082205,16082205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baccary,Robert,,,,12909 Centre Park Cir,Apt 403,Herndon,VA,20171,G3 Technologies,QA Engineer,27.0,2020-01-30,279.7,,* Earmarked Contribution: See Below,16585821,16585821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bachman,William,,,,COLSHIRE Dr,,Mclean,VA,60175,MITRE,Sr ATCS,27.0,2020-01-14,377.0,,* Earmarked Contribution: See Below,15799512,15799512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Badger,Andrea,Renee,,,917 1St St SW,Apt 3,Roanoke,VA,24016,Meriwether Godsey,Cook,5.0,2020-01-11,272.07,,* Earmarked Contribution: See Below,15656013,15656013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Badger,Andrea,Renee,,,917 1St St SW,Apt 3,Roanoke,VA,24016,Meriwether Godsey,Cook,30.97,2020-01-28,303.04,,,16780371,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baggott,Patrick,,,,2300 W Broad St,,Richmond,VA,23220,RETIRED,RETIRED,50.0,2020-01-30,1393.66,,* Earmarked Contribution: See Below,16605706,16605706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,David,,,,4814 E Seminary Ave,,Richmond,VA,23227,SHLLC,Self Employed,27.0,2020-01-10,224.0,,* Earmarked Contribution: See Below,15712146,15712146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,David,,,,4814 E Seminary Ave,,Richmond,VA,23227,SHLLC,Self Employed,20.0,2020-01-30,244.0,,* Earmarked Contribution: See Below,16550858,16550858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Jacqueline,,,,248 Hurdle Dr,,Chesapeake,VA,23322,The Up Center,Mental Health Professional,2.7,2020-01-12,201.16,,* Earmarked Contribution: See Below,15674798,15674798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Jacqueline,,,,248 Hurdle Dr,,Chesapeake,VA,23322,The Up Center,Mental Health Professional,2.7,2020-01-18,206.56,,* Earmarked Contribution: See Below,16043685,16043685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Jacqueline,,,,248 Hurdle Dr,,Chesapeake,VA,23322,The Up Center,Mental Health Professional,2.7,2020-01-18,206.56,,* Earmarked Contribution: See Below,16084990,16084990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Jacqueline,,,,248 Hurdle Dr,,Chesapeake,VA,23322,The Up Center,Mental Health Professional,2.7,2020-01-26,209.26,,* Earmarked Contribution: See Below,16347778,16347778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,John,,,,1409 Westbrook Ave,,Richmond,VA,23227,Self,Designer,27.0,2020-01-15,661.0,,* Earmarked Contribution: See Below,15952931,15952931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,John,,,,1409 Westbrook Ave,,Richmond,VA,23227,Self,Designer,100.0,2020-01-30,761.0,,* Earmarked Contribution: See Below,16604716,16604716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bain,Andrew,,,,PO Box 176,,Batesville,VA,22924,Not Employed,Not Employed,10.0,2020-01-02,322.51,,* Earmarked Contribution: See Below,15450227,15450227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bain,Andrew,,,,PO Box 176,,Batesville,VA,22924,Not Employed,Not Employed,20.0,2020-01-20,342.51,,* Earmarked Contribution: See Below,16126565,16126565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bain,Andrew,,,,PO Box 176,,Batesville,VA,22924,Not Employed,Not Employed,25.0,2020-01-28,367.51,,* Earmarked Contribution: See Below,16440199,16440199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bain,Andrew,,,,PO Box 176,,Batesville,VA,22924,Not Employed,Not Employed,10.0,2020-01-31,377.51,,* Earmarked Contribution: See Below,16636416,16636416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moshiri,Amir,,,,3507 Devon Dr,,Falls Church,VA,22042,Not Employed,Not Employed,27.0,2020-01-01,227.0,,* Earmarked Contribution: See Below,15433496,15433496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moshiri,Amir,,,,3507 Devon Dr,,Falls Church,VA,22042,Not Employed,Not Employed,10.0,2020-01-12,237.0,,* Earmarked Contribution: See Below,15682095,15682095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mota,Clarice,,,,516 Mayfair Ct,,Virginia Beach,VA,23452,Not Employed,Not Employed,6.0,2020-01-22,303.9,,* Earmarked Contribution: See Below,16203794,16203794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bairi,Ravikanth,,,,831 Locust St,Apt 107,Herndon,VA,20170,Software Company,Programmer,100.0,2020-01-15,299.0,,* Earmarked Contribution: See Below,15925685,15925685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-02,296.12,,* Earmarked Contribution: See Below,15454448,15454448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-06,298.82,,* Earmarked Contribution: See Below,15524146,15524146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,100.0,2020-01-12,398.82,,* Earmarked Contribution: See Below,15670757,15670757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-13,401.52,,* Earmarked Contribution: See Below,15752826,15752826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-15,404.22,,* Earmarked Contribution: See Below,15957887,15957887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,27.0,2020-01-17,431.22,,* Earmarked Contribution: See Below,16096482,16096482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-20,460.92,,* Earmarked Contribution: See Below,16128294,16128294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,27.0,2020-01-20,460.92,,* Earmarked Contribution: See Below,16134167,16134167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,4.0,2020-01-21,467.62,,* Earmarked Contribution: See Below,16155012,16155012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-21,467.62,,* Earmarked Contribution: See Below,16173058,16173058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,10.0,2020-01-25,504.62,,* Earmarked Contribution: See Below,16309540,16309540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,27.0,2020-01-26,504.62,,* Earmarked Contribution: See Below,16368174,16368174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-27,534.32,,* Earmarked Contribution: See Below,16398225,16398225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,27.0,2020-01-27,534.32,,* Earmarked Contribution: See Below,16402844,16402844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,100.0,2020-01-28,664.02,,* Earmarked Contribution: See Below,16433789,16433789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,27.0,2020-01-28,664.02,,* Earmarked Contribution: See Below,16464507,16464507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-28,664.02,,* Earmarked Contribution: See Below,16480049,16480049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,27.0,2020-01-29,693.72,,* Earmarked Contribution: See Below,16509069,16509069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-29,693.72,,* Earmarked Contribution: See Below,16509090,16509090E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,100.0,2020-01-30,823.42,,* Earmarked Contribution: See Below,16571515,16571515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-30,823.42,,* Earmarked Contribution: See Below,16596117,16596117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,27.0,2020-01-30,823.42,,* Earmarked Contribution: See Below,16603731,16603731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-31,828.82,,* Earmarked Contribution: See Below,16704422,16704422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moughon,Clayton,,,,PO Box 68,,Hudgins,VA,23076,Quality Support Inc.,Software Developer,2.7,2020-01-31,828.82,,* Earmarked Contribution: See Below,16763061,16763061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mouhanis,Epaminondas,,,,4420 Briarwood Ct N,Apt 15,Annandale,VA,22003,IBEW Local 26,Electritian,50.0,2020-01-11,208.66,,* Earmarked Contribution: See Below,15719633,15719633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moulthrop,Marlene,,,,7627 Lisle Ave,,Falls Church,VA,22043,Not Employed,Not Employed,27.0,2020-01-14,335.0,,* Earmarked Contribution: See Below,15851515,15851515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moulthrop,Marlene,,,,7627 Lisle Ave,,Falls Church,VA,22043,Not Employed,Not Employed,27.0,2020-01-28,362.0,,* Earmarked Contribution: See Below,16419406,16419406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Brittney,,,,10606 Goldeneye Ln,,Fairfax,VA,22032,ICF International,Research Assistant,27.0,2020-01-10,745.7,,* Earmarked Contribution: See Below,15715903,15715903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Brittney,,,,10606 Goldeneye Ln,,Fairfax,VA,22032,ICF International,Research Assistant,24.0,2020-01-15,769.7,,* Earmarked Contribution: See Below,15969211,15969211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Brittney,,,,10606 Goldeneye Ln,,Fairfax,VA,22032,ICF International,Research Assistant,24.0,2020-01-28,793.7,,* Earmarked Contribution: See Below,16433711,16433711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Brittney,,,,10606 Goldeneye Ln,,Fairfax,VA,22032,ICF International,Research Assistant,12.0,2020-01-29,805.7,,* Earmarked Contribution: See Below,16507707,16507707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Carol,,,,6605 16Th St N,,Arlington,VA,22205,Not Employed,Not Employed,27.0,2020-01-05,911.0,,* Earmarked Contribution: See Below,15511590,15511590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Carol,,,,6605 16Th St N,,Arlington,VA,22205,Not Employed,Not Employed,27.0,2020-01-13,938.0,,* Earmarked Contribution: See Below,15756758,15756758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Carol,,,,6605 16Th St N,,Arlington,VA,22205,Not Employed,Not Employed,10.0,2020-01-14,948.0,,* Earmarked Contribution: See Below,15870984,15870984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Carol,,,,6605 16Th St N,,Arlington,VA,22205,Not Employed,Not Employed,27.0,2020-01-29,975.0,,* Earmarked Contribution: See Below,16528797,16528797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Carol,,,,6605 16Th St N,,Arlington,VA,22205,Not Employed,Not Employed,5.0,2020-01-31,980.0,,* Earmarked Contribution: See Below,16693133,16693133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Casey,,,,1502 Bayflower Ct,,Herndon,VA,20170,TSI,Engineer,100.0,2020-01-15,587.0,,* Earmarked Contribution: See Below,15894496,15894496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Casey,,,,1502 Bayflower Ct,,Herndon,VA,20170,TSI,Engineer,100.0,2020-01-31,687.0,,* Earmarked Contribution: See Below,16650075,16650075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moynihan,Robert,,,,298 Huffman Ln,,Fairfield,VA,24435,Not Employed,Not Employed,50.0,2020-01-19,570.99,,* Earmarked Contribution: See Below,16028084,16028084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Scott,,,,7125 Rock Ridge Ln,Apt I,Alexandria,VA,22315,DoD,Soldier,27.0,2020-01-21,224.1,,* Earmarked Contribution: See Below,16197044,16197044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Scott,,,,7125 Rock Ridge Ln,Apt I,Alexandria,VA,22315,DoD,Soldier,27.0,2020-01-31,251.1,,* Earmarked Contribution: See Below,16624211,16624211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muirragui,Jason,,,,15624 Montview Dr,,Dumfries,VA,22025,Not Employed,Not Employed,20.0,2020-01-25,212.0,,* Earmarked Contribution: See Below,16337368,16337368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muirragui,Jason,,,,15624 Montview Dr,,Dumfries,VA,22025,Not Employed,Not Employed,10.0,2020-01-28,272.0,,* Earmarked Contribution: See Below,16481204,16481204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muirragui,Jason,,,,15624 Montview Dr,,Dumfries,VA,22025,Not Employed,Not Employed,50.0,2020-01-28,272.0,,* Earmarked Contribution: See Below,16483307,16483307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muirragui,Jason,,,,15624 Montview Dr,,Dumfries,VA,22025,Not Employed,Not Employed,10.0,2020-01-31,282.0,,* Earmarked Contribution: See Below,16716536,16716536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balcar,Elizabeth,,,,1304 Woodhurst Dr,,Virginia Beach,VA,23454,Self,Consultant,27.0,2020-01-12,383.0,,* Earmarked Contribution: See Below,15678021,15678021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balcar,Elizabeth,,,,1304 Woodhurst Dr,,Virginia Beach,VA,23454,Self,Consultant,27.0,2020-01-31,410.0,,* Earmarked Contribution: See Below,16721700,16721700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Alexander,,,,5539 Stonegate Ln,,Crozet,VA,22932,All Thats Interesting,Founder,200.0,2020-01-30,300.0,,* Earmarked Contribution: See Below,16546853,16546853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Brian,,,,262 Moseby Dr,,Manassas Park,VA,20111,Not Employed,Not Employed,11.0,2020-01-14,775.7,,* Earmarked Contribution: See Below,15871287,15871287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Brian,,,,262 Moseby Dr,,Manassas Park,VA,20111,Not Employed,Not Employed,27.0,2020-01-14,775.7,,* Earmarked Contribution: See Below,15882801,15882801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Brian,,,,262 Moseby Dr,,Manassas Park,VA,20111,Not Employed,Not Employed,32.0,2020-01-22,807.7,,* Earmarked Contribution: See Below,16209276,16209276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Brian,,,,262 Moseby Dr,,Manassas Park,VA,20111,Not Employed,Not Employed,35.0,2020-01-28,842.7,,* Earmarked Contribution: See Below,16467654,16467654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Brian,,,,262 Moseby Dr,,Manassas Park,VA,20111,Not Employed,Not Employed,55.0,2020-01-30,897.7,,* Earmarked Contribution: See Below,16547947,16547947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Corey,,,,2701 Bellforest Ct,Apt 201,Vienna,VA,22180,SourceAmerica,Systems Analyst,27.0,2020-01-14,216.0,,* Earmarked Contribution: See Below,15883478,15883478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullen,Corey,,,,2701 Bellforest Ct,Apt 201,Vienna,VA,22180,SourceAmerica,Systems Analyst,27.0,2020-01-28,243.0,,* Earmarked Contribution: See Below,16428084,16428084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Carryl,,,,7318 Allan Ave,,Falls Church,VA,22046,No,NO,20.0,2020-01-19,280.7,,* Earmarked Contribution: See Below,16054888,16054888E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Carryl,,,,7318 Allan Ave,,Falls Church,VA,22046,No,NO,10.0,2020-01-22,290.7,,* Earmarked Contribution: See Below,16226127,16226127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Carryl,,,,7318 Allan Ave,,Falls Church,VA,22046,No,NO,27.0,2020-01-28,317.7,,* Earmarked Contribution: See Below,16481099,16481099E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Lawrence,,,,13708 Leland Rd,,Centreville,VA,20120,Self,Ret,27.0,2020-01-18,576.0,,* Earmarked Contribution: See Below,16043021,16043021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Lawrence,,,,13708 Leland Rd,,Centreville,VA,20120,Self,Ret,30.0,2020-01-19,576.0,,* Earmarked Contribution: See Below,16061712,16061712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Lawrence,,,,13708 Leland Rd,,Centreville,VA,20120,Self,Ret,30.0,2020-01-20,606.0,,* Earmarked Contribution: See Below,16139309,16139309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baldwin,Lawrence,,,,13708 Leland Rd,,Centreville,VA,20120,Self,Ret,27.0,2020-01-26,633.0,,* Earmarked Contribution: See Below,16354384,16354384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mullikin,Kurt,,,,13523 Brightfield Ln,,Oak Hill,VA,20171,Self,Self-Employed,10.0,2020-01-25,202.0,,* Earmarked Contribution: See Below,16267892,16267892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ball,Harris,,,,6810 Earthstar Ct,,Springfield,VA,22152,Not Employed,Not Employed,2.7,2020-01-05,228.3,,* Earmarked Contribution: See Below,15498531,15498531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ball,Harris,,,,6810 Earthstar Ct,,Springfield,VA,22152,Not Employed,Not Employed,2.7,2020-01-26,231.0,,* Earmarked Contribution: See Below,16346771,16346771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ball,John,,,,1098 Tilman Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,20.0,2020-01-19,328.99,,* Earmarked Contribution: See Below,16058323,16058323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ball,John,,,,1098 Tilman Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,20.0,2020-01-28,351.69,,* Earmarked Contribution: See Below,16438449,16438449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ball,John,,,,1098 Tilman Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,2.7,2020-01-28,351.69,,* Earmarked Contribution: See Below,16466926,16466926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munjal,Alexander,,,,701 Montrose Ave,Apt A,Charlottesville,VA,22902,Western State Hospital,Physician,56.44,2020-01-17,257.44,,,15974958,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munjal,Alexander,,,,701 Montrose Ave,Apt A,Charlottesville,VA,22902,Western State Hospital,Physician,27.0,2020-01-17,284.44,,* Earmarked Contribution: See Below,16110821,16110821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munjal,Alexander,,,,701 Montrose Ave,Apt A,Charlottesville,VA,22902,Western State Hospital,Physician,27.0,2020-01-24,311.44,,* Earmarked Contribution: See Below,16325055,16325055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munjal,Alexander,,,,701 Montrose Ave,Apt A,Charlottesville,VA,22902,Western State Hospital,Physician,50.0,2020-01-28,361.44,,* Earmarked Contribution: See Below,16416718,16416718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munjal,Alexander,,,,701 Montrose Ave,Apt A,Charlottesville,VA,22902,Western State Hospital,Physician,27.0,2020-01-31,388.44,,* Earmarked Contribution: See Below,16687577,16687577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Munley,Frank,,,,425 Roanoke Blvd,,Salem,VA,24153,Not Employed,Not Employed,100.0,2020-01-19,575.0,,* Earmarked Contribution: See Below,16056707,16056707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murdoch,Steven,,,,1012 Essex Ct,,Virginia Beach,VA,23454,ISenpai,Cyber Analyst,500.0,2020-01-01,500.0,,* Earmarked Contribution: See Below,15424589,15424589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murdoch,Steven,,,,1012 Essex Ct,,Virginia Beach,VA,23454,ISenpai,Cyber Analyst,27.0,2020-01-30,527.0,,* Earmarked Contribution: See Below,16591217,16591217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Aidan,,,,Mcbryde Hall,,Blacksburg,VA,22405,Virginia Polytechnic And State Univers,Graduate Research Assistant,2.7,2020-01-03,285.1,,* Earmarked Contribution: See Below,15485596,15485596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Aidan,,,,Mcbryde Hall,,Blacksburg,VA,22405,Virginia Polytechnic And State Univers,Graduate Research Assistant,2.7,2020-01-10,287.8,,* Earmarked Contribution: See Below,15707938,15707938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Aidan,,,,Mcbryde Hall,,Blacksburg,VA,22405,Virginia Polytechnic And State Univers,Graduate Research Assistant,50.0,2020-01-13,337.8,,* Earmarked Contribution: See Below,15735120,15735120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Aidan,,,,Mcbryde Hall,,Blacksburg,VA,22405,Virginia Polytechnic And State Univers,Graduate Research Assistant,2.7,2020-01-17,340.5,,* Earmarked Contribution: See Below,16092823,16092823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Aidan,,,,Mcbryde Hall,,Blacksburg,VA,22405,Virginia Polytechnic And State Univers,Graduate Research Assistant,15.0,2020-01-25,358.2,,* Earmarked Contribution: See Below,16297525,16297525E,SA17A,P2020,2020,C00696948,Bernie 2020
