filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Berard,George,,,,10271 W TOUSSAINT Rd E,,Oak Harbor,OH,43449,WALMART Transportati,Otr Driver,27.0,2020-01-08,515.4,,* Earmarked Contribution: See Below,15576922,15576922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berard,George,,,,10271 W TOUSSAINT Rd E,,Oak Harbor,OH,43449,WALMART Transportati,Otr Driver,2.7,2020-01-13,518.1,,* Earmarked Contribution: See Below,15753029,15753029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berard,George,,,,10271 W TOUSSAINT Rd E,,Oak Harbor,OH,43449,WALMART Transportati,Otr Driver,2.7,2020-01-21,520.8,,* Earmarked Contribution: See Below,16186784,16186784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nugent,Julie,,,,1063 Spruce Gln,,Morrow,OH,45152,Bella Care Hospice,Hospice RN,27.0,2020-01-21,302.7,,* Earmarked Contribution: See Below,16181106,16181106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-02,447.13,,* Earmarked Contribution: See Below,15447548,15447548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-05,449.83,,* Earmarked Contribution: See Below,15502940,15502940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-07,455.23,,* Earmarked Contribution: See Below,15563334,15563334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-07,455.23,,* Earmarked Contribution: See Below,15568635,15568635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-08,457.93,,* Earmarked Contribution: See Below,15600845,15600845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,10.0,2020-01-12,480.63,,* Earmarked Contribution: See Below,15673167,15673167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,10.0,2020-01-10,480.63,,* Earmarked Contribution: See Below,15710414,15710414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-11,480.63,,* Earmarked Contribution: See Below,15730382,15730382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-14,493.33,,* Earmarked Contribution: See Below,15848639,15848639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,10.0,2020-01-14,493.33,,* Earmarked Contribution: See Below,15849884,15849884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,50.0,2020-01-15,583.33,,* Earmarked Contribution: See Below,15916955,15916955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,40.0,2020-01-15,583.33,,* Earmarked Contribution: See Below,15961748,15961748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-16,586.03,,* Earmarked Contribution: See Below,16011838,16011838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-17,588.73,,* Earmarked Contribution: See Below,16108365,16108365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-25,591.43,,* Earmarked Contribution: See Below,16344191,16344191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-27,594.13,,* Earmarked Contribution: See Below,16411589,16411589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-28,599.53,,* Earmarked Contribution: See Below,16433074,16433074E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-28,599.53,,* Earmarked Contribution: See Below,16482583,16482583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.5,2020-01-30,612.03,,* Earmarked Contribution: See Below,16550657,16550657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,10.0,2020-01-30,612.03,,* Earmarked Contribution: See Below,16603276,16603276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-31,622.83,,* Earmarked Contribution: See Below,16667142,16667142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-31,622.83,,* Earmarked Contribution: See Below,16721878,16721878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-31,622.83,,* Earmarked Contribution: See Below,16725210,16725210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Andrew,,,,429 S Pioneer Blvd,,Springboro,OH,45066,Hardy Diagnostics,Lead Distribution Center Clerk,2.7,2020-01-31,622.83,,* Earmarked Contribution: See Below,16734884,16734884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Patricia,,,,2316 Shroyer Rd,,Oakwood,OH,45419,Self,Nanny,27.0,2020-01-14,352.0,,* Earmarked Contribution: See Below,15822369,15822369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Patricia,,,,2316 Shroyer Rd,,Oakwood,OH,45419,Self,Nanny,6.0,2020-01-20,358.0,,* Earmarked Contribution: See Below,16120756,16120756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Patricia,,,,2316 Shroyer Rd,,Oakwood,OH,45419,Self,Nanny,27.0,2020-01-30,385.0,,* Earmarked Contribution: See Below,16551961,16551961E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berg,Sharon,,,,600 Canton Rd,,Akron,OH,44312,Not Employed,Attorney,20.0,2020-01-31,211.24,,* Earmarked Contribution: See Below,16772340,16772340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nycon,Josh,,,,6891 Som Center Rd,,Solon,OH,44139,Cleveland Clinic,Maintenance Technician,100.0,2020-01-21,696.66,,* Earmarked Contribution: See Below,16161635,16161635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nye,Matthew,,,,114 E Main Cross St,,Findlay,OH,45840,The Gathering,Assistant Chef,20.0,2020-01-09,246.0,,* Earmarked Contribution: See Below,15610859,15610859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nye,Matthew,,,,114 E Main Cross St,,Findlay,OH,45840,The Gathering,Assistant Chef,2.7,2020-01-11,251.4,,* Earmarked Contribution: See Below,15702949,15702949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nye,Matthew,,,,114 E Main Cross St,,Findlay,OH,45840,The Gathering,Assistant Chef,2.7,2020-01-11,251.4,,* Earmarked Contribution: See Below,15705191,15705191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O Callaghan,Mary,,,,232 Elm St,,Oberlin,OH,44074,Not Employed,Not Employed,50.0,2020-01-31,219.7,,* Earmarked Contribution: See Below,16725103,16725103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Flaherty,Tim,,,,29512 Bruce Dr,,Willowick,OH,44095,Not Employed,Not Employed,70.0,2020-01-22,505.0,,* Earmarked Contribution: See Below,16214065,16214065E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Neil,Robert,,,,PO Box 117,,Athens,OH,45701,Village Bakery,Baker,27.0,2020-01-14,454.0,,* Earmarked Contribution: See Below,15848664,15848664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Neil,Robert,,,,PO Box 117,,Athens,OH,45701,Village Bakery,Baker,5.0,2020-01-21,459.0,,* Earmarked Contribution: See Below,16196998,16196998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oas,John,,,,900 Hills Miller Rd,,Delaware,OH,43015,The Ohio State University,Physician,27.0,2020-01-04,654.0,,* Earmarked Contribution: See Below,15491630,15491630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oas,John,,,,900 Hills Miller Rd,,Delaware,OH,43015,The Ohio State University,Physician,27.0,2020-01-11,681.0,,* Earmarked Contribution: See Below,15719297,15719297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oas,John,,,,900 Hills Miller Rd,,Delaware,OH,43015,The Ohio State University,Physician,27.0,2020-01-18,708.0,,* Earmarked Contribution: See Below,16112045,16112045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oas,John,,,,900 Hills Miller Rd,,Delaware,OH,43015,The Ohio State University,Physician,27.0,2020-01-25,735.0,,* Earmarked Contribution: See Below,16339696,16339696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bernstein,Gary,,,,4640 282Nd St,,Toledo,OH,43611,Not Employed,Not Employed,27.0,2020-01-04,297.0,,* Earmarked Contribution: See Below,15493055,15493055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bernstein,Marilyn,Lou,,,4640 282Nd St,,Toledo,OH,43611,None,Not Employed,108.0,2020-01-31,486.0,,,16976253,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ocak,Ozden,,,,243 Detroit Ave,,Columbus,OH,43201,Denison University,Professor,100.0,2020-01-30,206.37,,* Earmarked Contribution: See Below,16604957,16604957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Janice,,,,431 Meacham Run Ct,,Westerville,OH,43081,Self-Employed,Editorial Consultant,27.0,2020-01-13,254.0,,* Earmarked Contribution: See Below,15773520,15773520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Janice,,,,431 Meacham Run Ct,,Westerville,OH,43081,Self-Employed,Editorial Consultant,50.0,2020-01-26,304.0,,* Earmarked Contribution: See Below,16299200,16299200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Jessica,,,,111 Freeman Ct,,South Point,OH,45680,CAMC,Rn,27.0,2020-01-18,314.03,,* Earmarked Contribution: See Below,16111429,16111429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Jessica,,,,111 Freeman Ct,,South Point,OH,45680,CAMC,Rn,10.0,2020-01-29,324.03,,* Earmarked Contribution: See Below,16517281,16517281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Jessica,,,,111 Freeman Ct,,South Point,OH,45680,CAMC,Rn,2.7,2020-01-31,353.73,,* Earmarked Contribution: See Below,16661924,16661924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Jessica,,,,111 Freeman Ct,,South Point,OH,45680,CAMC,Rn,27.0,2020-01-31,353.73,,* Earmarked Contribution: See Below,16758062,16758062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Kathy,,,,5356 Nebraska Ave,,Toledo,OH,43615,Not Employed,Not Employed,27.0,2020-01-08,639.9,,* Earmarked Contribution: See Below,15596899,15596899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Kathy,,,,5356 Nebraska Ave,,Toledo,OH,43615,Not Employed,Not Employed,2.7,2020-01-08,639.9,,* Earmarked Contribution: See Below,15603676,15603676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Kathy,,,,5356 Nebraska Ave,,Toledo,OH,43615,Not Employed,Not Employed,27.0,2020-01-14,666.9,,* Earmarked Contribution: See Below,15789392,15789392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Kathy,,,,5356 Nebraska Ave,,Toledo,OH,43615,Not Employed,Not Employed,2.7,2020-01-16,669.6,,* Earmarked Contribution: See Below,15991251,15991251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Kathy,,,,5356 Nebraska Ave,,Toledo,OH,43615,Not Employed,Not Employed,42.0,2020-01-22,711.6,,* Earmarked Contribution: See Below,16226455,16226455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Kathy,,,,5356 Nebraska Ave,,Toledo,OH,43615,Not Employed,Not Employed,33.92,2020-01-23,745.52,,,16206417,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Kathy,,,,5356 Nebraska Ave,,Toledo,OH,43615,Not Employed,Not Employed,6.0,2020-01-30,751.52,,* Earmarked Contribution: See Below,16611506,16611506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oconnor,Erin,,,,4786 Dressler Rd NW,Ste 179,Canton,OH,44718,Not Employed,Not Employed,27.0,2020-01-16,419.4,,* Earmarked Contribution: See Below,15976746,15976746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oconnor,Erin,,,,4786 Dressler Rd NW,Ste 179,Canton,OH,44718,Not Employed,Not Employed,27.0,2020-01-22,446.4,,* Earmarked Contribution: See Below,16201153,16201153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oconnor,Erin,,,,4786 Dressler Rd NW,Ste 179,Canton,OH,44718,Not Employed,Not Employed,27.0,2020-01-31,476.1,,* Earmarked Contribution: See Below,16619540,16619540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oconnor,Erin,,,,4786 Dressler Rd NW,Ste 179,Canton,OH,44718,Not Employed,Not Employed,2.7,2020-01-31,476.1,,* Earmarked Contribution: See Below,16737141,16737141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Odiorne,Ken,,,,439 N Richardson Ave,,Columbus,OH,43204,Self,Consultant,6.0,2020-01-19,1278.4,,* Earmarked Contribution: See Below,16016221,16016221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Odiorne,Ken,,,,439 N Richardson Ave,,Columbus,OH,43204,Self,Consultant,50.0,2020-01-19,1278.4,,* Earmarked Contribution: See Below,16101154,16101154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Odiorne,Ken,,,,439 N Richardson Ave,,Columbus,OH,43204,Self,Consultant,50.0,2020-01-24,1328.4,,* Earmarked Contribution: See Below,16271415,16271415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oehler,Susan,,,,1934 Harwitch Rd,,Columbus,OH,43221,City Of Columbus Oh; Public Utilities,Communication,35.0,2020-01-13,406.97,,* Earmarked Contribution: See Below,15744951,15744951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Best,Andrew,,,,231 W 18Th Ave,,Columbus,OH,43210,Ohio State University,Graduate Student,6.0,2020-01-06,1708.1,,* Earmarked Contribution: See Below,15529721,15529721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Best,Andrew,,,,231 W 18Th Ave,,Columbus,OH,43210,Ohio State University,Graduate Student,50.0,2020-01-12,1758.1,,* Earmarked Contribution: See Below,15679220,15679220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Best,Andrew,,,,231 W 18Th Ave,,Columbus,OH,43210,Ohio State University,Graduate Student,2.7,2020-01-14,1760.8,,* Earmarked Contribution: See Below,15828654,15828654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Best,Andrew,,,,231 W 18Th Ave,,Columbus,OH,43210,Ohio State University,Graduate Student,2.7,2020-01-18,1768.9,,* Earmarked Contribution: See Below,16042566,16042566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Best,Andrew,,,,231 W 18Th Ave,,Columbus,OH,43210,Ohio State University,Graduate Student,2.7,2020-01-19,1768.9,,* Earmarked Contribution: See Below,16057686,16057686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Best,Andrew,,,,231 W 18Th Ave,,Columbus,OH,43210,Ohio State University,Graduate Student,2.7,2020-01-17,1768.9,,* Earmarked Contribution: See Below,16107152,16107152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Best,Andrew,,,,231 W 18Th Ave,,Columbus,OH,43210,Ohio State University,Graduate Student,2.7,2020-01-25,1798.6,,* Earmarked Contribution: See Below,16300583,16300583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Best,Andrew,,,,231 W 18Th Ave,,Columbus,OH,43210,Ohio State University,Graduate Student,27.0,2020-01-26,1798.6,,* Earmarked Contribution: See Below,16348606,16348606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Jazzel,,,,6301 Fitch Path,,New Albany,OH,43054,Abercrombie & Fitch Co.,Store Manager At Hollister,2.7,2020-01-05,344.1,,* Earmarked Contribution: See Below,15504455,15504455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Jazzel,,,,6301 Fitch Path,,New Albany,OH,43054,Abercrombie & Fitch Co.,Store Manager At Hollister,3.0,2020-01-13,347.1,,* Earmarked Contribution: See Below,15740822,15740822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bethel,Jim,,,,2825 Kent Rd,,Silver Lake,OH,44224,Maag,Engineer,27.0,2020-01-29,334.0,,* Earmarked Contribution: See Below,16513755,16513755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ohara,Jessica,,,,10910 Sherman Rd,,Chardon,OH,44024,Aquent,Web Production Specialist,10.0,2020-01-05,269.46,,* Earmarked Contribution: See Below,15503113,15503113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ohara,Jessica,,,,10910 Sherman Rd,,Chardon,OH,44024,Aquent,Web Production Specialist,10.0,2020-01-07,279.46,,* Earmarked Contribution: See Below,15539850,15539850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ohara,Jessica,,,,10910 Sherman Rd,,Chardon,OH,44024,Aquent,Web Production Specialist,10.0,2020-01-17,289.46,,* Earmarked Contribution: See Below,16096382,16096382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beutel,Raina,,,,1677 Belmar Rd,Apt 1,Cleveland Heights,OH,44118,Casino,Blackjack Dealer,5.0,2020-01-22,202.7,,* Earmarked Contribution: See Below,16206344,16206344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beutel,Raina,,,,1677 Belmar Rd,Apt 1,Cleveland Heights,OH,44118,Casino,Blackjack Dealer,5.0,2020-01-29,207.7,,* Earmarked Contribution: See Below,16532683,16532683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bhat,Anand,,,,2030 Euclid Ave,Apt 302,Cleveland,OH,44115,Community Hospitals,Doctor,27.0,2020-01-30,306.0,,* Earmarked Contribution: See Below,16596252,16596252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bhusal,Santosh,,,,5800 Laurent Dr,Apt 325,Parma,OH,44129,MetroHealth Hospital,Fellow Physician,50.0,2020-01-01,250.0,,* Earmarked Contribution: See Below,15432361,15432361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bhusal,Santosh,,,,5800 Laurent Dr,Apt 325,Parma,OH,44129,MetroHealth Hospital,Fellow Physician,50.0,2020-01-22,300.0,,* Earmarked Contribution: See Below,16227735,16227735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianchi,Daniel,,,,1655 Eddington Rd,,Cleveland Heights,OH,44118,Not Employed,Not Employed,2.7,2020-01-06,293.98,,* Earmarked Contribution: See Below,15518872,15518872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianchi,Daniel,,,,1655 Eddington Rd,,Cleveland Heights,OH,44118,Not Employed,Not Employed,2.7,2020-01-13,296.68,,* Earmarked Contribution: See Below,15774311,15774311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianchi,Daniel,,,,1655 Eddington Rd,,Cleveland Heights,OH,44118,Not Employed,Not Employed,27.0,2020-01-25,323.68,,* Earmarked Contribution: See Below,16366195,16366195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianchi,Daniel,,,,1655 Eddington Rd,,Cleveland Heights,OH,44118,Not Employed,Not Employed,2.7,2020-01-28,326.38,,* Earmarked Contribution: See Below,16461389,16461389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianchi,Daniel,,,,1655 Eddington Rd,,Cleveland Heights,OH,44118,Not Employed,Not Employed,5.0,2020-01-30,331.38,,,16487073,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianco,Michael,,,,4941 Ridgewood Ct,Apt F,Stow,OH,44224,Bridgestone Americas Tire Operations,Engineer,50.0,2020-01-14,272.0,,* Earmarked Contribution: See Below,15824977,15824977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianco,Michael,,,,4941 Ridgewood Ct,Apt F,Stow,OH,44224,Bridgestone Americas Tire Operations,Engineer,6.0,2020-01-19,278.0,,* Earmarked Contribution: See Below,16037275,16037275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianco,Michael,,,,4941 Ridgewood Ct,Apt F,Stow,OH,44224,Bridgestone Americas Tire Operations,Engineer,27.0,2020-01-29,305.0,,* Earmarked Contribution: See Below,16528812,16528812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bianco,Michael,,,,4941 Ridgewood Ct,Apt F,Stow,OH,44224,Bridgestone Americas Tire Operations,Engineer,27.0,2020-01-30,332.0,,* Earmarked Contribution: See Below,16560200,16560200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olive,Susan,,,,2951 Anderson Morris Rd,,Niles,OH,44446,Kent State University,Professor,100.0,2020-01-16,387.28,,* Earmarked Contribution: See Below,16001949,16001949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olive,Susan,,,,2951 Anderson Morris Rd,,Niles,OH,44446,Kent State University,Professor,28.1,2020-01-17,415.38,,,15974717,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olley,Candace,,,,3835 Edwards Rd,Unit 204,Cincinnati,OH,45209,University Of Cincinnati Foundation,Director,71.3,2020-01-30,201.0,,* Earmarked Contribution: See Below,16568666,16568666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Zack,,,,190 Sherwood Dr,,Lexington,OH,44904,MT Business Tech,Copier Technician,27.0,2020-01-15,543.0,,* Earmarked Contribution: See Below,15941083,15941083E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Zack,,,,190 Sherwood Dr,,Lexington,OH,44904,MT Business Tech,Copier Technician,27.0,2020-01-21,570.0,,* Earmarked Contribution: See Below,16174512,16174512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Zack,,,,190 Sherwood Dr,,Lexington,OH,44904,MT Business Tech,Copier Technician,27.0,2020-01-25,597.0,,* Earmarked Contribution: See Below,16362237,16362237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Zack,,,,190 Sherwood Dr,,Lexington,OH,44904,MT Business Tech,Copier Technician,27.0,2020-01-28,624.0,,* Earmarked Contribution: See Below,16448882,16448882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Zack,,,,190 Sherwood Dr,,Lexington,OH,44904,MT Business Tech,Copier Technician,6.0,2020-01-29,630.0,,* Earmarked Contribution: See Below,16512289,16512289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Zack,,,,190 Sherwood Dr,,Lexington,OH,44904,MT Business Tech,Copier Technician,27.0,2020-01-30,657.0,,* Earmarked Contribution: See Below,16578388,16578388E,SA17A,P2020,2020,C00696948,Bernie 2020
