filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Geraghty,L.,,,,1961 E RAINTREE Dr,,Boise,ID,83712,Self,Self-Employed,20.0,2019-11-20,216.0,,* Earmarked Contribution: See Below,14089014,14089014E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Geraghty,L.,,,,1961 E RAINTREE Dr,,Boise,ID,83712,Self,Self-Employed,13.5,2019-12-15,229.5,,* Earmarked Contribution: See Below,14518145,14518145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Geraghty,L.,,,,1961 E RAINTREE Dr,,Boise,ID,83712,Self,Self-Employed,8.0,2019-12-17,237.5,,* Earmarked Contribution: See Below,14585334,14585334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Geraghty,L.,,,,1961 E RAINTREE Dr,,Boise,ID,83712,Self,Self-Employed,10.0,2019-12-19,247.5,,* Earmarked Contribution: See Below,14669020,14669020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Geraghty,L.,,,,1961 E RAINTREE Dr,,Boise,ID,83712,Self,Self-Employed,2.7,2019-12-27,270.2,,* Earmarked Contribution: See Below,15079260,15079260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Geraghty,L.,,,,1961 E RAINTREE Dr,,Boise,ID,83712,Self,Self-Employed,20.0,2019-12-28,270.2,,* Earmarked Contribution: See Below,15188773,15188773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Geraghty,L.,,,,1961 E RAINTREE Dr,,Boise,ID,83712,Self,Self-Employed,2.7,2019-12-31,272.9,,* Earmarked Contribution: See Below,15331057,15331057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,10.0,2019-12-30,313.46,,,14802093,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,60.46,2019-12-30,313.46,,,15008344,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,5.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15085284,15085284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,5.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15085285,15085285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,5.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15093708,15093708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,5.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15130725,15130725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,5.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15130741,15130741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,27.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15166332,15166332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,5.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15166393,15166393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,5.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15166589,15166589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,5.0,2019-12-30,313.46,,* Earmarked Contribution: See Below,15167116,15167116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lenhart-Wees,Moriah,,,,8636 W Cory Ln,,Boise,ID,83704,Idaho Volunteer Progam,Paralegal,2.7,2019-12-31,316.16,,* Earmarked Contribution: See Below,15390168,15390168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lessard,Naida,,,,916 N D St,,Coeur D Alene,ID,83814,Not Employed,Not Employed,100.0,2019-10-20,247.46,,* Earmarked Contribution: See Below,13553921,13553921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lessard,Naida,,,,916 N D St,,Coeur D Alene,ID,83814,Not Employed,Not Employed,2.7,2019-10-31,250.16,,* Earmarked Contribution: See Below,13800610,13800610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Kerri,,,,910 N Wilson St,,Boise,ID,83706,Certified Dental Studio,Dental Lad Tech,27.0,2019-10-28,216.0,,* Earmarked Contribution: See Below,13712509,13712509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Kerri,,,,910 N Wilson St,,Boise,ID,83706,Certified Dental Studio,Dental Lad Tech,27.0,2019-11-04,243.0,,* Earmarked Contribution: See Below,13849156,13849156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Kerri,,,,910 N Wilson St,,Boise,ID,83706,Certified Dental Studio,Dental Lad Tech,27.0,2019-11-28,270.0,,* Earmarked Contribution: See Below,14224538,14224538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Kerri,,,,910 N Wilson St,,Boise,ID,83706,Certified Dental Studio,Dental Lad Tech,27.0,2019-12-28,297.0,,* Earmarked Contribution: See Below,15046180,15046180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Maggi,,,,910 N Wilson St,,Boise,ID,83706,St. Lukes Health System,Patient Specialist,27.0,2019-10-17,243.0,,* Earmarked Contribution: See Below,13542437,13542437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Maggi,,,,910 N Wilson St,,Boise,ID,83706,St. Lukes Health System,Patient Specialist,27.0,2019-11-17,270.0,,* Earmarked Contribution: See Below,13982782,13982782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loftus,Maggi,,,,910 N Wilson St,,Boise,ID,83706,St. Lukes Health System,Patient Specialist,27.0,2019-12-17,297.0,,* Earmarked Contribution: See Below,14594291,14594291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Rolando,,,,508 W Ash St,,Caldwell,ID,83605,Materne North America,Machine Operator,27.0,2019-11-21,216.0,,* Earmarked Contribution: See Below,14125507,14125507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Rolando,,,,508 W Ash St,,Caldwell,ID,83605,Materne North America,Machine Operator,27.0,2019-11-30,243.0,,* Earmarked Contribution: See Below,14238387,14238387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Rolando,,,,508 W Ash St,,Caldwell,ID,83605,Materne North America,Machine Operator,27.0,2019-12-30,270.0,,* Earmarked Contribution: See Below,15102347,15102347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lott,Vernon,,,,1220 10Th St,,Lewiston,ID,83501,Not Employed,Not Employed,27.0,2019-10-15,212.0,,* Earmarked Contribution: See Below,13498987,13498987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lott,Vernon,,,,1220 10Th St,,Lewiston,ID,83501,Not Employed,Not Employed,50.0,2019-10-15,212.0,,* Earmarked Contribution: See Below,13509674,13509674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lott,Vernon,,,,1220 10Th St,,Lewiston,ID,83501,Not Employed,Not Employed,27.0,2019-11-26,239.0,,* Earmarked Contribution: See Below,14209524,14209524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lott,Vernon,,,,1220 10Th St,,Lewiston,ID,83501,Not Employed,Not Employed,27.0,2019-12-28,266.0,,* Earmarked Contribution: See Below,15133674,15133674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,6.0,2019-10-09,278.83,,* Earmarked Contribution: See Below,13406559,13406559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,2.7,2019-10-15,281.53,,* Earmarked Contribution: See Below,13486915,13486915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,6.0,2019-11-09,287.53,,* Earmarked Contribution: See Below,13914019,13914019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,10.0,2019-11-30,297.53,,* Earmarked Contribution: See Below,14270068,14270068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,6.0,2019-12-09,309.53,,* Earmarked Contribution: See Below,14424636,14424636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,6.0,2019-12-09,309.53,,* Earmarked Contribution: See Below,14426833,14426833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,10.0,2019-12-16,319.53,,* Earmarked Contribution: See Below,14570721,14570721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,2.7,2019-12-27,322.23,,* Earmarked Contribution: See Below,15091767,15091767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loucks,James,,,,1811 E Round Lake Rd,,Saint Maries,ID,83861,Self,Musician,2.7,2019-12-30,324.93,,* Earmarked Contribution: See Below,15178277,15178277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Renee,,,,551 Empire Ln,,Moscow,ID,83843,University Of Idaho,Instructor,20.0,2019-10-25,423.0,,* Earmarked Contribution: See Below,13694683,13694683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Renee,,,,551 Empire Ln,,Moscow,ID,83843,University Of Idaho,Instructor,20.0,2019-11-25,443.0,,* Earmarked Contribution: See Below,14190794,14190794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Renee,,,,551 Empire Ln,,Moscow,ID,83843,University Of Idaho,Instructor,20.0,2019-12-25,463.0,,* Earmarked Contribution: See Below,14777993,14777993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Renee,,,,551 Empire Ln,,Moscow,ID,83843,University Of Idaho,Instructor,50.0,2019-12-30,513.0,,* Earmarked Contribution: See Below,15195984,15195984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Timothy,,,,2005 N 15Th St,,Coeur D Alene,ID,83814,Fred Meyer (Kroger),Grocer,27.0,2019-12-27,322.0,,* Earmarked Contribution: See Below,15011506,15011506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Timothy,,,,2005 N 15Th St,,Coeur D Alene,ID,83814,Fred Meyer (Kroger),Grocer,50.0,2019-12-27,322.0,,* Earmarked Contribution: See Below,15027268,15027268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Timothy,,,,2005 N 15Th St,,Coeur D Alene,ID,83814,Fred Meyer (Kroger),Grocer,50.0,2019-12-27,322.0,,* Earmarked Contribution: See Below,15057382,15057382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Timothy,,,,2005 N 15Th St,,Coeur D Alene,ID,83814,Fred Meyer (Kroger),Grocer,10.0,2019-12-30,332.0,,* Earmarked Contribution: See Below,15101988,15101988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Love,Timothy,,,,2005 N 15Th St,,Coeur D Alene,ID,83814,Fred Meyer (Kroger),Grocer,2.7,2019-12-31,334.7,,* Earmarked Contribution: See Below,15401966,15401966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lyles,Diane,,,,6800 N Capitol Hill Rd,,Preston,ID,83263,Information Requested,Information Requested,100.0,2019-11-13,254.0,,,13972249,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lyles,Diane,,,,6800 N Capitol Hill Rd,,Preston,ID,83263,Information Requested,Information Requested,30.0,2019-12-23,284.0,,,14839367,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lyles,Diane,,,,6800 N Capitol Hill Rd,,Preston,ID,83263,Information Requested,Information Requested,30.0,2019-12-31,314.0,,,15435102,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Inouye,Sarah,,,,1419 N 7Th St,,Boise,ID,83702,AB Foods,Product Development,270.0,2019-12-31,397.0,,* Earmarked Contribution: See Below,15314938,15314938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jablonski,Dana,,,,6572 Old Bruneau Hwy,,Marsing,ID,83639,Wells Fargo,Phone Banker,15.0,2019-10-14,815.0,,* Earmarked Contribution: See Below,13465784,13465784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jablonski,Dana,,,,6572 Old Bruneau Hwy,,Marsing,ID,83639,Wells Fargo,Phone Banker,127.0,2019-10-23,942.0,,* Earmarked Contribution: See Below,13649889,13649889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jablonski,Dana,,,,6572 Old Bruneau Hwy,,Marsing,ID,83639,Wells Fargo,Phone Banker,27.0,2019-10-30,969.0,,* Earmarked Contribution: See Below,13754759,13754759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jablonski,Dana,,,,6572 Old Bruneau Hwy,,Marsing,ID,83639,Wells Fargo,Phone Banker,50.0,2019-10-31,1046.0,,* Earmarked Contribution: See Below,13771897,13771897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jablonski,Dana,,,,6572 Old Bruneau Hwy,,Marsing,ID,83639,Wells Fargo,Phone Banker,27.0,2019-10-31,1046.0,,* Earmarked Contribution: See Below,13801038,13801038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jablonski,Dana,,,,6572 Old Bruneau Hwy,,Marsing,ID,83639,Wells Fargo,Phone Banker,15.0,2019-11-14,1061.0,,* Earmarked Contribution: See Below,13946375,13946375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jablonski,Dana,,,,6572 Old Bruneau Hwy,,Marsing,ID,83639,Wells Fargo,Phone Banker,50.0,2019-11-20,1111.0,,* Earmarked Contribution: See Below,14082068,14082068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jablonski,Dana,,,,6572 Old Bruneau Hwy,,Marsing,ID,83639,Wells Fargo,Phone Banker,50.0,2019-11-30,1161.0,,* Earmarked Contribution: See Below,14242510,14242510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobs,James,,,,6536 N Idlewood Dr,,Coeur D Alene,ID,83815,Not Employed,Not Employed,50.0,2019-12-14,205.46,,* Earmarked Contribution: See Below,14549156,14549156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Connie,,,,845 Curtis St,,Blackfoot,ID,83221,Not Employed,Not Employed,27.0,2019-10-02,219.0,,* Earmarked Contribution: See Below,13331995,13331995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Connie,,,,845 Curtis St,,Blackfoot,ID,83221,Not Employed,Not Employed,2.7,2019-10-15,221.7,,* Earmarked Contribution: See Below,13515022,13515022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Connie,,,,845 Curtis St,,Blackfoot,ID,83221,Not Employed,Not Employed,27.0,2019-11-02,248.7,,* Earmarked Contribution: See Below,13809957,13809957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janoch,James,,,,44 S Young Ln,,Eagle,ID,83616,None,Not Employed,27.0,2019-10-30,208.4,,* Earmarked Contribution: See Below,13754611,13754611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janoch,James,,,,44 S Young Ln,,Eagle,ID,83616,None,Not Employed,2.7,2019-11-23,211.1,,* Earmarked Contribution: See Below,14175456,14175456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janoch,James,,,,44 S Young Ln,,Eagle,ID,83616,None,Not Employed,27.0,2019-11-27,238.1,,* Earmarked Contribution: See Below,14220455,14220455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janoch,James,,,,44 S Young Ln,,Eagle,ID,83616,None,Not Employed,27.0,2019-12-26,265.1,,* Earmarked Contribution: See Below,14790467,14790467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-10-04,375.7,,* Earmarked Contribution: See Below,13358585,13358585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,27.0,2019-10-14,402.7,,* Earmarked Contribution: See Below,13465399,13465399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,27.0,2019-10-15,429.7,,* Earmarked Contribution: See Below,13498585,13498585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-10-21,432.4,,* Earmarked Contribution: See Below,13627856,13627856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-10-31,435.1,,* Earmarked Contribution: See Below,13781657,13781657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-11-05,437.8,,* Earmarked Contribution: See Below,13871108,13871108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-11-06,440.5,,* Earmarked Contribution: See Below,13876369,13876369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-11-13,443.2,,* Earmarked Contribution: See Below,13967283,13967283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,27.0,2019-11-14,470.2,,* Earmarked Contribution: See Below,13946087,13946087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,27.0,2019-11-20,497.2,,* Earmarked Contribution: See Below,14097503,14097503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-11-30,499.9,,* Earmarked Contribution: See Below,14277838,14277838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-12-15,502.6,,* Earmarked Contribution: See Below,14552286,14552286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,27.0,2019-12-18,529.6,,* Earmarked Contribution: See Below,14606974,14606974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,27.0,2019-12-19,556.6,,* Earmarked Contribution: See Below,14619275,14619275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-12-28,559.3,,* Earmarked Contribution: See Below,15009396,15009396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-12-31,591.7,,* Earmarked Contribution: See Below,15276602,15276602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,2.7,2019-12-31,591.7,,* Earmarked Contribution: See Below,15319686,15319686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janousek,LaResa,,,,2804 N Cole Rd,,Boise,ID,83704,St. Lukes Childrens Hospital,Neonatal Nurse Practitioner,27.0,2019-12-31,591.7,,* Earmarked Contribution: See Below,15322542,15322542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,19.0,2019-10-09,301.4,,,13391691,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,2.7,2019-10-10,304.1,,* Earmarked Contribution: See Below,13415537,13415537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,2.7,2019-10-11,306.8,,* Earmarked Contribution: See Below,13435741,13435741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,5.0,2019-10-28,311.8,,* Earmarked Contribution: See Below,13719701,13719701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,19.0,2019-11-09,330.8,,,13884286,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,10.0,2019-11-20,340.8,,* Earmarked Contribution: See Below,14110510,14110510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,10.0,2019-11-30,350.8,,* Earmarked Contribution: See Below,14287722,14287722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,19.0,2019-12-09,369.8,,,14366205,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,10.0,2019-12-15,379.8,,* Earmarked Contribution: See Below,14552790,14552790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,10.0,2019-12-23,389.8,,* Earmarked Contribution: See Below,14753280,14753280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,20.0,2019-12-30,429.8,,* Earmarked Contribution: See Below,15130368,15130368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenks,Vyonne,,,,132 Oakland Ave,,Pocatello,ID,83201,ISU,Instructional Assistant,20.0,2019-12-30,429.8,,* Earmarked Contribution: See Below,15159553,15159553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Kristy,,,,312 Scoho Rd,,Post Falls,ID,83854,Alliance Data,Payment Solutions,27.0,2019-10-10,737.7,,* Earmarked Contribution: See Below,13414073,13414073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Kristy,,,,312 Scoho Rd,,Post Falls,ID,83854,Alliance Data,Payment Solutions,27.0,2019-11-05,764.7,,* Earmarked Contribution: See Below,13868608,13868608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Kristy,,,,312 Scoho Rd,,Post Falls,ID,83854,Alliance Data,Payment Solutions,27.0,2019-11-10,791.7,,* Earmarked Contribution: See Below,13900597,13900597E,SA17A,P2020,2020,C00696948,Bernie 2020
