filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,3.0,2019-05-03,450.0,,* Earmarked Contribution: See Below,11171196,11171196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,3.0,2019-05-10,453.0,,* Earmarked Contribution: See Below,11204271,11204271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-05-25,507.0,,* Earmarked Contribution: See Below,11316346,11316346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-05-25,507.0,,* Earmarked Contribution: See Below,11323897,11323897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,5.0,2019-06-04,539.0,,* Earmarked Contribution: See Below,11412552,11412552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-06-04,539.0,,* Earmarked Contribution: See Below,11412553,11412553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-06-07,620.0,,* Earmarked Contribution: See Below,11439587,11439587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-06-09,620.0,,* Earmarked Contribution: See Below,11479581,11479581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-06-09,620.0,,* Earmarked Contribution: See Below,11479582,11479582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-06-13,647.0,,* Earmarked Contribution: See Below,11534442,11534442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-06-20,701.0,,* Earmarked Contribution: See Below,11608559,11608559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-06-20,701.0,,* Earmarked Contribution: See Below,11610160,11610160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,100.0,2019-06-23,801.0,,* Earmarked Contribution: See Below,11637080,11637080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,2.7,2019-06-24,803.7,,* Earmarked Contribution: See Below,11648389,11648389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,200.0,2019-06-27,1003.7,,* Earmarked Contribution: See Below,11707732,11707732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,27.0,2019-06-30,1303.54,,* Earmarked Contribution: See Below,11747519,11747519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,2.7,2019-06-28,1303.54,,* Earmarked Contribution: See Below,11760392,11760392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,200.0,2019-06-30,1303.54,,* Earmarked Contribution: See Below,11856504,11856504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas,Teacher,70.14,2019-06-30,1303.54,,,11862720,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Swedenburg,Ted,,,,425 E Lafayette St,,Fayetteville,AR,72701,University Of Arkansas,Professor,41.0,2019-05-14,213.0,,* Earmarked Contribution: See Below,11215087,11215087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Swedenburg,Ted,,,,425 E Lafayette St,,Fayetteville,AR,72701,University Of Arkansas,Professor,27.0,2019-06-03,240.0,,* Earmarked Contribution: See Below,11408312,11408312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Swedenburg,Ted,,,,425 E Lafayette St,,Fayetteville,AR,72701,University Of Arkansas,Professor,27.0,2019-06-30,267.0,,* Earmarked Contribution: See Below,11858892,11858892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teague,John,,,,1813 Simms St,,Conway,AR,72034,CAT Squared,Implementation Engineer,147.0,2019-06-30,201.0,,* Earmarked Contribution: See Below,11743980,11743980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terrell,George,,,,2908 Waterfront Cv,,Sherwood,AR,72120,VSE Corp,Aircraft Mechanic,27.0,2019-05-02,211.0,,* Earmarked Contribution: See Below,11158399,11158399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terrell,George,,,,2908 Waterfront Cv,,Sherwood,AR,72120,VSE Corp,Aircraft Mechanic,3.0,2019-05-09,214.0,,* Earmarked Contribution: See Below,11191156,11191156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terrell,George,,,,2908 Waterfront Cv,,Sherwood,AR,72120,VSE Corp,Aircraft Mechanic,50.0,2019-05-13,264.0,,* Earmarked Contribution: See Below,11202712,11202712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terrell,George,,,,2908 Waterfront Cv,,Sherwood,AR,72120,VSE Corp,Aircraft Mechanic,35.0,2019-05-21,299.0,,,11293724,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Dr Joanna,,,,2378 N Primrose Ln,,Fayetteville,AR,72703,BCBS,Physician,100.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,11860917,11860917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Matt,,,,1609 W Oak St,,El Dorado,AR,71730,Self,Attorney,100.0,2019-06-30,235.0,,* Earmarked Contribution: See Below,11765994,11765994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tidey,Lisa,,,,12609 N Old Wire Rd,,Rogers,AR,72756,Tidey Excavation,Self Employed,27.0,2019-06-30,316.0,,* Earmarked Contribution: See Below,11728852,11728852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tidey,Lisa,,,,12609 N Old Wire Rd,,Rogers,AR,72756,Tidey Excavation,Self Employed,50.0,2019-06-28,316.0,,* Earmarked Contribution: See Below,11808043,11808043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tidey,Lisa,,,,12609 N Old Wire Rd,,Rogers,AR,72756,Tidey Excavation,Self Employed,50.0,2019-06-30,316.0,,* Earmarked Contribution: See Below,11844043,11844043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,27.0,2019-04-18,220.86,,* Earmarked Contribution: See Below,11002663,11002663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,4.2,2019-04-20,228.06,,* Earmarked Contribution: See Below,11043885,11043885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-04-21,228.06,,* Earmarked Contribution: See Below,11045827,11045827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,1.0,2019-04-23,229.06,,* Earmarked Contribution: See Below,11066649,11066649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,20.2,2019-04-25,276.26,,* Earmarked Contribution: See Below,11075643,11075643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,27.0,2019-04-25,276.26,,* Earmarked Contribution: See Below,11077934,11077934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-05-07,279.26,,* Earmarked Contribution: See Below,11181999,11181999E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,27.0,2019-05-17,309.26,,* Earmarked Contribution: See Below,11253056,11253056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-05-18,309.26,,* Earmarked Contribution: See Below,11259377,11259377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-05-21,312.26,,* Earmarked Contribution: See Below,11236387,11236387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,27.0,2019-05-31,339.26,,* Earmarked Contribution: See Below,11364799,11364799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-06-02,342.26,,* Earmarked Contribution: See Below,11385600,11385600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-06-07,348.26,,* Earmarked Contribution: See Below,11446235,11446235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-06-07,348.26,,* Earmarked Contribution: See Below,11446266,11446266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,10.0,2019-06-14,358.26,,* Earmarked Contribution: See Below,11547959,11547959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,10.0,2019-06-19,368.26,,* Earmarked Contribution: See Below,11583904,11583904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-06-21,371.26,,* Earmarked Contribution: See Below,11639107,11639107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-06-26,374.26,,* Earmarked Contribution: See Below,11677364,11677364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,3.0,2019-06-27,404.26,,* Earmarked Contribution: See Below,11697203,11697203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,27.0,2019-06-27,404.26,,* Earmarked Contribution: See Below,11711286,11711286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trostel,Michelle,,,,1600 Cantrell Rd,,Little Rock,AR,72201,Dillard's,UI Developer,27.0,2019-06-30,431.26,,* Earmarked Contribution: See Below,11793742,11793742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuck,Julie,,,,1005 Chanel Ln,,Nashville,AR,71852,Not Employed,Not Employed,100.0,2019-04-25,239.0,,* Earmarked Contribution: See Below,11101549,11101549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuck,Julie,,,,1005 Chanel Ln,,Nashville,AR,71852,Not Employed,Not Employed,6.0,2019-05-19,245.0,,* Earmarked Contribution: See Below,11264532,11264532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuck,Julie,,,,1005 Chanel Ln,,Nashville,AR,71852,Not Employed,Not Employed,6.0,2019-06-19,251.0,,* Earmarked Contribution: See Below,11579813,11579813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuck,Julie,,,,1005 Chanel Ln,,Nashville,AR,71852,Not Employed,Not Employed,56.18,2019-06-27,357.18,,,11673051,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuck,Julie,,,,1005 Chanel Ln,,Nashville,AR,71852,Not Employed,Not Employed,50.0,2019-06-27,357.18,,* Earmarked Contribution: See Below,11689934,11689934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self-Employed,Social Worker,20.0,2019-04-16,272.0,,* Earmarked Contribution: See Below,10987294,10987294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self-Employed,Social Worker,20.0,2019-05-16,292.0,,* Earmarked Contribution: See Below,11224455,11224455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self-Employed,Social Worker,20.0,2019-06-16,312.0,,* Earmarked Contribution: See Below,11551272,11551272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Self-Employed,Social Worker,100.0,2019-06-25,412.0,,* Earmarked Contribution: See Below,11668375,11668375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,DDSSA,Medical Relations Coordinator,27.0,2019-06-07,213.0,,* Earmarked Contribution: See Below,11442668,11442668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,DDSSA,Medical Relations Coordinator,6.0,2019-06-19,219.0,,* Earmarked Contribution: See Below,11577519,11577519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,DDSSA,Medical Relations Coordinator,27.0,2019-06-26,246.0,,* Earmarked Contribution: See Below,11681733,11681733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,DDSSA,Medical Relations Coordinator,3.0,2019-06-29,276.0,,* Earmarked Contribution: See Below,11739897,11739897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Tassel,Cassandra,,,,403 Babbs Ct,,Alexander,AR,72002,DDSSA,Medical Relations Coordinator,27.0,2019-06-29,276.0,,* Earmarked Contribution: See Below,11827869,11827869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Viscovich,Karin,,,,13 Gailosa Ln,,Hot Springs Village,AR,71909,National Health Service,Psychiatric Nurse,250.0,2019-06-23,250.0,,* Earmarked Contribution: See Below,11641330,11641330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walter,Donnal,,,,22101 Twin Bluff Loop,,Roland,AR,72135,UAMS,Physician,100.0,2019-04-16,261.0,,* Earmarked Contribution: See Below,10988485,10988485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walter,Donnal,,,,22101 Twin Bluff Loop,,Roland,AR,72135,UAMS,Physician,27.0,2019-04-19,288.0,,* Earmarked Contribution: See Below,11015486,11015486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walter,Donnal,,,,22101 Twin Bluff Loop,,Roland,AR,72135,UAMS,Physician,27.0,2019-05-19,315.0,,* Earmarked Contribution: See Below,11273494,11273494E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walter,Donnal,,,,22101 Twin Bluff Loop,,Roland,AR,72135,UAMS,Physician,27.0,2019-06-19,342.0,,* Earmarked Contribution: See Below,11581649,11581649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walter,Donnal,,,,22101 Twin Bluff Loop,,Roland,AR,72135,UAMS,Physician,100.0,2019-06-30,442.0,,* Earmarked Contribution: See Below,11848976,11848976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,50.0,2019-04-02,250.0,,* Earmarked Contribution: See Below,10857925,10857925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,50.0,2019-04-14,300.0,,* Earmarked Contribution: See Below,10964194,10964194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,58.99,2019-05-06,358.99,,,11173896,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,27.0,2019-05-17,385.99,,* Earmarked Contribution: See Below,11253650,11253650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,27.0,2019-05-31,412.99,,* Earmarked Contribution: See Below,11358042,11358042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,10.0,2019-06-01,422.99,,* Earmarked Contribution: See Below,11380044,11380044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,50.0,2019-06-17,472.99,,* Earmarked Contribution: See Below,11558874,11558874E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,100.0,2019-06-23,572.99,,* Earmarked Contribution: See Below,11636684,11636684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Sara,,,,3060 Cresthaven St,,Conway,AR,72034,Not Employed,Not Employed,100.0,2019-06-30,672.99,,* Earmarked Contribution: See Below,11843757,11843757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wise,James,N,,,9 Fontenay Cir,,Little Rock,AR,72223,Veterans Administration,Physician,100.0,2019-06-03,262.99,,* Earmarked Contribution: See Below,11397872,11397872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wise,Mary,,,,8 Suntop Ln,,Holiday Isle,AR,72631,Full Time Student,Full Time Student,27.0,2019-06-30,223.38,,* Earmarked Contribution: See Below,11721138,11721138E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Perez,Joseph,A.,,,800 Napa Valley Dr,Apt 196,Little Rock,AR,72211,,,-500.0,2019-06-10,,,,500087422,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahrens,Sloan,,,,1828 N Cambridge Rd,,Fayetteville,AR,72701,Ahrens Software,Software Developmer,250.0,2019-04-03,350.0,,* Earmarked Contribution: See Below,10859466,10859466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahrens,Sloan,,,,1828 N Cambridge Rd,,Fayetteville,AR,72701,Ahrens Software,Software Developmer,100.0,2019-04-03,350.0,,* Earmarked Contribution: See Below,10859468,10859468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahrens,Sloan,,,,1828 N Cambridge Rd,,Fayetteville,AR,72701,Ahrens Software,Software Developmer,100.0,2019-05-03,450.0,,* Earmarked Contribution: See Below,11169798,11169798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahrens,Sloan,,,,1828 N Cambridge Rd,,Fayetteville,AR,72701,Ahrens Software,Software Developmer,100.0,2019-06-03,550.0,,* Earmarked Contribution: See Below,11407803,11407803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,None,Retired,27.0,2019-04-17,281.0,,* Earmarked Contribution: See Below,10997456,10997456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,None,Retired,50.0,2019-05-21,331.0,,* Earmarked Contribution: See Below,11246800,11246800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,None,Retired,50.0,2019-05-30,381.0,,* Earmarked Contribution: See Below,11347602,11347602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,None,Retired,50.0,2019-06-07,431.0,,* Earmarked Contribution: See Below,11437864,11437864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,None,Retired,50.0,2019-06-23,481.0,,* Earmarked Contribution: See Below,11621778,11621778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,None,Retired,27.0,2019-06-28,508.0,,* Earmarked Contribution: See Below,11822989,11822989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arciga Garcia,Rafael,,,,2544 Dandelion St,,Springdale,AR,72764,University Of Arkansas,Higher Education,33.0,2019-06-07,226.0,,* Earmarked Contribution: See Below,11449340,11449340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arciga Garcia,Rafael,,,,2544 Dandelion St,,Springdale,AR,72764,University Of Arkansas,Higher Education,33.0,2019-06-30,259.0,,* Earmarked Contribution: See Below,11845398,11845398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atiq,Mehreen,,,,58 River Ridge Rd,,Little Rock,AR,72227,Arkansas Cancer Institute,Executive Vice. President,250.0,2019-06-18,277.0,,* Earmarked Contribution: See Below,11566249,11566249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,50.0,2019-04-19,251.0,,* Earmarked Contribution: See Below,11016421,11016421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,3.0,2019-05-10,254.0,,* Earmarked Contribution: See Below,11204518,11204518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,50.0,2019-05-19,304.0,,* Earmarked Contribution: See Below,11274356,11274356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,27.0,2019-06-08,331.0,,* Earmarked Contribution: See Below,11474523,11474523E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,50.0,2019-06-19,381.0,,* Earmarked Contribution: See Below,11573905,11573905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,23.99,2019-06-24,407.69,,,11642077,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,2.7,2019-06-24,407.69,,* Earmarked Contribution: See Below,11650064,11650064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,95.0,2019-06-29,502.69,,* Earmarked Contribution: See Below,11837138,11837138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balaster,Jill,,,,1507 N Boulder Ave,,Russellville,AR,72801,Arkansas Tech University,English Instructor,27.0,2019-06-07,206.0,,* Earmarked Contribution: See Below,11451136,11451136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balaster,Jill,,,,1507 N Boulder Ave,,Russellville,AR,72801,Arkansas Tech University,English Instructor,3.0,2019-06-07,206.0,,* Earmarked Contribution: See Below,11451180,11451180E,SA17A,P2020,2020,C00696948,Bernie 2020
