filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Keeton,Spencer,,,,PO Box 68,,Hubbard,OR,97032,Hatch Western Co.,Driver/Operator,15.0,2020-01-31,350.38,,* Earmarked Contribution: See Below,1711972,1711972E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kelly,Nikki,,,,2 The Grotto,,Lake Oswego,OR,97035,Neil Kelly,Design/Build,10.0,2020-01-30,224.63,,* Earmarked Contribution: See Below,1691054,1691054E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kelly,Nikki,,,,2 The Grotto,,Lake Oswego,OR,97035,Neil Kelly,Design/Build,25.0,2020-01-31,269.63,,* Earmarked Contribution: See Below,1717189,1717189E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kelly,Nikki,,,,2 The Grotto,,Lake Oswego,OR,97035,Neil Kelly,Design/Build,20.0,2020-01-31,269.63,,,1750577,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerner,Joseph,,,,3747 SE Milwaukie Ave,,Portland,OR,97202,The Fitfoods,Manager,10.0,2020-01-14,255.0,,* Earmarked Contribution: See Below,1827298,1827298E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerner,Joseph,,,,3747 SE Milwaukie Ave,,Portland,OR,97202,The Fitfoods,Manager,15.0,2020-01-22,270.0,,* Earmarked Contribution: See Below,1643048,1643048E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerner,Joseph,,,,3747 SE Milwaukie Ave,,Portland,OR,97202,The Fitfoods,Manager,10.0,2020-01-23,280.0,,* Earmarked Contribution: See Below,1665968,1665968E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerner,Joseph,,,,3747 SE Milwaukie Ave,,Portland,OR,97202,The Fitfoods,Manager,10.0,2020-01-26,290.0,,* Earmarked Contribution: See Below,1656833,1656833E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kidd,David,,,,700 Stewart St NE,,Salem,OR,97301,N/A,Not Employed,10.0,2020-01-09,657.78,,* Earmarked Contribution: See Below,1518854,1518854E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kidd,David,,,,700 Stewart St NE,,Salem,OR,97301,N/A,Not Employed,50.0,2020-01-13,707.78,,* Earmarked Contribution: See Below,1559977,1559977E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kidd,David,,,,700 Stewart St NE,,Salem,OR,97301,N/A,Not Employed,10.0,2020-01-21,717.78,,* Earmarked Contribution: See Below,1625975,1625975E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,235.0,2020-01-01,2502.96,,,1593235,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,15.0,2020-01-12,2517.96,,* Earmarked Contribution: See Below,1553809,1553809E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,10.0,2020-01-17,2571.59,,* Earmarked Contribution: See Below,1609398,1609398E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,21.0,2020-01-17,2571.59,,* Earmarked Contribution: See Below,1609405,1609405E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,7.63,2020-01-18,2571.59,,* Earmarked Contribution: See Below,1610112,1610112E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,15.0,2020-01-19,2571.59,,* Earmarked Contribution: See Below,1613594,1613594E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,15.0,2020-01-23,2586.59,,* Earmarked Contribution: See Below,1666110,1666110E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,15.0,2020-01-26,2601.59,,* Earmarked Contribution: See Below,1657141,1657141E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,10.0,2020-01-30,2636.59,,* Earmarked Contribution: See Below,1692789,1692789E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kiel,Benjamin,,,,2287 Highgate St,Apt 4,Medford,OR,97501,Meridian Senior Living,Data Analyst,25.0,2020-01-30,2636.59,,* Earmarked Contribution: See Below,1692790,1692790E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,25.0,2020-01-10,1307.79,,* Earmarked Contribution: See Below,1545276,1545276E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,45.0,2020-01-13,1352.79,,* Earmarked Contribution: See Below,1559992,1559992E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,46.0,2020-01-15,1444.79,,* Earmarked Contribution: See Below,1589797,1589797E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,46.0,2020-01-15,1444.79,,* Earmarked Contribution: See Below,1589798,1589798E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,25.0,2020-01-21,1469.79,,* Earmarked Contribution: See Below,1625988,1625988E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,7.77,2020-01-26,1477.56,,* Earmarked Contribution: See Below,1656342,1656342E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,20.0,2020-01-27,1497.56,,* Earmarked Contribution: See Below,1671567,1671567E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,15.0,2020-01-30,1512.56,,* Earmarked Contribution: See Below,1692331,1692331E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,50.0,2020-01-31,1892.77,,* Earmarked Contribution: See Below,1705584,1705584E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kilshaw,Richard,,,,4332 Harvey Way,,Lake Oswego,OR,97035,Conmet,Design Engineer,330.21,2020-01-31,1892.77,,* Earmarked Contribution: See Below,1717524,1717524E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rung,Christopher,,,,420 SE Grand Ave,,Portland,OR,97214,Lloyd Central Compounding Pharmacy,Sterile Compounding Technician,50.0,2020-01-15,420.86,,* Earmarked Contribution: See Below,1590304,1590304E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rung,Christopher,,,,420 SE Grand Ave,,Portland,OR,97214,Lloyd Central Compounding Pharmacy,Sterile Compounding Technician,50.0,2020-01-30,470.86,,* Earmarked Contribution: See Below,1693020,1693020E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ruport,James,,,,1023 SE 48Th Pl,,Troutdale,OR,97060,Self-Employed,Physical Therapist,10.0,2020-01-02,972.0,,* Earmarked Contribution: See Below,1802631,1802631E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ruport,James,,,,1023 SE 48Th Pl,,Troutdale,OR,97060,Self-Employed,Physical Therapist,50.0,2020-01-13,1022.0,,* Earmarked Contribution: See Below,1556373,1556373E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ruport,James,,,,1023 SE 48Th Pl,,Troutdale,OR,97060,Self-Employed,Physical Therapist,20.0,2020-01-18,1042.0,,* Earmarked Contribution: See Below,1609893,1609893E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ruport,James,,,,1023 SE 48Th Pl,,Troutdale,OR,97060,Self-Employed,Physical Therapist,25.0,2020-01-21,1067.0,,* Earmarked Contribution: See Below,1625057,1625057E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ruport,James,,,,1023 SE 48Th Pl,,Troutdale,OR,97060,Self-Employed,Physical Therapist,100.0,2020-01-22,1167.0,,* Earmarked Contribution: See Below,1640562,1640562E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ruport,James,,,,1023 SE 48Th Pl,,Troutdale,OR,97060,Self-Employed,Physical Therapist,10.0,2020-01-31,1182.0,,* Earmarked Contribution: See Below,1699202,1699202E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ruport,James,,,,1023 SE 48Th Pl,,Troutdale,OR,97060,Self-Employed,Physical Therapist,5.0,2020-01-31,1182.0,,* Earmarked Contribution: See Below,1719998,1719998E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rutland,Stacey,,,,725 NE Jessup St,,Portland,OR,97211,Particle Design,Chief Strategist,6.0,2020-01-14,3265.98,,* Earmarked Contribution: See Below,1826602,1826602E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ryan,Garrett,,,,2001 Table Rock Rd,Apt 89,Medford,OR,97501,Pizza Hut,Driver,24.0,2020-01-07,423.47,,* Earmarked Contribution: See Below,1516314,1516314E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ryan,Garrett,,,,2001 Table Rock Rd,Apt 89,Medford,OR,97501,Pizza Hut,Driver,20.2,2020-01-13,443.67,,* Earmarked Contribution: See Below,1560643,1560643E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ryan,Garrett,,,,2001 Table Rock Rd,Apt 89,Medford,OR,97501,Pizza Hut,Driver,31.0,2020-01-20,474.67,,* Earmarked Contribution: See Below,1619070,1619070E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ryan,Garrett,,,,2001 Table Rock Rd,Apt 89,Medford,OR,97501,Pizza Hut,Driver,20.0,2020-01-31,494.67,,* Earmarked Contribution: See Below,1720292,1720292E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saelee,Cheng,,,,309 E Illinois St,,Newberg,OR,97132,N/A,Not Employed,5.0,2020-01-17,1052.87,,* Earmarked Contribution: See Below,1608039,1608039E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saelee,Cheng,,,,309 E Illinois St,,Newberg,OR,97132,N/A,Not Employed,10.0,2020-01-27,1062.87,,* Earmarked Contribution: See Below,1669899,1669899E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saephan,Cheng,,,,2711 SE 131St Ave,,Portland,OR,97236,Arnprior Aerospace,Cnc Machinist,25.0,2020-01-09,206.86,,* Earmarked Contribution: See Below,1518846,1518846E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saephan,Cheng,,,,2711 SE 131St Ave,,Portland,OR,97236,Arnprior Aerospace,Cnc Machinist,25.0,2020-01-29,231.86,,* Earmarked Contribution: See Below,1814986,1814986E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saint George,Cameron,,,,7036 SE Brooklyn St,,Portland,OR,97206,Ian Martin Group,Validation Engineer,25.0,2020-01-06,255.0,,* Earmarked Contribution: See Below,1510251,1510251E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saint George,Cameron,,,,7036 SE Brooklyn St,,Portland,OR,97206,Ian Martin Group,Validation Engineer,25.0,2020-01-17,280.0,,* Earmarked Contribution: See Below,1604355,1604355E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saint George,Cameron,,,,7036 SE Brooklyn St,,Portland,OR,97206,Ian Martin Group,Validation Engineer,25.0,2020-01-22,305.0,,* Earmarked Contribution: See Below,1649353,1649353E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saint George,Cameron,,,,7036 SE Brooklyn St,,Portland,OR,97206,Ian Martin Group,Validation Engineer,25.0,2020-01-31,330.0,,* Earmarked Contribution: See Below,1696318,1696318E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Salmonson,Linda,,,,1969 SW Park Ave,Apt 801,Portland,OR,97201,N/A,Not Employed,25.0,2020-01-21,818.97,,* Earmarked Contribution: See Below,1625200,1625200E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,10.0,2020-01-01,405.53,,* Earmarked Contribution: See Below,1498746,1498746E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,1.0,2020-01-02,406.53,,* Earmarked Contribution: See Below,1803020,1803020E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,5.0,2020-01-12,421.53,,* Earmarked Contribution: See Below,1551950,1551950E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,10.0,2020-01-12,421.53,,* Earmarked Contribution: See Below,1553243,1553243E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,10.0,2020-01-15,431.53,,* Earmarked Contribution: See Below,1589771,1589771E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,15.0,2020-01-17,476.53,,* Earmarked Contribution: See Below,1606634,1606634E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,30.0,2020-01-18,476.53,,* Earmarked Contribution: See Below,1612006,1612006E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,10.0,2020-01-22,486.53,,* Earmarked Contribution: See Below,1642450,1642450E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,20.0,2020-01-24,514.3,,* Earmarked Contribution: See Below,1656288,1656288E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,7.77,2020-01-26,514.3,,* Earmarked Contribution: See Below,1656289,1656289E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,10.0,2020-01-27,546.3,,* Earmarked Contribution: See Below,1671546,1671546E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,22.0,2020-01-27,546.3,,,1745693,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,5.0,2020-01-31,561.3,,* Earmarked Contribution: See Below,1703558,1703558E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Samuelson,Stella,,,,2195 NE Trisha Dr,,Hillsboro,OR,97124,N/A,Not Employed,10.0,2020-01-31,561.3,,* Earmarked Contribution: See Below,1720607,1720607E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,10.0,2020-01-06,365.0,,* Earmarked Contribution: See Below,1510243,1510243E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,10.0,2020-01-10,375.0,,* Earmarked Contribution: See Below,1546811,1546811E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,10.0,2020-01-14,385.0,,* Earmarked Contribution: See Below,1830843,1830843E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,25.0,2020-01-19,410.0,,* Earmarked Contribution: See Below,1615240,1615240E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,10.0,2020-01-22,445.0,,* Earmarked Contribution: See Below,1634941,1634941E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,25.0,2020-01-22,445.0,,* Earmarked Contribution: See Below,1646601,1646601E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,25.0,2020-01-28,470.0,,* Earmarked Contribution: See Below,1678935,1678935E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,80.02,2020-01-30,550.02,,,1750584,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sanchez,Marco,,,,15758 SE Highway 224,Unit 50,Damascus,OR,97089,Taco Bell,Food Champion,10.0,2020-01-31,560.02,,* Earmarked Contribution: See Below,1703333,1703333E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Santiago,Brian,,,,2950 Ascot Cir,,West Linn,OR,97068,N/A,Not Employed,202.0,2020-01-27,207.0,,* Earmarked Contribution: See Below,1671536,1671536E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sarraju,Ione,,,,4155 NW Oxbridge Dr,,Portland,OR,97229,N/A,Not Employed,25.0,2020-01-12,232.0,,* Earmarked Contribution: See Below,1552022,1552022E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sarraju,Ione,,,,4155 NW Oxbridge Dr,,Portland,OR,97229,N/A,Not Employed,25.0,2020-01-14,257.0,,* Earmarked Contribution: See Below,1826702,1826702E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sarraju,Ione,,,,4155 NW Oxbridge Dr,,Portland,OR,97229,N/A,Not Employed,50.0,2020-01-15,307.0,,* Earmarked Contribution: See Below,1589789,1589789E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sarraju,Ione,,,,4155 NW Oxbridge Dr,,Portland,OR,97229,N/A,Not Employed,25.0,2020-01-17,332.0,,* Earmarked Contribution: See Below,1608679,1608679E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sarraju,Ione,,,,4155 NW Oxbridge Dr,,Portland,OR,97229,N/A,Not Employed,100.0,2020-01-31,432.0,,* Earmarked Contribution: See Below,1699554,1699554E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sathler,Alexandre,,,,1436 SW 66Th Ave,,Portland,OR,97225,Providence Health And Services,Student Intern,11.0,2020-01-07,362.55,,* Earmarked Contribution: See Below,1516294,1516294E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sathler,Alexandre,,,,1436 SW 66Th Ave,,Portland,OR,97225,Providence Health And Services,Student Intern,4.2,2020-01-09,366.75,,* Earmarked Contribution: See Below,1518837,1518837E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sathler,Alexandre,,,,1436 SW 66Th Ave,,Portland,OR,97225,Providence Health And Services,Student Intern,11.0,2020-01-11,377.75,,* Earmarked Contribution: See Below,1548483,1548483E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sathler,Alexandre,,,,1436 SW 66Th Ave,,Portland,OR,97225,Providence Health And Services,Student Intern,11.0,2020-01-14,388.75,,* Earmarked Contribution: See Below,1826641,1826641E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sathler,Alexandre,,,,1436 SW 66Th Ave,,Portland,OR,97225,Providence Health And Services,Student Intern,15.0,2020-01-23,403.75,,* Earmarked Contribution: See Below,1665671,1665671E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sathler,Alexandre,,,,1436 SW 66Th Ave,,Portland,OR,97225,Providence Health And Services,Student Intern,25.0,2020-01-28,428.75,,* Earmarked Contribution: See Below,1674318,1674318E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Satie,Victor,,,,223 Brittson Dr,,Talent,OR,97540,N/A,Not Employed,42.27,2020-01-31,238.61,,,1750647,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sattgast,Allison,,,,4727 NE 97Th Ave,,Portland,OR,97220,Easi Engineering,Engineer,20.2,2020-01-13,296.1,,* Earmarked Contribution: See Below,1559900,1559900E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sattgast,Allison,,,,4727 NE 97Th Ave,,Portland,OR,97220,Easi Engineering,Engineer,110.0,2020-01-14,411.1,,,1600436,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sattgast,Allison,,,,4727 NE 97Th Ave,,Portland,OR,97220,Easi Engineering,Engineer,5.0,2020-01-14,411.1,,* Earmarked Contribution: See Below,1816854,1816854E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sattgast,Allison,,,,4727 NE 97Th Ave,,Portland,OR,97220,Easi Engineering,Engineer,20.2,2020-01-26,431.3,,* Earmarked Contribution: See Below,1656250,1656250E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sattgast,Allison,,,,4727 NE 97Th Ave,,Portland,OR,97220,Easi Engineering,Engineer,20.0,2020-01-31,451.3,,* Earmarked Contribution: See Below,1718203,1718203E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schademan,Cory,,,,12390 SW Center St,,Beaverton,OR,97005,Nike,Pco,25.0,2020-01-21,220.69,,* Earmarked Contribution: See Below,1625950,1625950E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schademan,Cory,,,,12390 SW Center St,,Beaverton,OR,97005,Nike,Pco,10.0,2020-01-22,230.69,,* Earmarked Contribution: See Below,1636721,1636721E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schademan,Cory,,,,12390 SW Center St,,Beaverton,OR,97005,Nike,Pco,5.0,2020-01-31,235.69,,* Earmarked Contribution: See Below,1716039,1716039E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schaures,Mark,,,,13560 SW Alpine Vw,,Tigard,OR,97224,JABIL,Programs Manager,72.52,2020-01-26,392.23,,,1745696,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schaures,Mark,,,,13560 SW Alpine Vw,,Tigard,OR,97224,JABIL,Programs Manager,25.0,2020-01-28,417.23,,* Earmarked Contribution: See Below,1674339,1674339E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schaus,Christian,,,,8929 NE Galliard Way,,Hillsboro,OR,97124,Self-Employed,Yoga Instructor,25.0,2020-01-12,335.78,,* Earmarked Contribution: See Below,1549460,1549460E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schaus,Christian,,,,8929 NE Galliard Way,,Hillsboro,OR,97124,Self-Employed,Yoga Instructor,15.0,2020-01-12,335.78,,* Earmarked Contribution: See Below,1551431,1551431E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schaus,Christian,,,,8929 NE Galliard Way,,Hillsboro,OR,97124,Self-Employed,Yoga Instructor,25.0,2020-01-17,360.78,,* Earmarked Contribution: See Below,1604842,1604842E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
